Date,Installs,Update checks
2022-06-17,5,155
2022-06-18,1,126
2022-06-19,1,121
2022-06-20,1,140
2022-06-21,9,143
2022-06-22,3,164
2022-06-23,5,173
2022-06-24,3,172
2022-06-25,1,135
2022-06-26,1,117
2022-06-27,2,168
2022-06-28,6,162
2022-06-29,3,168
2022-06-30,6,176
2022-07-01,3,166
2022-07-02,0,147
2022-07-03,0,134
2022-07-04,1,181
2022-07-05,1,181
2022-07-06,3,168
2022-07-07,2,170
2022-07-08,5,162
2022-07-09,2,148
2022-07-10,0,132
2022-07-11,0,166
2022-07-12,0,165
2022-07-13,0,189
2022-07-14,2,168
2022-07-15,0,176
2022-07-16,0,128
2022-07-17,1,129
2022-07-18,1,170
2022-07-19,0,163
2022-07-20,2,160
2022-07-21,5,179
2022-07-22,2,170
2022-07-23,0,146
2022-07-24,2,95
2022-07-25,2,173
2022-07-26,0,173
2022-07-27,2,158
2022-07-28,2,167
2022-07-29,3,163
2022-07-30,1,133
2022-07-31,1,134
2022-08-01,5,175
2022-08-02,1,169
2022-08-03,8,167
2022-08-04,8,175
2022-08-05,2,163
2022-08-06,2,143
2022-08-07,0,131
2022-08-08,0,186
2022-08-09,1,179
2022-08-10,1,166
2022-08-11,0,169
2022-08-12,2,166
2022-08-13,2,132
2022-08-14,0,139
2022-08-15,1,171
2022-08-16,1,170
2022-08-17,3,172
2022-08-18,7,175
2022-08-19,2,171
2022-08-20,4,133
2022-08-21,4,134
2022-08-22,4,184
2022-08-23,2,159
2022-08-24,4,183
2022-08-25,5,173
2022-08-26,2,182
2022-08-27,2,138
2022-08-28,6,137
2022-08-29,5,172
2022-08-30,5,162
2022-08-31,1,170
2022-09-01,1,188
2022-09-02,4,167
2022-09-03,1,141
2022-09-04,3,144
2022-09-05,7,183
2022-09-06,5,190
2022-09-07,6,189
2022-09-08,0,184
2022-09-09,2,171
2022-09-10,2,140
2022-09-11,2,131
2022-09-12,2,156
2022-09-13,6,191
2022-09-14,2,198
2022-09-15,3,187
2022-09-16,1,176
2022-09-17,2,149
2022-09-18,4,145
2022-09-19,4,195
2022-09-20,12,177
2022-09-21,3,198
2022-09-22,0,184
2022-09-23,3,210
2022-09-24,6,169
2022-09-25,1,157
2022-09-26,4,191
2022-09-27,2,220
2022-09-28,2,222
2022-09-29,4,199
2022-09-30,5,213
2022-10-01,2,149
2022-10-02,1,138
2022-10-03,4,141
2022-10-04,4,156
2022-10-05,4,157
2022-10-06,6,151
2022-10-07,1,169
2022-10-08,1,220
2022-10-09,2,205
2022-10-10,3,192
2022-10-11,1,213
2022-10-12,4,204
2022-10-13,2,216
2022-10-14,3,220
2022-10-15,3,180
2022-10-16,4,171
2022-10-17,3,224
2022-10-18,1,220
2022-10-19,4,227
2022-10-20,0,213
2022-10-21,3,215
2022-10-22,4,188
2022-10-23,2,171
2022-10-24,3,227
2022-10-25,1,220
2022-10-26,2,221
2022-10-27,1,226
2022-10-28,1,223
2022-10-29,5,178
2022-10-30,6,175
2022-10-31,2,238
2022-11-01,0,214
2022-11-02,2,219
2022-11-03,3,228
2022-11-04,2,216
2022-11-05,0,189
2022-11-06,1,162
2022-11-07,2,214
2022-11-08,4,233
2022-11-09,0,205
2022-11-10,3,210
2022-11-11,0,211
2022-11-12,2,186
2022-11-13,3,158
2022-11-14,4,217
2022-11-15,3,217
2022-11-16,1,210
2022-11-17,2,216
2022-11-18,0,216
2022-11-19,4,174
2022-11-20,1,162
2022-11-21,3,220
2022-11-22,3,234
2022-11-23,3,211
2022-11-24,4,226
2022-11-25,3,220
2022-11-26,0,193
2022-11-27,2,177
2022-11-28,3,231
2022-11-29,3,226
2022-11-30,3,209
2022-12-01,2,221
2022-12-02,4,225
2022-12-03,5,196
2022-12-04,0,183
2022-12-05,5,220
2022-12-06,4,225
2022-12-07,0,220
2022-12-08,0,224
2022-12-09,0,218
2022-12-10,4,192
2022-12-11,5,159
2022-12-12,0,219
2022-12-13,1,206
2022-12-14,0,189
2022-12-15,1,213
2022-12-16,4,187
2022-12-17,3,159
2022-12-18,0,161
2022-12-19,2,202
2022-12-20,1,182
2022-12-21,1,192
2022-12-22,1,165
2022-12-23,1,189
2022-12-24,0,160
2022-12-25,3,186
2022-12-26,3,193
2022-12-27,1,207
2022-12-28,1,194
2022-12-29,3,202
2022-12-30,2,211
2022-12-31,1,183
2023-01-01,0,165
2023-01-02,4,174
2023-01-03,1,238
2023-01-04,0,213
2023-01-05,0,221
2023-01-06,1,211
2023-01-07,1,193
2023-01-08,2,200
2023-01-09,1,232
2023-01-10,0,236
2023-01-11,2,236
2023-01-12,2,212
2023-01-13,4,241
2023-01-14,1,191
2023-01-15,1,177
2023-01-16,1,216
2023-01-17,2,192
2023-01-18,2,193
2023-01-19,0,159
2023-01-20,0,145
2023-01-21,1,125
2023-01-22,0,118
2023-01-23,0,132
2023-01-24,1,131
2023-01-25,0,120
2023-01-26,4,140
2023-01-27,0,157
2023-01-28,1,183
2023-01-29,2,201
2023-01-30,4,217
2023-01-31,1,216
2023-02-01,1,238
2023-02-02,1,233
2023-02-03,1,226
2023-02-04,5,196
2023-02-05,2,186
2023-02-06,6,248
2023-02-07,2,241
2023-02-08,4,240
2023-02-09,2,234
2023-02-10,0,238
2023-02-11,2,191
2023-02-12,1,185
2023-02-13,1,233
2023-02-14,4,234
2023-02-15,5,226
2023-02-16,0,232
2023-02-17,3,223
2023-02-18,1,192
2023-02-19,3,180
2023-02-20,1,229
2023-02-21,2,226
2023-02-22,4,231
2023-02-23,3,211
2023-02-24,0,244
2023-02-25,4,193
2023-02-26,1,186
2023-02-27,2,232
2023-02-28,4,257
2023-03-01,0,229
2023-03-02,0,256
2023-03-03,1,224
2023-03-04,0,190
2023-03-05,3,178
2023-03-06,2,245
2023-03-07,2,242
2023-03-08,0,239
2023-03-09,1,234
2023-03-10,2,223
2023-03-11,2,189
2023-03-12,2,178
2023-03-13,3,262
2023-03-14,8,234
2023-03-15,4,236
2023-03-16,1,243
2023-03-17,0,238
2023-03-18,2,182
2023-03-19,0,183
2023-03-20,0,238
2023-03-21,1,224
2023-03-22,1,243
2023-03-23,1,240
2023-03-24,1,239
2023-03-25,0,185
2023-03-26,5,196
2023-03-27,2,258
2023-03-28,0,228
2023-03-29,0,207
2023-03-30,1,217
2023-03-31,1,237
2023-04-01,2,168
2023-04-02,0,167
2023-04-03,6,225
2023-04-04,0,239
2023-04-05,2,196
2023-04-06,1,226
2023-04-07,4,238
2023-04-08,2,183
2023-04-09,1,179
2023-04-10,1,245
2023-04-11,1,231
2023-04-12,4,229
2023-04-13,1,249
2023-04-14,2,228
2023-04-15,6,202
2023-04-16,0,196
2023-04-17,1,263
2023-04-18,1,243
2023-04-19,1,227
2023-04-20,1,234
2023-04-21,1,227
2023-04-22,0,190
2023-04-23,2,230
2023-04-24,1,241
2023-04-25,4,236
2023-04-26,0,249
2023-04-27,0,234
2023-04-28,4,209
2023-04-29,1,154
2023-04-30,0,155
2023-05-01,0,148
2023-05-02,0,183
2023-05-03,1,175
2023-05-04,1,240
2023-05-05,2,241
2023-05-06,3,225
2023-05-07,1,172
2023-05-08,0,259
2023-05-09,0,217
2023-05-10,4,230
2023-05-11,0,231
2023-05-12,3,225
2023-05-13,0,182
2023-05-14,1,171
2023-05-15,1,241
2023-05-16,2,205
2023-05-17,2,233
2023-05-18,3,230
2023-05-19,1,227
2023-05-20,3,187
2023-05-21,0,161
2023-05-22,1,219
2023-05-23,0,226
2023-05-24,1,227
2023-05-25,2,231
2023-05-26,2,242
2023-05-27,0,187
2023-05-28,0,168
2023-05-29,0,233
2023-05-30,1,238
2023-05-31,1,223
2023-06-01,0,224
2023-06-02,0,237
2023-06-03,1,162
2023-06-04,3,177
2023-06-05,5,241
2023-06-06,0,231
2023-06-07,2,219
2023-06-08,0,220
2023-06-09,0,241
2023-06-10,3,174
2023-06-11,1,170
2023-06-12,2,249
2023-06-13,1,211
2023-06-14,2,233
2023-06-15,0,215
2023-06-16,2,225
2023-06-17,1,166
2023-06-18,0,173
2023-06-19,1,224
2023-06-20,2,208
2023-06-21,1,182
2023-06-22,1,152
2023-06-23,2,175
2023-06-24,2,169
2023-06-25,1,222
2023-06-26,1,222
2023-06-27,1,212
2023-06-28,1,223
2023-06-29,1,211
2023-06-30,0,227
2023-07-01,0,179
2023-07-02,0,173
2023-07-03,0,219
2023-07-04,4,217
2023-07-05,5,219
2023-07-06,0,232
2023-07-07,3,208
2023-07-08,1,175
2023-07-09,0,185
2023-07-10,2,243
2023-07-11,0,230
2023-07-12,0,236
2023-07-13,1,242
2023-07-14,1,219
2023-07-15,1,170
2023-07-16,2,179
2023-07-17,0,238
2023-07-18,4,223
2023-07-19,2,221
2023-07-20,0,227
2023-07-21,4,209
2023-07-22,1,183
2023-07-23,2,157
2023-07-24,0,217
2023-07-25,0,206
2023-07-26,3,211
2023-07-27,3,215
2023-07-28,0,218
2023-07-29,0,182
2023-07-30,0,192
2023-07-31,3,209
2023-08-01,2,198
2023-08-02,0,223
2023-08-03,0,215
2023-08-04,0,220
2023-08-05,0,176
2023-08-06,1,163
2023-08-07,0,222
2023-08-08,1,221
2023-08-09,1,221
2023-08-10,2,218
2023-08-11,1,219
2023-08-12,1,191
2023-08-13,0,176
2023-08-14,0,228
2023-08-15,1,229
2023-08-16,0,217
2023-08-17,1,209
2023-08-18,0,190
2023-08-19,0,168
2023-08-20,0,144
2023-08-21,1,221
2023-08-22,1,221
2023-08-23,0,224
2023-08-24,2,196
2023-08-25,0,200
2023-08-26,0,170
2023-08-27,0,161
2023-08-28,1,203
2023-08-29,0,222
2023-08-30,0,200
2023-08-31,3,206
2023-09-01,0,194
2023-09-02,1,183
2023-09-03,0,176
2023-09-04,0,213
2023-09-05,0,226
2023-09-06,0,203
2023-09-07,4,208
2023-09-08,1,220
2023-09-09,1,168
2023-09-10,1,165
2023-09-11,0,210
2023-09-12,0,190
2023-09-13,0,232
2023-09-14,0,222
2023-09-15,0,204
2023-09-16,0,175
2023-09-17,1,166
2023-09-18,2,199
2023-09-19,0,198
2023-09-20,0,200
2023-09-21,0,200
2023-09-22,1,189
2023-09-23,0,177
2023-09-24,0,148
2023-09-25,0,202
2023-09-26,0,211
2023-09-27,0,197
2023-09-28,2,207
2023-09-29,0,125
2023-09-30,0,144
2023-10-01,0,130
2023-10-02,0,140
2023-10-03,0,148
2023-10-04,0,138
2023-10-05,1,166
2023-10-06,0,157
2023-10-07,0,200
2023-10-08,0,194
2023-10-09,2,188
2023-10-10,0,215
2023-10-11,0,195
2023-10-12,1,203
2023-10-13,2,201
2023-10-14,1,150
2023-10-15,1,161
2023-10-16,1,204
2023-10-17,0,202
2023-10-18,1,199
2023-10-19,3,204
2023-10-20,0,214
2023-10-21,1,156
2023-10-22,0,161
2023-10-23,1,222
2023-10-24,1,189
2023-10-25,2,187
2023-10-26,0,232
2023-10-27,2,196
2023-10-28,0,152
2023-10-29,0,151
2023-10-30,0,207
2023-10-31,0,217
2023-11-01,0,191
2023-11-02,0,193
2023-11-03,2,214
2023-11-04,2,161
2023-11-05,1,164
2023-11-06,0,211
2023-11-07,0,203
2023-11-08,2,213
2023-11-09,0,199
2023-11-10,2,194
2023-11-11,0,162
2023-11-12,1,139
2023-11-13,0,219
2023-11-14,0,199
2023-11-15,0,198
2023-11-16,1,189
2023-11-17,0,172
2023-11-18,0,148
2023-11-19,0,160
2023-11-20,1,212
2023-11-21,1,197
2023-11-22,1,194
2023-11-23,1,204
2023-11-24,1,198
2023-11-25,0,174
2023-11-26,2,161
2023-11-27,0,208
2023-11-28,0,194
2023-11-29,0,206
2023-11-30,2,189
2023-12-01,0,207
2023-12-02,0,150
2023-12-03,0,155
2023-12-04,0,199
2023-12-05,0,83
2023-12-06,0,46
2023-12-07,1,38
2023-12-08,1,68
2023-12-09,2,47
2023-12-10,2,37
2023-12-11,1,48
2023-12-12,0,55
2023-12-13,1,42
2023-12-14,0,54
2023-12-15,0,38
2023-12-16,0,37
2023-12-17,0,25
2023-12-18,0,34
2023-12-19,1,40
2023-12-20,0,42
2023-12-21,0,32
2023-12-22,2,41
2023-12-23,0,37
2023-12-24,0,30
2023-12-25,0,53
2023-12-26,0,47
2023-12-27,0,44
2023-12-28,0,46
2023-12-29,2,43
2023-12-30,0,36
2023-12-31,0,29
2024-01-01,1,39
2024-01-02,0,53
2024-01-03,0,35
2024-01-04,1,48
2024-01-05,0,53
2024-01-06,0,44
2024-01-07,0,34
2024-01-08,0,43
2024-01-09,0,35
2024-01-10,0,47
2024-01-11,0,51
2024-01-12,0,37
2024-01-13,0,36
2024-01-14,0,27
2024-01-15,1,37
2024-01-16,0,36
2024-01-17,1,45
2024-01-18,0,53
2024-01-19,1,52
2024-01-20,0,36
2024-01-21,0,34
2024-01-22,0,59
2024-01-23,0,115
2024-01-24,0,111
2024-01-25,0,110
2024-01-26,0,112
2024-01-27,0,80
2024-01-28,0,71
2024-01-29,0,99
2024-01-30,0,93
2024-01-31,0,102
2024-02-01,0,103
2024-02-02,0,101
2024-02-03,0,92
2024-02-04,0,91
2024-02-05,0,88
2024-02-06,0,80
2024-02-07,0,80
2024-02-08,0,62
2024-02-09,0,49
2024-02-10,0,59
2024-02-11,0,59
2024-02-12,0,56
2024-02-13,1,60
2024-02-14,0,56
2024-02-15,0,55
2024-02-16,0,63
2024-02-17,0,64
2024-02-18,0,103
2024-02-19,0,91
2024-02-20,0,113
2024-02-21,0,102
2024-02-22,0,102
2024-02-23,3,91
2024-02-24,0,67
2024-02-25,0,78
2024-02-26,0,111
2024-02-27,0,106
2024-02-28,0,92
2024-02-29,0,96
2024-03-01,0,103
2024-03-02,1,76
2024-03-03,1,83
2024-03-04,1,103
2024-03-05,0,97
2024-03-06,1,104
2024-03-07,0,94
2024-03-08,1,104
2024-03-09,0,80
2024-03-10,0,94
2024-03-11,0,113
2024-03-12,0,104
2024-03-13,0,90
2024-03-14,0,98
2024-03-15,0,107
2024-03-16,0,82
2024-03-17,0,76
2024-03-18,0,110
2024-03-19,0,103
2024-03-20,0,100
2024-03-21,0,111
2024-03-22,0,96
2024-03-23,0,82
2024-03-24,0,82
2024-03-25,0,107
2024-03-26,0,91
2024-03-27,0,106
2024-03-28,0,100
2024-03-29,0,94
2024-03-30,0,94
2024-03-31,0,79
2024-04-01,0,102
2024-04-02,1,89
2024-04-03,0,96
2024-04-04,0,70
2024-04-05,3,81
2024-04-06,0,85
2024-04-07,2,96
2024-04-08,0,109
2024-04-09,0,91
2024-04-10,0,108
2024-04-11,0,94
2024-04-12,0,100
2024-04-13,0,84
2024-04-14,0,82
2024-04-15,0,96
2024-04-16,0,94
2024-04-17,0,103
2024-04-18,0,114
2024-04-19,0,96
2024-04-20,1,82
2024-04-21,0,84
2024-04-22,0,122
2024-04-23,0,109
2024-04-24,0,105
2024-04-25,0,88
2024-04-26,0,110
2024-04-27,0,82
2024-04-28,0,102
2024-04-29,1,103
2024-04-30,1,94
2024-05-01,0,68
2024-05-02,0,77
2024-05-03,0,92
2024-05-04,0,69
2024-05-05,0,73
2024-05-06,0,103
2024-05-07,1,99
2024-05-08,0,109
2024-05-09,0,105
2024-05-10,0,99
2024-05-11,1,97
2024-05-12,1,79
2024-05-13,0,123
2024-05-14,0,103
2024-05-15,0,118
2024-05-16,1,102
2024-05-17,0,94
2024-05-18,0,100
2024-05-19,0,74
2024-05-20,0,109
2024-05-21,2,94
2024-05-22,0,115
2024-05-23,0,110
2024-05-24,0,103
2024-05-25,1,89
2024-05-26,1,83
2024-05-27,1,102
2024-05-28,0,116
2024-05-29,0,103
2024-05-30,0,123
2024-05-31,0,94
2024-06-01,0,86
2024-06-02,0,35
