Date,Installs,Update checks
2022-09-29,2,130
2022-09-30,4,123
2022-10-01,2,110
2022-10-02,1,120
2022-10-03,2,127
2022-10-04,4,128
2022-10-05,1,116
2022-10-06,4,126
2022-10-07,2,144
2022-10-08,4,154
2022-10-09,3,152
2022-10-10,7,141
2022-10-11,9,152
2022-10-12,3,149
2022-10-13,10,155
2022-10-14,6,162
2022-10-15,3,141
2022-10-16,6,132
2022-10-17,4,148
2022-10-18,5,159
2022-10-19,8,166
2022-10-20,6,158
2022-10-21,2,144
2022-10-22,2,145
2022-10-23,5,150
2022-10-24,5,156
2022-10-25,7,143
2022-10-26,5,166
2022-10-27,3,158
2022-10-28,3,159
2022-10-29,5,141
2022-10-30,3,164
2022-10-31,5,154
2022-11-01,8,164
2022-11-02,6,162
2022-11-03,9,171
2022-11-04,4,149
2022-11-05,7,146
2022-11-06,5,171
2022-11-07,9,159
2022-11-08,9,157
2022-11-09,5,163
2022-11-10,4,168
2022-11-11,3,169
2022-11-12,9,149
2022-11-13,13,152
2022-11-14,6,174
2022-11-15,9,163
2022-11-16,10,160
2022-11-17,8,148
2022-11-18,12,188
2022-11-19,10,168
2022-11-20,3,154
2022-11-21,10,175
2022-11-22,5,181
2022-11-23,2,181
2022-11-24,7,163
2022-11-25,7,163
2022-11-26,5,177
2022-11-27,8,161
2022-11-28,3,183
2022-11-29,7,199
2022-11-30,8,178
2022-12-01,2,185
2022-12-02,4,179
2022-12-03,2,184
2022-12-04,6,171
2022-12-05,6,159
2022-12-06,6,191
2022-12-07,4,172
2022-12-08,4,165
2022-12-09,15,174
2022-12-10,3,159
2022-12-11,3,164
2022-12-12,3,176
2022-12-13,3,153
2022-12-14,5,164
2022-12-15,1,177
2022-12-16,4,144
2022-12-17,4,145
2022-12-18,3,142
2022-12-19,1,168
2022-12-20,4,149
2022-12-21,1,139
2022-12-22,3,142
2022-12-23,4,153
2022-12-24,2,148
2022-12-25,1,156
2022-12-26,1,177
2022-12-27,1,182
2022-12-28,1,164
2022-12-29,4,156
2022-12-30,2,160
2022-12-31,3,148
2023-01-01,1,129
2023-01-02,0,145
2023-01-03,1,152
2023-01-04,1,161
2023-01-05,4,155
2023-01-06,2,153
2023-01-07,1,155
2023-01-08,3,138
2023-01-09,0,164
2023-01-10,2,158
2023-01-11,0,132
2023-01-12,0,145
2023-01-13,0,146
2023-01-14,1,133
2023-01-15,0,148
2023-01-16,1,139
2023-01-17,1,135
2023-01-18,0,134
2023-01-19,0,126
2023-01-20,1,130
2023-01-21,1,114
2023-01-22,0,107
2023-01-23,0,91
2023-01-24,0,113
2023-01-25,0,115
2023-01-26,0,117
2023-01-27,0,129
2023-01-28,0,127
2023-01-29,0,132
2023-01-30,1,136
2023-01-31,0,133
2023-02-01,0,147
2023-02-02,0,141
2023-02-03,2,137
2023-02-04,1,119
2023-02-05,2,129
2023-02-06,3,136
2023-02-07,1,150
2023-02-08,1,161
2023-02-09,3,138
2023-02-10,2,128
2023-02-11,1,137
2023-02-12,5,143
2023-02-13,2,156
2023-02-14,2,137
2023-02-15,1,152
2023-02-16,1,155
2023-02-17,1,141
2023-02-18,2,144
2023-02-19,1,154
2023-02-20,2,152
2023-02-21,4,161
2023-02-22,1,155
2023-02-23,2,147
2023-02-24,1,158
2023-02-25,1,156
2023-02-26,1,157
2023-02-27,0,173
2023-02-28,4,152
2023-03-01,2,178
2023-03-02,2,171
2023-03-03,3,169
2023-03-04,0,137
2023-03-05,1,150
2023-03-06,0,166
2023-03-07,4,180
2023-03-08,5,167
2023-03-09,4,154
2023-03-10,0,172
2023-03-11,1,161
2023-03-12,0,159
2023-03-13,1,174
2023-03-14,2,170
2023-03-15,2,171
2023-03-16,1,168
2023-03-17,1,128
2023-03-18,1,131
2023-03-19,0,149
2023-03-20,3,172
2023-03-21,3,171
2023-03-22,1,160
2023-03-23,0,187
2023-03-24,0,151
2023-03-25,1,145
2023-03-26,1,161
2023-03-27,2,153
2023-03-28,3,167
2023-03-29,1,160
2023-03-30,1,176
2023-03-31,2,156
2023-04-01,2,150
2023-04-02,1,129
2023-04-03,3,169
2023-04-04,4,167
2023-04-05,0,170
2023-04-06,1,179
2023-04-07,0,165
2023-04-08,1,147
2023-04-09,1,161
2023-04-10,0,165
2023-04-11,0,163
2023-04-12,3,158
2023-04-13,1,170
2023-04-14,4,149
2023-04-15,1,149
2023-04-16,1,152
2023-04-17,0,156
2023-04-18,2,154
2023-04-19,2,151
2023-04-20,1,163
2023-04-21,0,160
2023-04-22,1,141
2023-04-23,1,150
2023-04-24,1,151
2023-04-25,5,140
2023-04-26,2,134
2023-04-27,3,151
2023-04-28,0,127
2023-04-29,2,110
2023-04-30,2,108
2023-05-01,1,107
2023-05-02,2,107
2023-05-03,3,120
2023-05-04,3,151
2023-05-05,0,157
2023-05-06,3,140
2023-05-07,1,143
2023-05-08,2,157
2023-05-09,7,157
2023-05-10,3,143
2023-05-11,3,148
2023-05-12,1,144
2023-05-13,2,152
2023-05-14,5,130
2023-05-15,5,154
2023-05-16,5,137
2023-05-17,5,162
2023-05-18,1,153
2023-05-19,2,148
2023-05-20,3,137
2023-05-21,3,167
2023-05-22,10,162
2023-05-23,0,157
2023-05-24,2,164
2023-05-25,6,156
2023-05-26,1,156
2023-05-27,4,144
2023-05-28,4,163
2023-05-29,8,170
2023-05-30,8,180
2023-05-31,3,162
2023-06-01,2,146
2023-06-02,3,159
2023-06-03,3,146
2023-06-04,3,159
2023-06-05,6,156
2023-06-06,5,190
2023-06-07,3,153
2023-06-08,2,171
2023-06-09,2,162
2023-06-10,1,158
2023-06-11,0,157
2023-06-12,2,172
2023-06-13,0,159
2023-06-14,2,162
2023-06-15,4,147
2023-06-16,0,166
2023-06-17,0,148
2023-06-18,0,163
2023-06-19,2,149
2023-06-20,1,158
2023-06-21,1,146
2023-06-22,0,119
2023-06-23,0,147
2023-06-24,1,142
2023-06-25,2,165
2023-06-26,1,154
2023-06-27,2,143
2023-06-28,0,147
2023-06-29,2,146
2023-06-30,1,152
2023-07-01,0,133
2023-07-02,1,125
2023-07-03,0,133
2023-07-04,0,139
2023-07-05,0,126
2023-07-06,0,139
2023-07-07,0,130
2023-07-08,0,123
2023-07-09,0,114
2023-07-10,0,146
2023-07-11,0,136
2023-07-12,0,114
2023-07-13,1,119
2023-07-14,0,120
2023-07-15,1,103
2023-07-16,1,115
2023-07-17,0,111
2023-07-18,1,118
2023-07-19,0,121
2023-07-20,0,116
2023-07-21,0,113
2023-07-22,1,105
2023-07-23,0,114
2023-07-24,0,119
2023-07-25,0,119
2023-07-26,0,117
2023-07-27,0,113
2023-07-28,0,113
2023-07-29,1,116
2023-07-30,1,121
2023-07-31,1,119
2023-08-01,0,124
2023-08-02,0,131
2023-08-03,0,122
2023-08-04,0,102
2023-08-05,1,110
2023-08-06,0,113
2023-08-07,1,106
2023-08-08,1,126
2023-08-09,0,100
2023-08-10,0,111
2023-08-11,0,116
2023-08-12,0,114
2023-08-13,0,101
2023-08-14,0,111
2023-08-15,2,125
2023-08-16,1,123
2023-08-17,0,117
2023-08-18,0,112
2023-08-19,0,114
2023-08-20,0,104
2023-08-21,0,117
2023-08-22,0,109
2023-08-23,0,111
2023-08-24,0,126
2023-08-25,1,115
2023-08-26,1,114
2023-08-27,1,101
2023-08-28,0,118
2023-08-29,0,106
2023-08-30,0,127
2023-08-31,1,111
2023-09-01,0,97
2023-09-02,0,114
2023-09-03,1,111
2023-09-04,1,125
2023-09-05,1,129
2023-09-06,0,131
2023-09-07,1,134
2023-09-08,1,131
2023-09-09,0,112
2023-09-10,2,113
2023-09-11,0,124
2023-09-12,0,114
2023-09-13,0,128
2023-09-14,2,135
2023-09-15,1,133
2023-09-16,0,115
2023-09-17,0,127
2023-09-18,0,123
2023-09-19,1,128
2023-09-20,0,124
2023-09-21,0,126
2023-09-22,1,128
2023-09-23,0,131
2023-09-24,1,118
2023-09-25,2,120
2023-09-26,1,138
2023-09-27,0,136
2023-09-28,1,113
2023-09-29,0,91
2023-09-30,0,99
2023-10-01,2,91
2023-10-02,0,98
2023-10-03,0,93
2023-10-04,1,96
2023-10-05,0,109
2023-10-06,1,97
2023-10-07,2,130
2023-10-08,0,115
2023-10-09,0,129
2023-10-10,2,131
2023-10-11,0,124
2023-10-12,0,121
2023-10-13,1,128
2023-10-14,1,108
2023-10-15,0,118
2023-10-16,1,122
2023-10-17,0,134
2023-10-18,0,114
2023-10-19,1,120
2023-10-20,2,126
2023-10-21,3,115
2023-10-22,1,131
2023-10-23,0,130
2023-10-24,5,126
2023-10-25,3,135
2023-10-26,1,129
2023-10-27,0,120
2023-10-28,0,126
2023-10-29,1,117
2023-10-30,2,138
2023-10-31,2,122
2023-11-01,1,137
2023-11-02,2,138
2023-11-03,0,146
2023-11-04,2,128
2023-11-05,0,128
2023-11-06,1,123
2023-11-07,0,124
2023-11-08,0,123
2023-11-09,2,146
2023-11-10,2,134
2023-11-11,1,125
2023-11-12,2,145
2023-11-13,2,144
2023-11-14,0,132
2023-11-15,2,124
2023-11-16,5,146
2023-11-17,7,129
2023-11-18,2,127
2023-11-19,2,134
2023-11-20,0,128
2023-11-21,4,130
2023-11-22,3,147
2023-11-23,4,134
2023-11-24,4,131
2023-11-25,1,119
2023-11-26,5,116
2023-11-27,2,138
2023-11-28,2,147
2023-11-29,4,141
2023-11-30,1,145
2023-12-01,2,118
2023-12-02,0,120
2023-12-03,3,140
2023-12-04,4,132
2023-12-05,3,98
2023-12-06,5,84
2023-12-07,0,82
2023-12-08,4,98
2023-12-09,1,84
2023-12-10,1,87
2023-12-11,4,90
2023-12-12,0,100
2023-12-13,4,83
2023-12-14,3,92
2023-12-15,1,94
2023-12-16,0,87
2023-12-17,2,80
2023-12-18,3,99
2023-12-19,3,77
2023-12-20,0,91
2023-12-21,2,85
2023-12-22,1,87
2023-12-23,0,71
2023-12-24,2,87
2023-12-25,5,90
2023-12-26,0,88
2023-12-27,1,95
2023-12-28,5,101
2023-12-29,3,81
2023-12-30,0,82
2023-12-31,0,69
2024-01-01,1,78
2024-01-02,2,96
2024-01-03,0,89
2024-01-04,0,98
2024-01-05,0,84
2024-01-06,1,82
2024-01-07,3,76
2024-01-08,0,91
2024-01-09,0,82
2024-01-10,0,77
2024-01-11,1,73
2024-01-12,0,86
2024-01-13,0,63
2024-01-14,1,72
2024-01-15,1,68
2024-01-16,0,68
2024-01-17,1,65
2024-01-18,0,69
2024-01-19,0,66
2024-01-20,0,65
2024-01-21,0,59
2024-01-22,2,63
2024-01-23,0,93
2024-01-24,1,85
2024-01-25,0,95
2024-01-26,0,96
2024-01-27,0,98
2024-01-28,0,81
2024-01-29,1,104
2024-01-30,0,98
2024-01-31,0,88
2024-02-01,0,94
2024-02-02,0,79
2024-02-03,0,91
2024-02-04,0,83
2024-02-05,0,89
2024-02-06,0,79
2024-02-07,0,77
2024-02-08,1,80
2024-02-09,1,71
2024-02-10,0,64
2024-02-11,0,61
2024-02-12,0,60
2024-02-13,0,74
2024-02-14,0,65
2024-02-15,0,74
2024-02-16,0,75
2024-02-17,2,83
2024-02-18,1,85
2024-02-19,0,89
2024-02-20,0,86
2024-02-21,0,106
2024-02-22,0,91
2024-02-23,0,74
2024-02-24,1,83
2024-02-25,0,92
2024-02-26,0,108
2024-02-27,2,106
2024-02-28,0,110
2024-02-29,0,112
2024-03-01,0,103
2024-03-02,2,102
2024-03-03,0,110
2024-03-04,0,111
2024-03-05,0,108
2024-03-06,0,123
2024-03-07,0,113
2024-03-08,1,106
2024-03-09,0,105
2024-03-10,0,98
2024-03-11,1,107
2024-03-12,0,116
2024-03-13,1,121
2024-03-14,0,110
2024-03-15,0,111
2024-03-16,1,103
2024-03-17,0,88
2024-03-18,0,119
2024-03-19,1,113
2024-03-20,0,113
2024-03-21,1,113
2024-03-22,1,102
2024-03-23,2,93
2024-03-24,0,105
2024-03-25,0,113
2024-03-26,0,117
2024-03-27,1,117
2024-03-28,0,116
2024-03-29,0,103
2024-03-30,0,115
2024-03-31,1,101
2024-04-01,0,104
2024-04-02,0,96
2024-04-03,0,108
2024-04-04,0,86
2024-04-05,0,84
2024-04-06,0,96
2024-04-07,1,107
2024-04-08,1,109
2024-04-09,1,108
2024-04-10,1,109
2024-04-11,1,124
2024-04-12,1,113
2024-04-13,1,116
2024-04-14,0,108
2024-04-15,2,129
2024-04-16,1,117
2024-04-17,2,115
2024-04-18,0,108
2024-04-19,2,104
2024-04-20,1,115
2024-04-21,2,101
2024-04-22,0,106
2024-04-23,1,114
2024-04-24,3,110
2024-04-25,2,120
2024-04-26,2,127
2024-04-27,0,105
2024-04-28,0,102
2024-04-29,1,108
2024-04-30,3,102
2024-05-01,0,83
2024-05-02,1,78
2024-05-03,0,97
2024-05-04,0,91
2024-05-05,1,102
2024-05-06,1,111
2024-05-07,3,117
2024-05-08,3,124
2024-05-09,0,119
2024-05-10,1,130
2024-05-11,2,127
2024-05-12,0,119
2024-05-13,1,134
2024-05-14,0,117
2024-05-15,1,129
2024-05-16,1,113
2024-05-17,1,130
2024-05-18,1,108
2024-05-19,4,124
2024-05-20,2,114
2024-05-21,1,120
2024-05-22,1,126
2024-05-23,1,122
2024-05-24,0,122
2024-05-25,0,114
2024-05-26,1,104
2024-05-27,2,128
2024-05-28,0,111
2024-05-29,0,120
2024-05-30,0,128
2024-05-31,1,113
2024-06-01,1,120
2024-06-02,0,110
2024-06-03,0,122
2024-06-04,2,109
2024-06-05,0,131
2024-06-06,0,125
2024-06-07,0,113
2024-06-08,0,100
2024-06-09,0,106
2024-06-10,3,104
2024-06-11,0,109
2024-06-12,0,108
2024-06-13,1,113
2024-06-14,1,107
2024-06-15,0,121
2024-06-16,0,71
