Date,Installs,Update checks
2021-05-05,217,2867
2021-05-06,482,3256
2021-05-07,504,3409
2021-05-08,399,3439
2021-05-09,341,3386
2021-05-10,392,3459
2021-05-11,404,3646
2021-05-12,381,3566
2021-05-13,389,3469
2021-05-14,336,3461
2021-05-15,320,3422
2021-05-16,319,3531
2021-05-17,395,3614
2021-05-18,352,3581
2021-05-19,330,3742
2021-05-20,300,3453
2021-05-21,300,3397
2021-05-22,272,3533
2021-05-23,358,3836
2021-05-24,435,3975
2021-05-25,431,3935
2021-05-26,436,3963
2021-05-27,499,3873
2021-05-28,367,3998
2021-05-29,355,3869
2021-05-30,373,3874
2021-05-31,492,4109
2021-06-01,412,3772
2021-06-02,422,4195
2021-06-03,452,4088
2021-06-04,378,3885
2021-06-05,144,2790
2021-06-06,373,4042
2021-06-07,436,4103
2021-06-08,440,4235
2021-06-09,392,4219
2021-06-10,367,4139
2021-06-11,286,3841
2021-06-12,193,3647
2021-06-13,166,3591
2021-06-14,208,4014
2021-06-15,359,4460
2021-06-16,366,4399
2021-06-17,417,4469
2021-06-18,291,4351
2021-06-19,289,4187
2021-06-20,302,4223
2021-06-21,374,4514
2021-06-22,345,4497
2021-06-23,352,4369
2021-06-24,316,4436
2021-06-25,248,4278
2021-06-26,193,4072
2021-06-27,119,3974
2021-06-28,191,4124
2021-06-29,208,4149
2021-06-30,49,3795
2021-07-01,25,3588
2021-07-02,91,3591
2021-07-03,253,3512
2021-07-04,174,3458
2021-07-05,175,3597
2021-07-06,142,3467
2021-07-07,95,3386
2021-07-08,91,3285
2021-07-09,62,3132
2021-07-10,39,2823
2021-07-11,43,2816
2021-07-12,44,2950
2021-07-13,76,2983
2021-07-14,53,2841
2021-07-15,69,2826
2021-07-16,47,2794
2021-07-17,33,2751
2021-07-18,33,101
2021-07-19,36,191
2021-07-20,44,2826
2021-07-21,39,2582
2021-07-22,44,2761
2021-07-23,26,2634
2021-07-24,33,2500
2021-07-25,24,2627
2021-07-26,25,2693
2021-07-27,21,2693
2021-07-28,33,2701
2021-07-29,22,2701
2021-07-30,20,2616
2021-07-31,32,2536
2021-08-01,19,2439
2021-08-02,26,2708
2021-08-03,34,2592
2021-08-04,23,2686
2021-08-05,27,2610
2021-08-06,27,2687
2021-08-07,20,2596
2021-08-08,27,2592
2021-08-09,43,2670
2021-08-10,41,2724
2021-08-11,29,2692
2021-08-12,23,2687
2021-08-13,29,2637
2021-08-14,38,2624
2021-08-15,23,2574
2021-08-16,19,2709
2021-08-17,35,2696
2021-08-18,20,2692
2021-08-19,24,2704
2021-08-20,19,2715
2021-08-21,30,2642
2021-08-22,35,2632
2021-08-23,35,2651
2021-08-24,54,2715
2021-08-25,40,2738
2021-08-26,33,2744
2021-08-27,31,2699
2021-08-28,31,2648
2021-08-29,38,2714
2021-08-30,112,3110
2021-08-31,86,3046
2021-09-01,61,3041
2021-09-02,75,3043
2021-09-03,68,3064
2021-09-04,41,2833
2021-09-05,48,2861
2021-09-06,101,3300
2021-09-07,83,3186
2021-09-08,103,3354
2021-09-09,95,3369
2021-09-10,68,3241
2021-09-11,69,2979
2021-09-12,67,3141
2021-09-13,86,3377
2021-09-14,91,3374
2021-09-15,83,3371
2021-09-16,75,3392
2021-09-17,86,3419
2021-09-18,66,3264
2021-09-19,52,2814
2021-09-20,55,2749
2021-09-21,36,2851
2021-09-22,98,3421
2021-09-23,101,3502
2021-09-24,83,3500
2021-09-25,96,3232
2021-09-26,94,3344
2021-09-27,113,3444
2021-09-28,117,3465
2021-09-29,101,3400
2021-09-30,75,2971
2021-10-01,49,2457
2021-10-02,53,2493
2021-10-03,59,2626
2021-10-04,48,2620
2021-10-05,45,2744
2021-10-06,63,2811
2021-10-07,86,3062
2021-10-08,101,3157
2021-10-09,112,3168
2021-10-10,110,3107
2021-10-11,118,3197
2021-10-12,128,3354
2021-10-13,124,3363
2021-10-14,101,3407
2021-10-15,94,3405
2021-10-16,110,3221
2021-10-17,115,3290
2021-10-18,122,3448
2021-10-19,126,3430
2021-10-20,117,3405
2021-10-21,131,3522
2021-10-22,127,3334
2021-10-23,11,3335
2021-10-24,153,3369
2021-10-25,188,3629
2021-10-26,176,3587
2021-10-27,173,3695
2021-10-28,182,3687
2021-10-29,146,3575
2021-10-30,131,3543
2021-10-31,158,3657
2021-11-01,164,3729
2021-11-02,169,3767
2021-11-03,185,3761
2021-11-04,169,3775
2021-11-05,168,3801
2021-11-06,134,3967
2021-11-07,117,3716
2021-11-08,228,3838
2021-11-09,252,3814
2021-11-10,256,3832
2021-11-11,226,3900
2021-11-12,233,3869
2021-11-13,236,3679
2021-11-14,224,3779
2021-11-15,262,3982
2021-11-16,344,3972
2021-11-17,327,4034
2021-11-18,274,4069
2021-11-19,276,3920
2021-11-20,237,4001
2021-11-21,291,3995
2021-11-22,235,4028
2021-11-23,271,4088
2021-11-24,249,3955
2021-11-25,270,4133
2021-11-26,246,4049
2021-11-27,239,3907
2021-11-28,269,3998
2021-11-29,364,4361
2021-11-30,311,4275
2021-12-01,296,4302
2021-12-02,298,4220
2021-12-03,240,4286
2021-12-04,249,3963
2021-12-05,205,4140
2021-12-06,304,4419
2021-12-07,268,4457
2021-12-08,338,4498
2021-12-09,312,4487
2021-12-10,307,4419
2021-12-11,249,4192
2021-12-12,235,4466
2021-12-13,279,4590
2021-12-14,263,4703
2021-12-15,296,4674
2021-12-16,259,4672
2021-12-17,209,4623
2021-12-18,178,4247
2021-12-19,217,4359
2021-12-20,283,4575
2021-12-21,241,4432
2021-12-22,261,4537
2021-12-23,223,4496
2021-12-24,180,4320
2021-12-25,164,4193
2021-12-26,180,4308
2021-12-27,226,4491
2021-12-28,195,4519
2021-12-29,168,4353
2021-12-30,170,4273
2021-12-31,135,3940
2022-01-01,69,3444
2022-01-02,79,3620
2022-01-03,91,3793
2022-01-04,94,4080
2022-01-05,93,3976
2022-01-06,75,3871
2022-01-07,42,3931
2022-01-08,45,3728
2022-01-09,53,127
2022-01-10,70,0
2022-01-11,55,4106
2022-01-12,47,3910
2022-01-13,48,3921
2022-01-14,64,3944
2022-01-15,43,3872
2022-01-16,39,3790
2022-01-17,44,3897
2022-01-18,41,3866
2022-01-19,47,3919
2022-01-20,41,3827
2022-01-21,36,3924
2022-01-22,31,3660
2022-01-23,33,3683
2022-01-24,27,3774
2022-01-25,18,3673
2022-01-26,31,3509
2022-01-27,43,3420
2022-01-28,55,3445
2022-01-29,19,3342
2022-01-30,22,3088
2022-01-31,1,2875
2022-02-01,3,2795
2022-02-02,2,2743
2022-02-03,18,2877
2022-02-04,1,2976
2022-02-05,28,2951
2022-02-06,27,3041
2022-02-07,43,3356
2022-02-08,32,3417
2022-02-09,34,3382
2022-02-10,42,3500
2022-02-11,30,3497
2022-02-12,44,3305
2022-02-13,23,3358
2022-02-14,40,3476
2022-02-15,29,3357
2022-02-16,26,3548
2022-02-17,37,3531
2022-02-18,38,3455
2022-02-19,32,3377
2022-02-20,37,3563
2022-02-21,85,4080
2022-02-22,83,4030
2022-02-23,88,4009
2022-02-24,85,4006
2022-02-25,63,3870
2022-02-26,48,3776
2022-02-27,61,3783
2022-02-28,117,4238
2022-03-01,111,4315
2022-03-02,124,4248
2022-03-03,105,4383
2022-03-04,106,4262
2022-03-05,110,4052
2022-03-06,93,4058
2022-03-07,150,4369
2022-03-08,114,4239
2022-03-09,128,4454
2022-03-10,104,4335
2022-03-11,116,4364
2022-03-12,105,4266
2022-03-13,115,4306
2022-03-14,141,4523
2022-03-15,157,4574
2022-03-16,176,4761
2022-03-17,149,4780
2022-03-18,162,4780
2022-03-19,143,4694
2022-03-20,141,4604
2022-03-21,190,4882
2022-03-22,172,4870
2022-03-23,169,4980
2022-03-24,196,5008
2022-03-25,172,5011
2022-03-26,128,4751
2022-03-27,156,4591
2022-03-28,188,4945
2022-03-29,182,4928
2022-03-30,180,5008
2022-03-31,201,5070
2022-04-01,171,4927
2022-04-02,159,4818
2022-04-03,128,4538
2022-04-04,149,4608
2022-04-05,168,4707
2022-04-06,168,5001
2022-04-07,163,5001
2022-04-08,182,5177
2022-04-09,168,4935
2022-04-10,181,4825
2022-04-11,202,5084
2022-04-12,204,5234
2022-04-13,163,5260
2022-04-14,210,5196
2022-04-15,175,5296
2022-04-16,186,4958
2022-04-17,171,5013
2022-04-18,201,5114
2022-04-19,212,5222
2022-04-20,213,5212
2022-04-21,207,5219
2022-04-22,205,5235
2022-04-23,173,5129
2022-04-24,222,5182
2022-04-25,221,5179
2022-04-26,259,5149
2022-04-27,230,5240
2022-04-28,250,5277
2022-04-29,192,5187
2022-04-30,161,4934
2022-05-01,136,4725
2022-05-02,174,4917
2022-05-03,204,4957
2022-05-04,197,5085
2022-05-05,235,5255
2022-05-06,242,5344
2022-05-07,226,5310
2022-05-08,244,5247
2022-05-09,264,5435
2022-05-10,219,5462
2022-05-11,195,5575
2022-05-12,196,5455
2022-05-13,167,5689
2022-05-14,142,5349
2022-05-15,123,5105
2022-05-16,189,5305
2022-05-17,184,5347
2022-05-18,210,5332
2022-05-19,201,5330
2022-05-20,205,5184
2022-05-21,203,5063
2022-05-22,207,5103
2022-05-23,209,5298
2022-05-24,251,5423
2022-05-25,195,5205
2022-05-26,238,5477
2022-05-27,166,5458
2022-05-28,176,5229
2022-05-29,180,5268
2022-05-30,251,5596
2022-05-31,177,5508
2022-06-01,179,5369
2022-06-02,118,5243
2022-06-03,122,4843
2022-06-04,120,4925
2022-06-05,118,5293
2022-06-06,175,5591
2022-06-07,134,5616
2022-06-08,189,5526
2022-06-09,140,5689
2022-06-10,128,5591
2022-06-11,89,5235
2022-06-12,93,5298
2022-06-13,126,5585
2022-06-14,99,5412
2022-06-15,128,5106
2022-06-16,121,5279
2022-06-17,93,5328
2022-06-18,73,4922
2022-06-19,70,4802
2022-06-20,94,4989
2022-06-21,62,5050
2022-06-22,74,5086
2022-06-23,68,4986
2022-06-24,72,4992
2022-06-25,52,4712
2022-06-26,40,4666
2022-06-27,40,4680
2022-06-28,54,4694
2022-06-29,47,4647
2022-06-30,33,4690
2022-07-01,29,4510
2022-07-02,26,4269
2022-07-03,26,4206
2022-07-04,28,4353
2022-07-05,24,4364
2022-07-06,23,4282
2022-07-07,16,4246
2022-07-08,23,4147
2022-07-09,18,4026
2022-07-10,16,3923
2022-07-11,9,4028
2022-07-12,18,4057
2022-07-13,11,4077
2022-07-14,21,4144
2022-07-15,11,4048
2022-07-16,20,3871
2022-07-17,17,3815
2022-07-18,11,3963
2022-07-19,19,4132
2022-07-20,9,3973
2022-07-21,15,3976
2022-07-22,18,4032
2022-07-23,5,3848
2022-07-24,14,2475
2022-07-25,7,4067
2022-07-26,10,3943
2022-07-27,10,3955
2022-07-28,20,3917
2022-07-29,16,3946
2022-07-30,11,3827
2022-07-31,16,3754
2022-08-01,23,3899
2022-08-02,29,4033
2022-08-03,26,3851
2022-08-04,35,3879
2022-08-05,29,3871
2022-08-06,36,3777
2022-08-07,30,3738
2022-08-08,30,3825
2022-08-09,23,3875
2022-08-10,22,3856
2022-08-11,25,3799
2022-08-12,27,3810
2022-08-13,22,3712
2022-08-14,20,3691
2022-08-15,16,3779
2022-08-16,21,3822
2022-08-17,21,3847
2022-08-18,20,3847
2022-08-19,23,3853
2022-08-20,13,3682
2022-08-21,18,3779
2022-08-22,20,3911
2022-08-23,15,3875
2022-08-24,14,3893
2022-08-25,15,3933
2022-08-26,14,3916
2022-08-27,9,3800
2022-08-28,15,3881
2022-08-29,34,4259
2022-08-30,38,4250
2022-08-31,30,4364
2022-09-01,31,4381
2022-09-02,26,4497
2022-09-03,38,4361
2022-09-04,28,4268
2022-09-05,50,4557
2022-09-06,43,4547
2022-09-07,49,4633
2022-09-08,31,4610
2022-09-09,28,4596
2022-09-10,16,3935
2022-09-11,20,4105
2022-09-12,32,4238
2022-09-13,44,4401
2022-09-14,41,4576
2022-09-15,43,4449
2022-09-16,38,4621
2022-09-17,27,4305
2022-09-18,20,4232
2022-09-19,36,4435
2022-09-20,41,4464
2022-09-21,49,4355
2022-09-22,39,4447
2022-09-23,28,4517
2022-09-24,29,4211
2022-09-25,37,4112
2022-09-26,64,4279
2022-09-27,53,4317
2022-09-28,36,4284
2022-09-29,42,4285
2022-09-30,30,4030
2022-10-01,19,3588
2022-10-02,15,3604
2022-10-03,28,3655
2022-10-04,22,3735
2022-10-05,38,3885
2022-10-06,30,3878
2022-10-07,33,3969
2022-10-08,40,4285
2022-10-09,43,4135
2022-10-10,65,4225
2022-10-11,72,4269
2022-10-12,90,4374
2022-10-13,57,4223
2022-10-14,64,4397
2022-10-15,69,4146
2022-10-16,63,4139
2022-10-17,71,4235
2022-10-18,71,4305
2022-10-19,65,4353
2022-10-20,77,4317
2022-10-21,54,4443
2022-10-22,69,4167
2022-10-23,71,4249
2022-10-24,85,4397
2022-10-25,82,4332
2022-10-26,85,4469
2022-10-27,86,4384
2022-10-28,81,4420
2022-10-29,78,4275
2022-10-30,74,4198
2022-10-31,101,4396
2022-11-01,126,4442
2022-11-02,113,4425
2022-11-03,135,4427
2022-11-04,150,4477
2022-11-05,125,4318
2022-11-06,102,4236
2022-11-07,142,4408
2022-11-08,164,4539
2022-11-09,141,4556
2022-11-10,114,4499
2022-11-11,156,4596
2022-11-12,160,4440
2022-11-13,131,4397
2022-11-14,149,4618
2022-11-15,198,4566
2022-11-16,162,4599
2022-11-17,167,4484
2022-11-18,181,4441
2022-11-19,155,4347
2022-11-20,180,4550
2022-11-21,169,4791
2022-11-22,145,4952
2022-11-23,169,5108
2022-11-24,153,5122
2022-11-25,166,5039
2022-11-26,132,4844
2022-11-27,153,4774
2022-11-28,207,5167
2022-11-29,197,5097
2022-11-30,179,5005
2022-12-01,180,4914
2022-12-02,178,4978
2022-12-03,153,4817
2022-12-04,172,4909
2022-12-05,221,4776
2022-12-06,198,5170
2022-12-07,181,5045
2022-12-08,175,5252
2022-12-09,176,5034
2022-12-10,128,4757
2022-12-11,127,4543
2022-12-12,169,4886
2022-12-13,153,4575
2022-12-14,134,4399
2022-12-15,167,4991
2022-12-16,146,4549
2022-12-17,104,4059
2022-12-18,110,4370
2022-12-19,129,4616
2022-12-20,112,4301
2022-12-21,99,4052
2022-12-22,108,4279
2022-12-23,96,4427
2022-12-24,74,3862
2022-12-25,87,4437
2022-12-26,77,4381
2022-12-27,93,4664
2022-12-28,73,4479
2022-12-29,82,4310
2022-12-30,71,4581
2022-12-31,41,3758
2023-01-01,26,3676
2023-01-02,19,4153
2023-01-03,35,4297
2023-01-04,29,4336
2023-01-05,27,4200
2023-01-06,32,4182
2023-01-07,20,3979
2023-01-08,22,3744
2023-01-09,21,3988
2023-01-10,14,3949
2023-01-11,14,3765
2023-01-12,14,3896
2023-01-13,14,3872
2023-01-14,10,3701
2023-01-15,10,3525
2023-01-16,7,3494
2023-01-17,5,3442
2023-01-18,2,3407
2023-01-19,5,3335
2023-01-20,7,3147
2023-01-21,2,3032
2023-01-22,4,2753
2023-01-23,0,2761
2023-01-24,3,2796
2023-01-25,2,2881
2023-01-26,7,2894
2023-01-27,8,3052
2023-01-28,7,3170
2023-01-29,4,3248
2023-01-30,7,3337
2023-01-31,7,3387
2023-02-01,12,3535
2023-02-02,11,3525
2023-02-03,10,3488
2023-02-04,10,3444
2023-02-05,5,3291
2023-02-06,7,3527
2023-02-07,6,3451
2023-02-08,15,3576
2023-02-09,24,3600
2023-02-10,17,3519
2023-02-11,15,3390
2023-02-12,8,3630
2023-02-13,17,3726
2023-02-14,13,3639
2023-02-15,19,3619
2023-02-16,13,3646
2023-02-17,18,3602
2023-02-18,19,3390
2023-02-19,25,3486
2023-02-20,26,3758
2023-02-21,50,3844
2023-02-22,43,3748
2023-02-23,41,3826
2023-02-24,34,3759
2023-02-25,32,3471
2023-02-26,42,3502
2023-02-27,65,3802
2023-02-28,46,3845
2023-03-01,53,3834
2023-03-02,41,3775
2023-03-03,51,3752
2023-03-04,47,3511
2023-03-05,49,3605
2023-03-06,79,3760
2023-03-07,89,3733
2023-03-08,74,3716
2023-03-09,76,3794
2023-03-10,72,3820
2023-03-11,53,3505
2023-03-12,58,3675
2023-03-13,84,3846
2023-03-14,108,3815
2023-03-15,94,3826
2023-03-16,107,3827
2023-03-17,76,3736
2023-03-18,66,3335
2023-03-19,28,3503
2023-03-20,83,3827
2023-03-21,86,3932
2023-03-22,98,3865
2023-03-23,89,3922
2023-03-24,68,3749
2023-03-25,35,3615
2023-03-26,44,3636
2023-03-27,62,3828
2023-03-28,66,3825
2023-03-29,72,3648
2023-03-30,77,3826
2023-03-31,71,3688
2023-04-01,52,3399
2023-04-02,50,3482
2023-04-03,70,3788
2023-04-04,73,3725
2023-04-05,87,3635
2023-04-06,109,3819
2023-04-07,80,3757
2023-04-08,70,3602
2023-04-09,94,3567
2023-04-10,75,3795
2023-04-11,96,3865
2023-04-12,98,3857
2023-04-13,105,3893
2023-04-14,77,3789
2023-04-15,68,3588
2023-04-16,80,3707
2023-04-17,72,3774
2023-04-18,80,3854
2023-04-19,112,3829
2023-04-20,94,3812
2023-04-21,90,3815
2023-04-22,94,3647
2023-04-23,133,3829
2023-04-24,114,3884
2023-04-25,85,3876
2023-04-26,75,3817
2023-04-27,85,3832
2023-04-28,45,3404
2023-04-29,43,2926
2023-04-30,30,2713
2023-05-01,25,2655
2023-05-02,19,2946
2023-05-03,38,3302
2023-05-04,94,3880
2023-05-05,110,3954
2023-05-06,124,3860
2023-05-07,118,3708
2023-05-08,125,3937
2023-05-09,94,3931
2023-05-10,123,3988
2023-05-11,109,3885
2023-05-12,110,3935
2023-05-13,91,3727
2023-05-14,101,3713
2023-05-15,96,3857
2023-05-16,108,3964
2023-05-17,98,3941
2023-05-18,119,4054
2023-05-19,90,3923
2023-05-20,70,3541
2023-05-21,80,3700
2023-05-22,123,3948
2023-05-23,123,3919
2023-05-24,122,3997
2023-05-25,111,4013
2023-05-26,97,3872
2023-05-27,115,3753
2023-05-28,90,3827
2023-05-29,102,3973
2023-05-30,105,4011
2023-05-31,133,3983
2023-06-01,99,3960
2023-06-02,104,3834
2023-06-03,85,3766
2023-06-04,81,3770
2023-06-05,122,4006
2023-06-06,100,3979
2023-06-07,109,4109
2023-06-08,101,4011
2023-06-09,94,4044
2023-06-10,76,3751
2023-06-11,77,3768
2023-06-12,80,3926
2023-06-13,54,3982
2023-06-14,72,4036
2023-06-15,81,4014
2023-06-16,52,3809
2023-06-17,53,3718
2023-06-18,37,3660
2023-06-19,52,3883
2023-06-20,39,3619
2023-06-21,59,3600
2023-06-22,33,3183
2023-06-23,38,3261
2023-06-24,55,3445
2023-06-25,50,3688
2023-06-26,39,3581
2023-06-27,49,3542
2023-06-28,44,3521
2023-06-29,53,3504
2023-06-30,59,3469
2023-07-01,21,3191
2023-07-02,25,3253
2023-07-03,12,3289
2023-07-04,15,3256
2023-07-05,23,3286
2023-07-06,24,3231
2023-07-07,17,3194
2023-07-08,26,3027
2023-07-09,16,2997
2023-07-10,25,3053
2023-07-11,15,3090
2023-07-12,12,3008
2023-07-13,10,3109
2023-07-14,16,3090
2023-07-15,15,2935
2023-07-16,18,2859
2023-07-17,9,2998
2023-07-18,13,2997
2023-07-19,13,2995
2023-07-20,10,2989
2023-07-21,12,2932
2023-07-22,8,2833
2023-07-23,16,2735
2023-07-24,12,2878
2023-07-25,14,2858
2023-07-26,18,2876
2023-07-27,14,2905
2023-07-28,4,2925
2023-07-29,24,2708
2023-07-30,20,2750
2023-07-31,13,2888
2023-08-01,7,2851
2023-08-02,5,2776
2023-08-03,7,2889
2023-08-04,8,2752
2023-08-05,10,2726
2023-08-06,10,2755
2023-08-07,9,2784
2023-08-08,12,2761
2023-08-09,7,2792
2023-08-10,3,2834
2023-08-11,5,2736
2023-08-12,4,2662
2023-08-13,4,2616
2023-08-14,5,2709
2023-08-15,11,2742
2023-08-16,8,2834
2023-08-17,10,2780
2023-08-18,10,2685
2023-08-19,13,2684
2023-08-20,11,2599
2023-08-21,14,2721
2023-08-22,13,2700
