Date,Installs,Update checks
2021-09-02,28,177
2021-09-03,4,155
2021-09-04,11,157
2021-09-05,42,183
2021-09-06,26,195
2021-09-07,27,185
2021-09-08,39,185
2021-09-09,33,179
2021-09-10,51,207
2021-09-11,54,198
2021-09-12,50,217
2021-09-13,47,219
2021-09-14,47,232
2021-09-15,38,218
2021-09-16,54,249
2021-09-17,51,218
2021-09-18,51,234
2021-09-19,42,214
2021-09-20,55,249
2021-09-21,47,225
2021-09-22,40,223
2021-09-23,32,223
2021-09-24,53,260
2021-09-25,38,234
2021-09-26,37,210
2021-09-27,48,245
2021-09-28,56,277
2021-09-29,48,260
2021-09-30,40,233
2021-10-01,39,239
2021-10-02,46,245
2021-10-03,42,228
2021-10-04,30,255
2021-10-05,34,236
2021-10-06,31,237
2021-10-07,31,236
2021-10-08,36,215
2021-10-09,53,241
2021-10-10,32,234
2021-10-11,45,261
2021-10-12,35,249
2021-10-13,44,235
2021-10-14,27,231
2021-10-15,43,243
2021-10-16,45,248
2021-10-17,37,257
2021-10-18,40,256
2021-10-19,37,270
2021-10-20,45,279
2021-10-21,29,271
2021-10-22,39,273
2021-10-23,15,263
2021-10-24,37,275
2021-10-25,41,269
2021-10-26,45,286
2021-10-27,36,244
2021-10-28,41,274
2021-10-29,36,278
2021-10-30,40,274
2021-10-31,40,276
2021-11-01,40,265
2021-11-02,23,299
2021-11-03,36,279
2021-11-04,31,282
2021-11-05,40,284
2021-11-06,37,282
2021-11-07,37,262
2021-11-08,37,292
2021-11-09,35,277
2021-11-10,31,282
2021-11-11,29,282
2021-11-12,41,298
2021-11-13,32,277
2021-11-14,35,279
2021-11-15,47,303
2021-11-16,43,289
2021-11-17,48,301
2021-11-18,29,292
2021-11-19,45,292
2021-11-20,32,279
2021-11-21,36,272
2021-11-22,50,300
2021-11-23,51,293
2021-11-24,44,288
2021-11-25,35,307
2021-11-26,44,283
2021-11-27,66,306
2021-11-28,45,271
2021-11-29,48,325
2021-11-30,37,288
2021-12-01,62,317
2021-12-02,32,300
2021-12-03,57,293
2021-12-04,41,313
2021-12-05,54,295
2021-12-06,33,330
2021-12-07,52,317
2021-12-08,44,308
2021-12-09,37,311
2021-12-10,42,308
2021-12-11,43,288
2021-12-12,46,296
2021-12-13,48,340
2021-12-14,27,314
2021-12-15,40,312
2021-12-16,52,337
2021-12-17,48,307
2021-12-18,39,290
2021-12-19,38,298
2021-12-20,46,363
2021-12-21,46,325
2021-12-22,41,342
2021-12-23,46,316
2021-12-24,48,308
2021-12-25,39,297
2021-12-26,41,296
2021-12-27,41,303
2021-12-28,36,317
2021-12-29,38,330
2021-12-30,45,310
2021-12-31,64,297
2022-01-01,43,289
2022-01-02,49,343
2022-01-03,40,331
2022-01-04,43,339
2022-01-05,51,358
2022-01-06,33,310
2022-01-07,40,345
2022-01-08,46,328
2022-01-09,26,13
2022-01-10,45,0
2022-01-11,26,347
2022-01-12,43,341
2022-01-13,33,317
2022-01-14,52,350
2022-01-15,29,333
2022-01-16,47,314
2022-01-17,36,352
2022-01-18,37,332
2022-01-19,38,318
2022-01-20,65,352
2022-01-21,52,330
2022-01-22,44,329
2022-01-23,47,339
2022-01-24,47,351
2022-01-25,37,352
2022-01-26,36,351
2022-01-27,51,361
2022-01-28,28,347
2022-01-29,44,357
2022-01-30,41,324
2022-01-31,47,349
2022-02-01,48,351
2022-02-02,47,367
2022-02-03,53,363
2022-02-04,38,355
2022-02-05,36,349
2022-02-06,57,351
2022-02-07,41,385
2022-02-08,43,365
2022-02-09,32,377
2022-02-10,43,374
2022-02-11,42,378
2022-02-12,50,358
2022-02-13,28,336
2022-02-14,47,371
2022-02-15,40,370
2022-02-16,33,352
2022-02-17,34,372
2022-02-18,42,380
2022-02-19,50,349
2022-02-20,27,329
2022-02-21,41,360
2022-02-22,44,365
2022-02-23,42,352
2022-02-24,46,376
2022-02-25,42,373
2022-02-26,46,343
2022-02-27,42,328
2022-02-28,51,368
2022-03-01,52,374
2022-03-02,37,360
2022-03-03,40,374
2022-03-04,51,381
2022-03-05,49,367
2022-03-06,57,364
2022-03-07,38,380
2022-03-08,31,379
2022-03-09,35,385
2022-03-10,43,404
2022-03-11,37,371
2022-03-12,50,390
2022-03-13,39,349
2022-03-14,43,379
2022-03-15,39,360
2022-03-16,41,356
2022-03-17,48,362
2022-03-18,48,377
2022-03-19,69,365
2022-03-20,46,365
2022-03-21,47,366
2022-03-22,48,355
2022-03-23,47,383
2022-03-24,33,375
2022-03-25,38,364
2022-03-26,36,361
2022-03-27,42,341
2022-03-28,37,399
2022-03-29,47,364
2022-03-30,47,395
2022-03-31,49,371
2022-04-01,57,381
2022-04-02,35,344
2022-04-03,45,333
2022-04-04,37,382
2022-04-05,36,372
2022-04-06,38,355
2022-04-07,57,366
2022-04-08,48,365
2022-04-09,47,348
2022-04-10,54,366
2022-04-11,35,368
2022-04-12,53,401
2022-04-13,47,378
2022-04-14,69,383
2022-04-15,45,342
2022-04-16,47,357
2022-04-17,39,344
2022-04-18,65,383
2022-04-19,48,379
2022-04-20,44,378
2022-04-21,62,373
2022-04-22,67,386
2022-04-23,46,373
2022-04-24,70,366
2022-04-25,46,383
2022-04-26,62,417
2022-04-27,44,386
2022-04-28,66,379
2022-04-29,51,357
2022-04-30,44,342
2022-05-01,47,346
2022-05-02,31,313
2022-05-03,47,357
2022-05-04,36,356
2022-05-05,65,350
2022-05-06,41,348
2022-05-07,80,384
2022-05-08,41,355
2022-05-09,52,390
2022-05-10,57,390
2022-05-11,68,386
2022-05-12,54,415
2022-05-13,62,412
2022-05-14,51,362
2022-05-15,46,357
2022-05-16,45,388
2022-05-17,49,412
2022-05-18,44,355
2022-05-19,54,378
2022-05-20,45,376
2022-05-21,61,376
2022-05-22,44,370
2022-05-23,66,409
2022-05-24,59,423
2022-05-25,53,406
2022-05-26,58,414
2022-05-27,61,439
2022-05-28,77,391
2022-05-29,60,397
2022-05-30,46,428
2022-05-31,67,404
2022-06-01,59,406
2022-06-02,52,393
2022-06-03,50,392
2022-06-04,78,419
2022-06-05,62,367
2022-06-06,51,382
2022-06-07,47,403
2022-06-08,61,422
2022-06-09,36,405
2022-06-10,51,404
2022-06-11,43,393
2022-06-12,64,406
2022-06-13,67,406
2022-06-14,76,440
2022-06-15,58,378
2022-06-16,45,417
2022-06-17,60,400
2022-06-18,45,383
2022-06-19,62,390
2022-06-20,61,440
2022-06-21,42,414
2022-06-22,71,415
2022-06-23,61,409
2022-06-24,59,388
2022-06-25,46,381
2022-06-26,45,358
2022-06-27,52,408
2022-06-28,70,395
2022-06-29,64,403
2022-06-30,54,380
2022-07-01,60,406
2022-07-02,51,412
2022-07-03,46,381
2022-07-04,55,414
2022-07-05,58,421
2022-07-06,60,438
2022-07-07,51,398
2022-07-08,69,414
2022-07-09,56,397
2022-07-10,57,390
2022-07-11,63,414
2022-07-12,58,423
2022-07-13,50,400
2022-07-14,51,396
2022-07-15,57,411
2022-07-16,64,390
2022-07-17,54,388
2022-07-18,46,405
2022-07-19,58,388
2022-07-20,44,385
2022-07-21,36,381
2022-07-22,19,328
2022-07-23,8,317
2022-07-24,10,250
2022-07-25,4,312
2022-07-26,5,294
2022-07-27,4,321
2022-07-28,5,289
2022-07-29,0,257
2022-07-30,1,252
2022-07-31,3,280
2022-08-01,1,292
2022-08-02,5,297
2022-08-03,1,243
2022-08-04,2,290
2022-08-05,0,274
2022-08-06,2,277
2022-08-07,1,248
2022-08-08,1,274
2022-08-09,1,275
2022-08-10,0,281
2022-08-11,0,282
2022-08-12,2,260
2022-08-13,3,264
2022-08-14,2,259
2022-08-15,1,268
2022-08-16,1,274
2022-08-17,0,256
2022-08-18,1,276
2022-08-19,2,259
2022-08-20,0,248
2022-08-21,1,252
2022-08-22,1,260
2022-08-23,1,266
2022-08-24,1,250
2022-08-25,0,251
2022-08-26,0,256
2022-08-27,0,241
2022-08-28,0,266
2022-08-29,0,252
2022-08-30,0,264
2022-08-31,3,255
2022-09-01,0,268
2022-09-02,1,270
2022-09-03,0,240
2022-09-04,0,243
2022-09-05,0,271
2022-09-06,0,248
2022-09-07,0,277
2022-09-08,1,260
2022-09-09,1,277
2022-09-10,0,241
2022-09-11,1,239
2022-09-12,0,265
2022-09-13,0,256
2022-09-14,0,289
2022-09-15,0,272
2022-09-16,0,232
2022-09-17,0,224
2022-09-18,0,249
2022-09-19,2,271
2022-09-20,0,259
2022-09-21,0,243
2022-09-22,0,237
2022-09-23,0,239
2022-09-24,0,215
2022-09-25,0,231
2022-09-26,0,238
2022-09-27,0,242
2022-09-28,0,237
2022-09-29,0,259
2022-09-30,1,221
2022-10-01,0,233
2022-10-02,0,209
2022-10-03,0,264
2022-10-04,1,233
2022-10-05,0,236
2022-10-06,0,235
2022-10-07,0,205
2022-10-08,4,229
2022-10-09,0,218
2022-10-10,0,244
2022-10-11,0,219
2022-10-12,0,231
2022-10-13,2,225
2022-10-14,4,217
2022-10-15,0,223
2022-10-16,0,206
2022-10-17,2,240
2022-10-18,1,229
2022-10-19,0,227
2022-10-20,0,206
2022-10-21,0,205
2022-10-22,0,210
2022-10-23,0,187
2022-10-24,0,242
2022-10-25,0,213
2022-10-26,1,199
2022-10-27,0,215
2022-10-28,0,206
2022-10-29,1,197
2022-10-30,0,204
2022-10-31,1,217
2022-11-01,0,181
2022-11-02,0,221
2022-11-03,0,230
2022-11-04,0,207
2022-11-05,0,196
2022-11-06,0,172
2022-11-07,0,226
2022-11-08,2,212
2022-11-09,0,210
2022-11-10,0,211
2022-11-11,1,183
2022-11-12,0,178
2022-11-13,1,189
2022-11-14,0,209
2022-11-15,0,214
2022-11-16,0,194
2022-11-17,1,152
2022-11-18,0,156
2022-11-19,1,145
2022-11-20,1,170
2022-11-21,1,172
2022-11-22,1,150
2022-11-23,1,177
2022-11-24,0,162
2022-11-25,0,176
2022-11-26,0,149
2022-11-27,0,172
2022-11-28,0,165
2022-11-29,1,161
2022-11-30,2,147
2022-12-01,0,156
2022-12-02,0,166
2022-12-03,0,142
2022-12-04,1,172
2022-12-05,0,147
2022-12-06,0,167
2022-12-07,1,163
2022-12-08,0,146
2022-12-09,1,148
2022-12-10,0,151
2022-12-11,0,147
2022-12-12,0,169
2022-12-13,0,151
2022-12-14,1,130
2022-12-15,0,151
2022-12-16,0,142
2022-12-17,0,134
2022-12-18,1,130
2022-12-19,1,147
2022-12-20,0,149
2022-12-21,0,126
2022-12-22,0,137
2022-12-23,0,133
2022-12-24,1,124
2022-12-25,2,111
2022-12-26,0,123
2022-12-27,0,139
2022-12-28,0,135
2022-12-29,0,127
2022-12-30,0,141
2022-12-31,0,101
2023-01-01,2,111
2023-01-02,0,144
2023-01-03,0,144
2023-01-04,0,163
2023-01-05,1,157
2023-01-06,2,148
2023-01-07,0,129
2023-01-08,0,152
2023-01-09,3,142
2023-01-10,0,159
2023-01-11,0,156
2023-01-12,0,146
2023-01-13,0,149
2023-01-14,1,125
2023-01-15,0,145
2023-01-16,0,163
2023-01-17,0,154
2023-01-18,0,156
2023-01-19,0,160
2023-01-20,0,149
2023-01-21,0,135
2023-01-22,0,135
2023-01-23,0,156
2023-01-24,0,142
2023-01-25,0,149
2023-01-26,2,152
2023-01-27,0,143
2023-01-28,0,131
2023-01-29,0,130
2023-01-30,0,141
2023-01-31,0,159
2023-02-01,0,131
2023-02-02,0,138
2023-02-03,0,130
2023-02-04,0,138
2023-02-05,0,131
2023-02-06,0,134
2023-02-07,0,134
2023-02-08,0,127
2023-02-09,1,145
2023-02-10,0,124
2023-02-11,0,126
2023-02-12,0,123
2023-02-13,0,149
2023-02-14,0,158
2023-02-15,1,126
2023-02-16,0,146
2023-02-17,0,133
2023-02-18,0,125
2023-02-19,0,129
2023-02-20,1,133
2023-02-21,0,142
2023-02-22,0,139
2023-02-23,0,142
2023-02-24,0,126
2023-02-25,0,122
2023-02-26,0,108
2023-02-27,0,142
2023-02-28,0,117
2023-03-01,0,149
2023-03-02,0,124
2023-03-03,0,133
2023-03-04,0,122
2023-03-05,0,108
2023-03-06,1,124
2023-03-07,0,113
2023-03-08,0,121
2023-03-09,0,118
2023-03-10,0,129
2023-03-11,0,117
2023-03-12,1,116
2023-03-13,0,123
2023-03-14,0,122
2023-03-15,0,126
2023-03-16,0,125
2023-03-17,0,110
2023-03-18,1,99
2023-03-19,1,96
2023-03-20,0,128
2023-03-21,0,117
2023-03-22,1,112
2023-03-23,0,120
2023-03-24,0,116
2023-03-25,0,101
2023-03-26,2,97
2023-03-27,0,125
2023-03-28,1,116
2023-03-29,2,95
2023-03-30,0,113
2023-03-31,0,110
2023-04-01,0,104
2023-04-02,0,95
2023-04-03,1,119
2023-04-04,1,107
2023-04-05,0,110
2023-04-06,1,105
2023-04-07,1,102
2023-04-08,0,106
2023-04-09,0,104
2023-04-10,0,100
2023-04-11,0,107
2023-04-12,0,120
2023-04-13,0,103
2023-04-14,0,97
2023-04-15,0,98
2023-04-16,1,96
2023-04-17,0,99
2023-04-18,1,111
2023-04-19,1,104
2023-04-20,0,114
2023-04-21,0,106
2023-04-22,1,74
2023-04-23,2,84
2023-04-24,0,99
2023-04-25,0,110
2023-04-26,1,92
2023-04-27,1,102
2023-04-28,0,89
2023-04-29,0,89
2023-04-30,1,87
2023-05-01,0,85
2023-05-02,0,93
2023-05-03,0,93
2023-05-04,0,103
2023-05-05,0,92
2023-05-06,0,85
2023-05-07,1,99
2023-05-08,0,109
2023-05-09,0,101
2023-05-10,0,111
2023-05-11,0,107
2023-05-12,0,98
2023-05-13,1,85
2023-05-14,2,81
2023-05-15,0,112
2023-05-16,1,105
2023-05-17,0,98
2023-05-18,0,89
2023-05-19,0,103
2023-05-20,1,82
2023-05-21,1,94
2023-05-22,0,99
2023-05-23,0,95
2023-05-24,0,105
2023-05-25,0,95
2023-05-26,0,87
2023-05-27,1,91
2023-05-28,1,93
2023-05-29,0,101
2023-05-30,0,100
2023-05-31,1,89
2023-06-01,0,93
2023-06-02,0,101
2023-06-03,0,100
2023-06-04,0,79
2023-06-05,1,96
2023-06-06,0,96
2023-06-07,1,89
2023-06-08,0,87
2023-06-09,0,85
2023-06-10,0,78
2023-06-11,0,76
2023-06-12,0,94
2023-06-13,0,90
2023-06-14,0,95
2023-06-15,0,95
2023-06-16,0,81
2023-06-17,1,76
2023-06-18,0,84
2023-06-19,0,85
2023-06-20,1,95
2023-06-21,0,90
2023-06-22,0,81
2023-06-23,0,68
2023-06-24,0,79
2023-06-25,0,73
2023-06-26,0,77
2023-06-27,0,77
2023-06-28,1,81
2023-06-29,0,84
2023-06-30,0,73
2023-07-01,0,76
2023-07-02,1,81
2023-07-03,0,87
2023-07-04,0,73
2023-07-05,0,82
2023-07-06,0,77
2023-07-07,0,75
2023-07-08,0,71
2023-07-09,1,78
2023-07-10,0,82
2023-07-11,0,77
2023-07-12,0,77
2023-07-13,0,85
2023-07-14,0,88
2023-07-15,0,72
2023-07-16,0,62
2023-07-17,1,81
2023-07-18,0,84
2023-07-19,1,88
2023-07-20,0,83
2023-07-21,1,70
2023-07-22,1,64
2023-07-23,0,70
2023-07-24,0,72
2023-07-25,0,72
2023-07-26,0,75
2023-07-27,0,65
2023-07-28,0,68
2023-07-29,0,69
2023-07-30,0,55
2023-07-31,1,80
2023-08-01,1,73
2023-08-02,0,84
2023-08-03,1,71
2023-08-04,0,64
2023-08-05,0,66
2023-08-06,0,65
2023-08-07,0,82
2023-08-08,0,66
2023-08-09,0,73
2023-08-10,0,71
2023-08-11,0,65
2023-08-12,0,66
2023-08-13,0,65
2023-08-14,1,73
2023-08-15,0,58
2023-08-16,1,74
2023-08-17,0,64
2023-08-18,0,61
2023-08-19,0,62
2023-08-20,0,62
2023-08-21,0,76
2023-08-22,0,70
2023-08-23,0,72
2023-08-24,0,74
2023-08-25,0,58
2023-08-26,0,55
2023-08-27,0,60
2023-08-28,0,74
2023-08-29,0,65
2023-08-30,1,67
2023-08-31,0,78
2023-09-01,1,64
2023-09-02,0,63
2023-09-03,0,61
2023-09-04,1,77
2023-09-05,0,66
2023-09-06,0,70
2023-09-07,0,74
2023-09-08,0,67
2023-09-09,0,59
2023-09-10,0,61
2023-09-11,0,74
2023-09-12,0,68
2023-09-13,0,62
2023-09-14,0,81
2023-09-15,0,70
2023-09-16,0,62
2023-09-17,0,72
2023-09-18,0,70
2023-09-19,0,65
2023-09-20,0,65
2023-09-21,0,65
2023-09-22,0,59
2023-09-23,0,66
2023-09-24,0,57
2023-09-25,0,69
2023-09-26,1,66
2023-09-27,0,67
2023-09-28,0,78
2023-09-29,1,71
2023-09-30,0,60
2023-10-01,0,57
2023-10-02,0,67
2023-10-03,0,72
2023-10-04,0,68
2023-10-05,0,60
2023-10-06,1,68
2023-10-07,0,48
2023-10-08,0,50
2023-10-09,0,69
2023-10-10,0,65
2023-10-11,0,61
2023-10-12,1,65
2023-10-13,0,66
2023-10-14,0,52
2023-10-15,0,51
2023-10-16,0,67
2023-10-17,0,66
2023-10-18,0,68
2023-10-19,0,62
2023-10-20,0,62
2023-10-21,0,58
2023-10-22,0,55
2023-10-23,0,69
2023-10-24,0,61
2023-10-25,0,72
2023-10-26,0,59
2023-10-27,0,62
2023-10-28,0,48
2023-10-29,1,47
2023-10-30,0,58
2023-10-31,0,64
2023-11-01,0,51
2023-11-02,0,68
2023-11-03,0,58
2023-11-04,0,52
2023-11-05,0,52
2023-11-06,0,71
2023-11-07,0,58
2023-11-08,0,52
2023-11-09,0,57
2023-11-10,0,71
2023-11-11,0,51
2023-11-12,0,59
2023-11-13,0,55
2023-11-14,0,68
2023-11-15,0,59
2023-11-16,0,64
2023-11-17,0,54
2023-11-18,0,57
2023-11-19,0,55
2023-11-20,0,71
2023-11-21,0,69
2023-11-22,0,48
2023-11-23,0,60
2023-11-24,0,69
2023-11-25,0,51
2023-11-26,1,57
2023-11-27,0,68
2023-11-28,0,59
2023-11-29,0,53
2023-11-30,0,70
2023-12-01,0,51
2023-12-02,1,52
2023-12-03,0,59
2023-12-04,0,69
2023-12-05,0,63
2023-12-06,0,53
2023-12-07,0,56
2023-12-08,0,58
2023-12-09,0,43
2023-12-10,0,54
2023-12-11,0,52
2023-12-12,0,62
2023-12-13,1,49
2023-12-14,0,51
2023-12-15,0,37
2023-12-16,1,38
2023-12-17,0,50
2023-12-18,0,51
2023-12-19,0,46
2023-12-20,0,45
2023-12-21,0,44
2023-12-22,0,43
2023-12-23,0,27
2023-12-24,0,34
2023-12-25,1,35
2023-12-26,2,31
2023-12-27,0,42
2023-12-28,0,35
2023-12-29,0,32
2023-12-30,0,33
2023-12-31,0,39
2024-01-01,1,35
2024-01-02,0,39
2024-01-03,0,41
2024-01-04,0,34
2024-01-05,0,39
2024-01-06,0,35
2024-01-07,0,29
2024-01-08,1,44
2024-01-09,2,44
2024-01-10,1,40
2024-01-11,0,36
2024-01-12,0,35
2024-01-13,0,28
2024-01-14,0,33
2024-01-15,0,36
2024-01-16,0,43
2024-01-17,0,46
2024-01-18,0,34
2024-01-19,0,37
2024-01-20,0,30
2024-01-21,0,33
2024-01-22,0,47
2024-01-23,0,41
2024-01-24,1,41
2024-01-25,1,37
2024-01-26,1,37
2024-01-27,1,36
2024-01-28,0,38
2024-01-29,0,45
2024-01-30,1,43
2024-01-31,1,37
2024-02-01,0,40
2024-02-02,0,44
2024-02-03,3,44
2024-02-04,0,37
2024-02-05,0,41
2024-02-06,0,35
2024-02-07,0,39
2024-02-08,0,35
2024-02-09,0,40
2024-02-10,0,33
2024-02-11,0,34
2024-02-12,0,44
2024-02-13,0,39
2024-02-14,0,36
2024-02-15,0,48
2024-02-16,0,40
2024-02-17,1,28
2024-02-18,0,39
2024-02-19,0,46
2024-02-20,0,33
2024-02-21,0,40
2024-02-22,0,42
2024-02-23,0,35
2024-02-24,0,38
2024-02-25,1,27
2024-02-26,0,37
2024-02-27,0,37
2024-02-28,0,35
2024-02-29,0,45
2024-03-01,0,36
2024-03-02,0,33
2024-03-03,0,38
2024-03-04,0,38
2024-03-05,0,42
2024-03-06,0,40
2024-03-07,0,35
2024-03-08,0,26
2024-03-09,0,42
2024-03-10,0,29
2024-03-11,0,41
2024-03-12,0,39
2024-03-13,0,39
2024-03-14,0,39
2024-03-15,1,33
2024-03-16,1,32
2024-03-17,1,38
2024-03-18,0,40
2024-03-19,1,43
2024-03-20,0,36
2024-03-21,1,38
2024-03-22,0,34
2024-03-23,0,39
2024-03-24,0,29
2024-03-25,0,39
2024-03-26,2,37
2024-03-27,2,38
2024-03-28,0,36
2024-03-29,1,15
