Date,Installs,Update checks
2021-12-12,11,111
2021-12-13,9,96
2021-12-14,18,114
2021-12-15,8,106
2021-12-16,6,109
2021-12-17,11,104
2021-12-18,13,105
2021-12-19,14,101
2021-12-20,12,103
2021-12-21,19,96
2021-12-22,9,105
2021-12-23,25,92
2021-12-24,14,109
2021-12-25,8,92
2021-12-26,8,94
2021-12-27,11,104
2021-12-28,10,103
2021-12-29,7,104
2021-12-30,7,94
2021-12-31,3,75
2022-01-01,6,65
2022-01-02,5,65
2022-01-03,7,83
2022-01-04,7,83
2022-01-05,11,79
2022-01-06,4,80
2022-01-07,4,61
2022-01-08,7,80
2022-01-09,3,5
2022-01-10,5,0
2022-01-11,4,84
2022-01-12,3,73
2022-01-13,3,69
2022-01-14,5,74
2022-01-15,5,65
2022-01-16,2,81
2022-01-17,1,65
2022-01-18,4,68
2022-01-19,3,69
2022-01-20,1,70
2022-01-21,3,76
2022-01-22,1,74
2022-01-23,1,75
2022-01-24,2,66
2022-01-25,7,74
2022-01-26,1,63
2022-01-27,1,57
2022-01-28,0,63
2022-01-29,1,59
2022-01-30,2,39
2022-01-31,0,46
2022-02-01,0,32
2022-02-02,2,49
2022-02-03,2,43
2022-02-04,1,53
2022-02-05,0,53
2022-02-06,0,51
2022-02-07,2,63
2022-02-08,0,59
2022-02-09,2,62
2022-02-10,5,67
2022-02-11,2,66
2022-02-12,3,62
2022-02-13,1,59
2022-02-14,2,68
2022-02-15,1,74
2022-02-16,3,77
2022-02-17,6,73
2022-02-18,3,66
2022-02-19,3,59
2022-02-20,4,64
2022-02-21,2,75
2022-02-22,1,80
2022-02-23,4,85
2022-02-24,6,67
2022-02-25,9,72
2022-02-26,5,59
2022-02-27,3,77
2022-02-28,10,85
2022-03-01,9,81
2022-03-02,4,93
2022-03-03,4,84
2022-03-04,6,71
2022-03-05,11,67
2022-03-06,7,77
2022-03-07,12,93
2022-03-08,32,95
2022-03-09,19,85
2022-03-10,29,103
2022-03-11,23,90
2022-03-12,17,83
2022-03-13,23,91
2022-03-14,23,102
2022-03-15,21,107
2022-03-16,14,102
2022-03-17,17,105
2022-03-18,10,104
2022-03-19,11,97
2022-03-20,11,92
2022-03-21,19,90
2022-03-22,12,108
2022-03-23,17,98
2022-03-24,18,102
2022-03-25,16,108
2022-03-26,13,89
2022-03-27,11,88
2022-03-28,18,102
2022-03-29,11,96
2022-03-30,20,92
2022-03-31,18,85
2022-04-01,1,81
2022-04-02,9,81
2022-04-03,12,82
2022-04-04,7,73
2022-04-05,13,93
2022-04-06,13,85
2022-04-07,17,92
2022-04-08,13,91
2022-04-09,15,82
2022-04-10,9,94
2022-04-11,16,98
2022-04-12,12,97
2022-04-13,11,91
2022-04-14,17,101
2022-04-15,9,103
2022-04-16,11,105
2022-04-17,12,102
2022-04-18,13,96
2022-04-19,16,95
2022-04-20,21,100
2022-04-21,15,112
2022-04-22,9,93
2022-04-23,20,103
2022-04-24,9,102
2022-04-25,16,111
2022-04-26,17,92
2022-04-27,29,94
2022-04-28,40,103
2022-04-29,30,84
2022-04-30,19,83
2022-05-01,18,81
2022-05-02,19,88
2022-05-03,22,83
2022-05-04,23,101
2022-05-05,32,102
2022-05-06,25,96
2022-05-07,23,102
2022-05-08,20,89
2022-05-09,28,102
2022-05-10,20,98
2022-05-11,23,96
2022-05-12,22,103
2022-05-13,19,104
2022-05-14,15,95
2022-05-15,16,93
2022-05-16,14,98
2022-05-17,13,107
2022-05-18,16,95
2022-05-19,27,94
2022-05-20,11,95
2022-05-21,9,99
2022-05-22,12,82
2022-05-23,10,92
2022-05-24,12,88
2022-05-25,9,80
2022-05-26,5,87
2022-05-27,8,92
2022-05-28,7,82
2022-05-29,7,92
2022-05-30,11,101
2022-05-31,10,90
2022-06-01,7,83
2022-06-02,8,72
2022-06-03,9,68
2022-06-04,5,84
2022-06-05,7,84
2022-06-06,8,83
2022-06-07,14,105
2022-06-08,5,81
2022-06-09,17,84
2022-06-10,6,86
2022-06-11,8,71
2022-06-12,11,81
2022-06-13,11,83
2022-06-14,11,87
2022-06-15,9,71
2022-06-16,7,89
2022-06-17,2,79
2022-06-18,7,72
2022-06-19,8,84
2022-06-20,4,76
2022-06-21,7,81
2022-06-22,11,76
2022-06-23,9,67
2022-06-24,9,68
2022-06-25,8,72
2022-06-26,5,81
2022-06-27,2,68
2022-06-28,9,68
2022-06-29,8,55
2022-06-30,3,70
2022-07-01,4,68
2022-07-02,5,67
2022-07-03,2,56
2022-07-04,3,62
2022-07-05,1,62
2022-07-06,5,70
2022-07-07,2,58
2022-07-08,4,56
2022-07-09,0,53
2022-07-10,1,42
2022-07-11,5,48
2022-07-12,3,63
2022-07-13,1,54
2022-07-14,2,66
2022-07-15,1,52
2022-07-16,1,56
2022-07-17,2,45
2022-07-18,4,54
2022-07-19,3,56
2022-07-20,1,57
2022-07-21,2,44
2022-07-22,2,49
2022-07-23,0,53
2022-07-24,0,30
2022-07-25,2,51
2022-07-26,1,50
2022-07-27,0,46
2022-07-28,1,48
2022-07-29,2,46
2022-07-30,0,40
2022-07-31,3,46
2022-08-01,0,47
2022-08-02,1,54
2022-08-03,0,45
2022-08-04,1,57
2022-08-05,0,51
2022-08-06,1,46
2022-08-07,1,49
2022-08-08,0,44
2022-08-09,3,42
2022-08-10,1,50
2022-08-11,0,53
2022-08-12,1,40
2022-08-13,1,45
2022-08-14,1,45
2022-08-15,0,50
2022-08-16,1,47
2022-08-17,1,59
2022-08-18,2,52
2022-08-19,2,48
2022-08-20,1,46
2022-08-21,0,46
2022-08-22,2,53
2022-08-23,3,57
2022-08-24,1,52
2022-08-25,2,53
2022-08-26,4,55
2022-08-27,3,38
2022-08-28,3,55
2022-08-29,4,69
2022-08-30,7,58
2022-08-31,4,71
2022-09-01,1,59
2022-09-02,6,62
2022-09-03,4,64
2022-09-04,4,59
2022-09-05,5,77
2022-09-06,6,69
2022-09-07,6,58
2022-09-08,9,62
2022-09-09,5,60
2022-09-10,4,58
2022-09-11,6,56
2022-09-12,10,58
2022-09-13,4,77
2022-09-14,10,67
2022-09-15,17,82
2022-09-16,6,69
2022-09-17,11,75
2022-09-18,3,73
2022-09-19,15,77
2022-09-20,8,74
2022-09-21,9,78
2022-09-22,5,74
2022-09-23,9,75
2022-09-24,9,73
2022-09-25,11,74
2022-09-26,10,64
2022-09-27,14,75
2022-09-28,8,73
2022-09-29,13,70
2022-09-30,6,83
2022-10-01,13,74
2022-10-02,5,51
2022-10-03,4,63
2022-10-04,11,60
2022-10-05,11,61
2022-10-06,12,60
2022-10-07,11,70
2022-10-08,9,79
2022-10-09,16,70
2022-10-10,18,87
2022-10-11,11,78
2022-10-12,19,74
2022-10-13,12,88
2022-10-14,17,93
2022-10-15,15,77
2022-10-16,5,78
2022-10-17,10,98
2022-10-18,14,74
2022-10-19,7,83
2022-10-20,9,66
2022-10-21,11,71
2022-10-22,10,64
2022-10-23,13,72
2022-10-24,7,83
2022-10-25,10,82
2022-10-26,6,75
2022-10-27,7,89
2022-10-28,9,70
2022-10-29,16,66
2022-10-30,12,85
2022-10-31,11,78
2022-11-01,15,73
2022-11-02,8,79
2022-11-03,12,83
2022-11-04,14,71
2022-11-05,12,68
2022-11-06,16,75
2022-11-07,10,81
2022-11-08,4,73
2022-11-09,9,78
2022-11-10,8,78
2022-11-11,17,75
2022-11-12,6,73
2022-11-13,11,73
2022-11-14,10,69
2022-11-15,10,72
2022-11-16,12,70
2022-11-17,18,69
2022-11-18,24,69
2022-11-19,13,64
2022-11-20,14,65
2022-11-21,12,67
2022-11-22,19,73
2022-11-23,17,79
2022-11-24,14,80
2022-11-25,14,81
2022-11-26,19,66
2022-11-27,24,78
2022-11-28,12,66
2022-11-29,20,76
2022-11-30,24,77
2022-12-01,24,72
2022-12-02,16,79
2022-12-03,22,76
2022-12-04,16,80
2022-12-05,24,72
2022-12-06,16,88
2022-12-07,13,77
2022-12-08,16,81
2022-12-09,13,71
2022-12-10,14,71
2022-12-11,16,83
2022-12-12,16,77
2022-12-13,10,81
2022-12-14,12,82
2022-12-15,14,81
2022-12-16,17,62
2022-12-17,10,66
2022-12-18,9,80
2022-12-19,18,70
2022-12-20,13,78
2022-12-21,5,56
2022-12-22,4,74
2022-12-23,9,66
2022-12-24,8,46
2022-12-25,6,62
2022-12-26,7,61
2022-12-27,2,66
2022-12-28,7,66
2022-12-29,7,57
2022-12-30,1,66
2022-12-31,2,51
2023-01-01,0,53
2023-01-02,3,63
2023-01-03,1,60
2023-01-04,7,59
2023-01-05,3,56
2023-01-06,3,49
2023-01-07,5,53
2023-01-08,3,53
2023-01-09,1,43
2023-01-10,1,58
2023-01-11,0,53
2023-01-12,3,51
2023-01-13,4,53
2023-01-14,1,51
2023-01-15,2,53
2023-01-16,0,50
2023-01-17,1,37
2023-01-18,2,53
2023-01-19,1,38
2023-01-20,2,39
2023-01-21,0,37
2023-01-22,0,33
2023-01-23,0,37
2023-01-24,0,23
2023-01-25,0,39
2023-01-26,0,32
2023-01-27,0,40
2023-01-28,0,44
2023-01-29,0,45
2023-01-30,0,48
2023-01-31,1,43
2023-02-01,0,50
2023-02-02,0,41
2023-02-03,1,55
2023-02-04,0,50
2023-02-05,0,45
2023-02-06,1,58
2023-02-07,0,44
2023-02-08,1,45
2023-02-09,2,54
2023-02-10,1,54
2023-02-11,0,50
2023-02-12,0,54
2023-02-13,3,46
2023-02-14,3,52
2023-02-15,1,55
2023-02-16,2,46
2023-02-17,3,42
2023-02-18,1,41
2023-02-19,3,53
2023-02-20,5,63
2023-02-21,3,70
2023-02-22,6,71
2023-02-23,6,66
2023-02-24,6,66
2023-02-25,4,55
2023-02-26,4,59
2023-02-27,7,76
2023-02-28,17,75
2023-03-01,10,75
2023-03-02,10,64
2023-03-03,8,63
2023-03-04,9,66
2023-03-05,10,63
2023-03-06,21,72
2023-03-07,7,67
2023-03-08,17,68
2023-03-09,10,84
2023-03-10,13,79
2023-03-11,7,62
2023-03-12,8,65
2023-03-13,13,77
2023-03-14,11,63
2023-03-15,18,72
2023-03-16,14,74
2023-03-17,15,59
2023-03-18,8,59
2023-03-19,3,60
2023-03-20,8,67
2023-03-21,16,72
2023-03-22,14,62
2023-03-23,10,67
2023-03-24,12,67
2023-03-25,13,66
2023-03-26,7,53
2023-03-27,12,74
2023-03-28,14,68
2023-03-29,16,60
2023-03-30,9,74
2023-03-31,16,66
2023-04-01,6,67
2023-04-02,6,58
2023-04-03,7,60
2023-04-04,17,72
2023-04-05,14,63
2023-04-06,13,68
2023-04-07,15,65
2023-04-08,35,68
2023-04-09,28,71
2023-04-10,22,73
2023-04-11,20,77
2023-04-12,19,64
2023-04-13,13,83
2023-04-14,9,74
2023-04-15,26,63
2023-04-16,17,77
2023-04-17,16,71
2023-04-18,15,78
2023-04-19,22,77
2023-04-20,20,69
2023-04-21,12,76
2023-04-22,8,76
2023-04-23,20,63
2023-04-24,14,75
2023-04-25,19,79
2023-04-26,14,68
2023-04-27,14,84
2023-04-28,8,60
2023-04-29,9,51
2023-04-30,4,65
2023-05-01,6,42
2023-05-02,4,61
2023-05-03,3,65
2023-05-04,9,68
2023-05-05,13,76
2023-05-06,15,71
2023-05-07,13,71
2023-05-08,5,68
2023-05-09,8,80
2023-05-10,12,75
2023-05-11,3,78
2023-05-12,11,63
2023-05-13,11,66
2023-05-14,7,51
2023-05-15,4,66
2023-05-16,14,69
2023-05-17,6,73
2023-05-18,9,69
2023-05-19,6,74
2023-05-20,7,68
2023-05-21,4,62
2023-05-22,10,73
2023-05-23,13,76
2023-05-24,7,76
2023-05-25,6,69
2023-05-26,7,75
2023-05-27,11,65
2023-05-28,7,70
2023-05-29,7,65
2023-05-30,8,67
2023-05-31,8,62
2023-06-01,3,73
2023-06-02,9,63
2023-06-03,9,64
2023-06-04,4,57
2023-06-05,4,66
2023-06-06,8,72
2023-06-07,3,65
2023-06-08,6,66
2023-06-09,8,67
2023-06-10,4,62
2023-06-11,6,54
2023-06-12,10,63
2023-06-13,3,70
2023-06-14,2,68
2023-06-15,5,76
2023-06-16,1,70
2023-06-17,1,58
2023-06-18,4,72
2023-06-19,3,74
2023-06-20,3,71
2023-06-21,4,58
2023-06-22,2,52
2023-06-23,3,56
2023-06-24,2,52
2023-06-25,0,70
2023-06-26,4,58
2023-06-27,2,54
2023-06-28,2,70
2023-06-29,2,68
2023-06-30,3,52
2023-07-01,1,48
2023-07-02,0,44
2023-07-03,2,48
2023-07-04,1,53
2023-07-05,2,57
2023-07-06,0,47
2023-07-07,1,52
2023-07-08,0,50
2023-07-09,1,35
2023-07-10,1,38
2023-07-11,2,49
2023-07-12,0,45
2023-07-13,1,53
2023-07-14,1,51
2023-07-15,0,51
2023-07-16,0,50
2023-07-17,0,59
2023-07-18,0,55
2023-07-19,1,51
2023-07-20,1,50
2023-07-21,0,55
2023-07-22,2,39
2023-07-23,0,43
2023-07-24,1,47
2023-07-25,0,46
2023-07-26,0,54
2023-07-27,0,48
2023-07-28,0,40
2023-07-29,0,46
2023-07-30,0,38
2023-07-31,0,49
2023-08-01,0,43
2023-08-02,0,47
2023-08-03,0,47
2023-08-04,2,41
2023-08-05,1,50
2023-08-06,0,32
2023-08-07,0,42
2023-08-08,0,44
2023-08-09,1,51
2023-08-10,0,51
2023-08-11,0,43
2023-08-12,0,38
2023-08-13,0,39
2023-08-14,1,48
2023-08-15,1,43
2023-08-16,0,44
2023-08-17,1,44
2023-08-18,1,47
2023-08-19,2,39
2023-08-20,2,48
2023-08-21,0,44
2023-08-22,0,43
2023-08-23,3,51
2023-08-24,1,47
2023-08-25,1,41
2023-08-26,0,45
2023-08-27,0,38
2023-08-28,0,45
2023-08-29,0,47
2023-08-30,1,47
2023-08-31,0,50
2023-09-01,0,52
2023-09-02,0,43
2023-09-03,0,54
2023-09-04,1,62
2023-09-05,3,56
2023-09-06,7,63
2023-09-07,1,61
2023-09-08,2,62
2023-09-09,0,55
2023-09-10,0,66
2023-09-11,3,52
2023-09-12,3,62
2023-09-13,3,69
2023-09-14,7,63
2023-09-15,3,58
2023-09-16,2,55
2023-09-17,2,63
2023-09-18,4,60
2023-09-19,4,65
2023-09-20,7,62
2023-09-21,6,61
2023-09-22,8,55
2023-09-23,1,66
2023-09-24,0,59
2023-09-25,1,63
2023-09-26,1,65
2023-09-27,3,69
2023-09-28,3,51
2023-09-29,8,43
2023-09-30,2,46
2023-10-01,0,37
2023-10-02,2,46
2023-10-03,2,42
2023-10-04,0,50
2023-10-05,1,53
2023-10-06,3,58
2023-10-07,2,81
2023-10-08,4,70
2023-10-09,2,56
2023-10-10,5,75
2023-10-11,6,68
2023-10-12,6,77
2023-10-13,10,64
2023-10-14,3,55
2023-10-15,5,78
2023-10-16,1,60
2023-10-17,4,69
2023-10-18,3,53
2023-10-19,4,54
2023-10-20,7,71
2023-10-21,5,62
2023-10-22,7,69
2023-10-23,1,55
2023-10-24,2,73
2023-10-25,6,76
2023-10-26,4,79
2023-10-27,5,60
2023-10-28,10,65
2023-10-29,5,56
2023-10-30,1,78
2023-10-31,4,70
2023-11-01,12,55
2023-11-02,19,59
2023-11-03,8,71
2023-11-04,2,56
2023-11-05,7,56
2023-11-06,6,64
2023-11-07,7,62
2023-11-08,8,59
2023-11-09,18,67
2023-11-10,6,57
2023-11-11,4,48
2023-11-12,4,60
2023-11-13,5,63
2023-11-14,12,58
2023-11-15,8,61
2023-11-16,3,62
2023-11-17,8,42
2023-11-18,5,55
2023-11-19,2,56
2023-11-20,13,58
2023-11-21,3,60
2023-11-22,4,69
2023-11-23,7,62
2023-11-24,8,60
2023-11-25,3,57
2023-11-26,2,64
2023-11-27,5,54
2023-11-28,7,55
2023-11-29,5,53
2023-11-30,6,61
2023-12-01,5,51
2023-12-02,2,65
2023-12-03,2,47
2023-12-04,3,60
2023-12-05,5,44
2023-12-06,4,37
2023-12-07,5,40
2023-12-08,3,53
2023-12-09,7,36
2023-12-10,4,39
2023-12-11,5,41
2023-12-12,4,51
2023-12-13,7,45
2023-12-14,6,39
2023-12-15,2,45
2023-12-16,3,39
2023-12-17,3,46
2023-12-18,4,47
2023-12-19,5,36
2023-12-20,5,37
2023-12-21,3,46
2023-12-22,2,46
2023-12-23,0,48
2023-12-24,3,41
2023-12-25,6,46
2023-12-26,2,40
2023-12-27,2,39
2023-12-28,2,44
2023-12-29,0,40
2023-12-30,1,32
2023-12-31,0,34
2024-01-01,1,40
2024-01-02,4,51
2024-01-03,1,48
2024-01-04,3,52
2024-01-05,2,41
2024-01-06,1,50
2024-01-07,1,37
2024-01-08,1,33
2024-01-09,1,40
2024-01-10,2,41
2024-01-11,0,40
2024-01-12,1,37
2024-01-13,0,31
2024-01-14,0,34
2024-01-15,1,39
2024-01-16,1,37
2024-01-17,0,32
2024-01-18,0,31
2024-01-19,1,42
2024-01-20,0,32
2024-01-21,1,26
2024-01-22,0,31
2024-01-23,0,43
2024-01-24,0,47
2024-01-25,0,36
2024-01-26,0,33
2024-01-27,0,32
2024-01-28,1,39
2024-01-29,0,38
2024-01-30,0,34
2024-01-31,0,35
2024-02-01,0,37
2024-02-02,0,46
2024-02-03,0,36
2024-02-04,1,28
2024-02-05,0,36
2024-02-06,0,27
2024-02-07,0,37
2024-02-08,0,22
2024-02-09,0,26
2024-02-10,0,26
2024-02-11,0,18
2024-02-12,0,30
2024-02-13,1,22
2024-02-14,0,33
2024-02-15,0,25
2024-02-16,0,31
2024-02-17,0,28
2024-02-18,0,29
2024-02-19,1,38
2024-02-20,0,32
2024-02-21,0,39
2024-02-22,0,31
2024-02-23,2,34
2024-02-24,0,35
2024-02-25,0,40
2024-02-26,0,50
2024-02-27,1,56
2024-02-28,0,46
2024-02-29,0,46
2024-03-01,2,46
2024-03-02,0,47
2024-03-03,2,47
2024-03-04,4,50
2024-03-05,1,47
2024-03-06,2,51
2024-03-07,0,54
2024-03-08,2,49
2024-03-09,1,42
2024-03-10,0,55
2024-03-11,0,51
2024-03-12,7,50
2024-03-13,7,60
2024-03-14,4,56
2024-03-15,6,52
2024-03-16,4,52
2024-03-17,2,51
2024-03-18,5,55
2024-03-19,7,52
2024-03-20,5,60
2024-03-21,11,55
2024-03-22,2,53
2024-03-23,7,58
2024-03-24,2,55
2024-03-25,7,52
2024-03-26,5,59
2024-03-27,2,72
2024-03-28,2,63
2024-03-29,3,42
