Date,Installs,Update checks
2022-05-04,3,115
2022-05-05,2,121
2022-05-06,2,116
2022-05-07,2,113
2022-05-08,1,112
2022-05-09,2,133
2022-05-10,1,121
2022-05-11,0,123
2022-05-12,4,124
2022-05-13,0,113
2022-05-14,0,104
2022-05-15,1,120
2022-05-16,3,114
2022-05-17,1,118
2022-05-18,1,115
2022-05-19,1,117
2022-05-20,0,115
2022-05-21,3,114
2022-05-22,0,116
2022-05-23,2,115
2022-05-24,0,107
2022-05-25,1,114
2022-05-26,1,120
2022-05-27,1,116
2022-05-28,2,118
2022-05-29,0,103
2022-05-30,1,120
2022-05-31,0,119
2022-06-01,1,123
2022-06-02,0,113
2022-06-03,0,111
2022-06-04,2,100
2022-06-05,0,115
2022-06-06,1,105
2022-06-07,0,111
2022-06-08,0,125
2022-06-09,1,125
2022-06-10,0,117
2022-06-11,1,106
2022-06-12,3,108
2022-06-13,1,111
2022-06-14,1,116
2022-06-15,0,106
2022-06-16,1,119
2022-06-17,1,116
2022-06-18,2,102
2022-06-19,3,117
2022-06-20,0,116
2022-06-21,1,117
2022-06-22,0,123
2022-06-23,0,119
2022-06-24,0,115
2022-06-25,4,96
2022-06-26,2,108
2022-06-27,0,130
2022-06-28,0,120
2022-06-29,1,120
2022-06-30,2,118
2022-07-01,2,123
2022-07-02,0,104
2022-07-03,0,106
2022-07-04,1,107
2022-07-05,0,114
2022-07-06,3,126
2022-07-07,2,119
2022-07-08,4,124
2022-07-09,2,113
2022-07-10,1,122
2022-07-11,1,113
2022-07-12,2,119
2022-07-13,2,120
2022-07-14,3,110
2022-07-15,2,138
2022-07-16,1,114
2022-07-17,1,125
2022-07-18,1,129
2022-07-19,1,121
2022-07-20,0,122
2022-07-21,0,119
2022-07-22,0,111
2022-07-23,0,115
2022-07-24,0,89
2022-07-25,0,120
2022-07-26,0,121
2022-07-27,3,123
2022-07-28,1,119
2022-07-29,1,127
2022-07-30,1,105
2022-07-31,1,123
2022-08-01,1,135
2022-08-02,2,127
2022-08-03,1,114
2022-08-04,1,124
2022-08-05,0,117
2022-08-06,1,119
2022-08-07,2,117
2022-08-08,0,126
2022-08-09,2,125
2022-08-10,1,123
2022-08-11,1,130
2022-08-12,0,121
2022-08-13,0,118
2022-08-14,0,125
2022-08-15,0,124
2022-08-16,1,122
2022-08-17,2,126
2022-08-18,0,116
2022-08-19,1,126
2022-08-20,1,112
2022-08-21,1,118
2022-08-22,3,132
2022-08-23,2,117
2022-08-24,0,120
2022-08-25,1,138
2022-08-26,3,109
2022-08-27,4,122
2022-08-28,0,127
2022-08-29,0,114
2022-08-30,1,125
2022-08-31,1,126
2022-09-01,0,134
2022-09-02,0,135
2022-09-03,0,120
2022-09-04,2,122
2022-09-05,0,141
2022-09-06,1,131
2022-09-07,0,127
2022-09-08,2,122
2022-09-09,2,123
2022-09-10,2,130
2022-09-11,1,126
2022-09-12,2,131
2022-09-13,2,121
2022-09-14,1,132
2022-09-15,3,130
2022-09-16,0,127
2022-09-17,0,132
2022-09-18,1,127
2022-09-19,0,119
2022-09-20,1,132
2022-09-21,0,126
2022-09-22,1,127
2022-09-23,1,134
2022-09-24,0,119
2022-09-25,0,123
2022-09-26,0,121
2022-09-27,1,132
2022-09-28,0,128
2022-09-29,0,122
2022-09-30,0,127
2022-10-01,0,116
2022-10-02,0,121
2022-10-03,0,126
2022-10-04,0,125
2022-10-05,1,129
2022-10-06,2,132
2022-10-07,1,116
2022-10-08,5,134
2022-10-09,3,129
2022-10-10,2,124
2022-10-11,0,131
2022-10-12,1,133
2022-10-13,0,126
2022-10-14,0,135
2022-10-15,2,124
2022-10-16,1,121
2022-10-17,2,133
2022-10-18,2,129
2022-10-19,0,127
2022-10-20,1,139
2022-10-21,3,127
2022-10-22,5,127
2022-10-23,0,127
2022-10-24,1,116
2022-10-25,0,131
2022-10-26,1,143
2022-10-27,1,126
2022-10-28,1,131
2022-10-29,0,120
2022-10-30,4,129
2022-10-31,1,126
2022-11-01,0,122
2022-11-02,0,127
2022-11-03,0,129
2022-11-04,1,135
2022-11-05,1,130
2022-11-06,3,126
2022-11-07,0,129
2022-11-08,0,124
2022-11-09,0,138
2022-11-10,0,131
2022-11-11,1,135
2022-11-12,0,113
2022-11-13,3,124
2022-11-14,1,126
2022-11-15,1,136
2022-11-16,1,125
2022-11-17,1,112
2022-11-18,0,105
2022-11-19,0,104
2022-11-20,2,115
2022-11-21,2,114
2022-11-22,0,129
2022-11-23,0,111
2022-11-24,0,112
2022-11-25,0,103
2022-11-26,1,108
2022-11-27,4,110
2022-11-28,1,108
2022-11-29,0,119
2022-11-30,0,109
2022-12-01,0,118
2022-12-02,0,106
2022-12-03,0,104
2022-12-04,0,96
2022-12-05,0,117
2022-12-06,1,118
2022-12-07,0,99
2022-12-08,1,114
2022-12-09,0,90
2022-12-10,2,100
2022-12-11,2,103
2022-12-12,1,107
2022-12-13,1,94
2022-12-14,1,97
2022-12-15,0,99
2022-12-16,1,98
2022-12-17,0,98
2022-12-18,2,101
2022-12-19,1,98
2022-12-20,2,91
2022-12-21,2,98
2022-12-22,2,87
2022-12-23,1,102
2022-12-24,1,80
2022-12-25,3,95
2022-12-26,0,88
2022-12-27,1,100
2022-12-28,3,93
2022-12-29,2,102
2022-12-30,3,93
2022-12-31,0,82
2023-01-01,2,91
2023-01-02,2,117
2023-01-03,1,117
2023-01-04,1,119
2023-01-05,3,114
2023-01-06,1,118
2023-01-07,2,121
2023-01-08,5,114
2023-01-09,2,123
2023-01-10,2,123
2023-01-11,0,130
2023-01-12,1,111
2023-01-13,1,129
2023-01-14,2,121
2023-01-15,0,123
2023-01-16,1,131
2023-01-17,2,120
2023-01-18,0,135
2023-01-19,0,127
2023-01-20,0,128
2023-01-21,2,114
2023-01-22,1,122
2023-01-23,1,124
2023-01-24,1,109
2023-01-25,0,122
2023-01-26,1,120
2023-01-27,1,129
2023-01-28,3,114
2023-01-29,0,123
2023-01-30,1,128
2023-01-31,0,128
2023-02-01,0,131
2023-02-02,1,121
2023-02-03,3,122
2023-02-04,1,123
2023-02-05,0,139
2023-02-06,1,132
2023-02-07,2,142
2023-02-08,3,131
2023-02-09,2,142
2023-02-10,3,126
2023-02-11,1,125
2023-02-12,3,122
2023-02-13,2,136
2023-02-14,1,130
2023-02-15,1,135
2023-02-16,1,129
2023-02-17,1,120
2023-02-18,0,131
2023-02-19,4,136
2023-02-20,3,138
2023-02-21,1,130
2023-02-22,4,136
2023-02-23,3,135
2023-02-24,1,132
2023-02-25,0,121
2023-02-26,0,129
2023-02-27,1,139
2023-02-28,4,125
2023-03-01,0,130
2023-03-02,0,131
2023-03-03,1,139
2023-03-04,1,127
2023-03-05,0,127
2023-03-06,4,143
2023-03-07,0,130
2023-03-08,1,131
2023-03-09,0,143
2023-03-10,1,135
2023-03-11,1,124
2023-03-12,0,137
2023-03-13,1,143
2023-03-14,0,141
2023-03-15,3,144
2023-03-16,0,136
2023-03-17,2,135
2023-03-18,2,125
2023-03-19,2,116
2023-03-20,0,137
2023-03-21,1,146
2023-03-22,0,145
2023-03-23,3,144
2023-03-24,0,150
2023-03-25,1,119
2023-03-26,2,142
2023-03-27,0,144
2023-03-28,0,139
2023-03-29,0,132
2023-03-30,1,131
2023-03-31,4,149
2023-04-01,2,135
2023-04-02,2,143
2023-04-03,0,152
2023-04-04,3,134
2023-04-05,2,147
2023-04-06,1,131
2023-04-07,3,131
2023-04-08,2,136
2023-04-09,2,135
2023-04-10,1,147
2023-04-11,4,156
2023-04-12,4,160
2023-04-13,2,146
2023-04-14,3,139
2023-04-15,1,141
2023-04-16,0,132
2023-04-17,0,135
2023-04-18,2,145
2023-04-19,2,147
2023-04-20,3,139
2023-04-21,1,142
2023-04-22,1,136
2023-04-23,1,143
2023-04-24,1,148
2023-04-25,1,150
2023-04-26,2,148
2023-04-27,0,150
2023-04-28,0,139
2023-04-29,0,135
2023-04-30,0,156
2023-05-01,1,147
2023-05-02,2,143
2023-05-03,2,155
2023-05-04,3,156
2023-05-05,3,136
2023-05-06,6,149
2023-05-07,3,143
2023-05-08,0,150
2023-05-09,0,156
2023-05-10,1,148
2023-05-11,0,142
2023-05-12,0,142
2023-05-13,0,141
2023-05-14,0,128
2023-05-15,0,146
2023-05-16,1,161
2023-05-17,1,150
2023-05-18,1,141
2023-05-19,0,121
2023-05-20,0,135
2023-05-21,4,132
2023-05-22,0,142
2023-05-23,2,133
2023-05-24,0,148
2023-05-25,1,138
2023-05-26,0,149
2023-05-27,0,122
2023-05-28,1,129
2023-05-29,2,154
2023-05-30,3,132
2023-05-31,0,151
2023-06-01,2,140
2023-06-02,3,145
2023-06-03,0,140
2023-06-04,6,137
2023-06-05,1,160
2023-06-06,0,148
2023-06-07,0,163
2023-06-08,2,152
2023-06-09,1,132
2023-06-10,0,138
2023-06-11,1,146
2023-06-12,1,149
2023-06-13,2,156
2023-06-14,1,151
2023-06-15,2,147
2023-06-16,1,142
2023-06-17,0,131
2023-06-18,0,134
2023-06-19,4,145
2023-06-20,3,154
2023-06-21,1,148
2023-06-22,1,145
2023-06-23,1,127
2023-06-24,1,128
2023-06-25,0,129
2023-06-26,0,133
2023-06-27,2,131
2023-06-28,4,138
2023-06-29,3,127
2023-06-30,5,147
2023-07-01,0,134
2023-07-02,3,141
2023-07-03,3,155
2023-07-04,2,132
2023-07-05,3,147
2023-07-06,3,132
2023-07-07,1,151
2023-07-08,0,143
2023-07-09,2,140
2023-07-10,5,141
2023-07-11,0,148
2023-07-12,1,156
2023-07-13,3,155
2023-07-14,1,146
2023-07-15,1,134
2023-07-16,2,152
2023-07-17,1,152
2023-07-18,3,152
2023-07-19,1,159
2023-07-20,1,152
2023-07-21,1,157
2023-07-22,1,141
2023-07-23,2,149
2023-07-24,3,152
2023-07-25,2,166
2023-07-26,2,160
2023-07-27,5,158
2023-07-28,5,169
2023-07-29,3,144
2023-07-30,1,153
2023-07-31,2,167
2023-08-01,2,178
2023-08-02,1,167
2023-08-03,0,155
2023-08-04,2,169
2023-08-05,2,144
2023-08-06,4,156
2023-08-07,0,146
2023-08-08,0,164
2023-08-09,2,158
2023-08-10,3,156
2023-08-11,2,151
2023-08-12,1,149
2023-08-13,2,154
2023-08-14,1,153
2023-08-15,1,155
2023-08-16,0,150
2023-08-17,0,148
2023-08-18,1,158
2023-08-19,1,150
2023-08-20,1,136
2023-08-21,5,156
2023-08-22,1,171
2023-08-23,6,163
2023-08-24,1,165
2023-08-25,0,161
2023-08-26,3,163
2023-08-27,2,153
2023-08-28,1,151
2023-08-29,1,178
2023-08-30,3,168
2023-08-31,1,163
2023-09-01,0,158
2023-09-02,0,144
2023-09-03,0,165
2023-09-04,2,168
2023-09-05,1,143
2023-09-06,0,162
2023-09-07,1,165
2023-09-08,1,156
2023-09-09,1,163
2023-09-10,2,170
2023-09-11,0,166
2023-09-12,3,158
2023-09-13,0,169
2023-09-14,0,146
2023-09-15,0,160
2023-09-16,2,157
2023-09-17,1,168
2023-09-18,0,171
2023-09-19,2,154
2023-09-20,2,164
2023-09-21,1,154
2023-09-22,6,168
2023-09-23,3,152
2023-09-24,2,169
2023-09-25,0,158
2023-09-26,3,169
2023-09-27,2,179
2023-09-28,0,165
2023-09-29,2,166
2023-09-30,0,160
2023-10-01,1,166
2023-10-02,3,172
2023-10-03,2,170
2023-10-04,2,182
2023-10-05,1,190
2023-10-06,1,177
2023-10-07,0,159
2023-10-08,2,171
2023-10-09,3,170
2023-10-10,2,171
2023-10-11,0,180
2023-10-12,3,192
2023-10-13,2,163
2023-10-14,3,156
2023-10-15,1,174
2023-10-16,3,177
2023-10-17,0,185
2023-10-18,0,178
2023-10-19,1,185
2023-10-20,1,171
2023-10-21,5,179
2023-10-22,3,169
2023-10-23,3,181
2023-10-24,2,184
2023-10-25,1,173
2023-10-26,1,181
2023-10-27,5,158
2023-10-28,1,170
2023-10-29,4,179
2023-10-30,0,181
2023-10-31,1,174
2023-11-01,1,178
2023-11-02,2,182
2023-11-03,2,182
2023-11-04,1,169
2023-11-05,2,182
2023-11-06,0,200
2023-11-07,1,168
2023-11-08,2,190
2023-11-09,3,188
2023-11-10,1,184
2023-11-11,4,162
2023-11-12,2,175
2023-11-13,3,175
2023-11-14,3,176
2023-11-15,2,194
2023-11-16,1,178
2023-11-17,2,170
2023-11-18,0,185
2023-11-19,3,177
2023-11-20,2,185
2023-11-21,0,184
2023-11-22,0,175
2023-11-23,2,170
2023-11-24,1,182
2023-11-25,1,169
2023-11-26,2,161
2023-11-27,4,185
2023-11-28,0,187
2023-11-29,0,161
2023-11-30,5,174
2023-12-01,1,183
2023-12-02,0,183
2023-12-03,3,193
2023-12-04,3,185
2023-12-05,5,152
2023-12-06,1,148
2023-12-07,2,142
2023-12-08,3,175
2023-12-09,1,137
2023-12-10,0,141
2023-12-11,1,140
2023-12-12,2,133
2023-12-13,3,146
2023-12-14,3,134
2023-12-15,4,128
2023-12-16,1,135
2023-12-17,2,126
2023-12-18,2,138
2023-12-19,1,123
2023-12-20,1,144
2023-12-21,2,137
2023-12-22,3,129
2023-12-23,1,140
2023-12-24,4,117
2023-12-25,0,134
2023-12-26,2,147
2023-12-27,0,119
2023-12-28,1,125
2023-12-29,2,145
2023-12-30,0,154
2023-12-31,1,127
2024-01-01,0,152
2024-01-02,4,181
2024-01-03,1,184
2024-01-04,1,158
2024-01-05,4,153
2024-01-06,5,141
2024-01-07,3,169
2024-01-08,5,167
2024-01-09,0,170
2024-01-10,1,166
2024-01-11,1,170
2024-01-12,2,174
2024-01-13,2,166
2024-01-14,3,176
2024-01-15,1,169
2024-01-16,1,185
2024-01-17,1,180
2024-01-18,5,192
2024-01-19,6,187
2024-01-20,4,194
2024-01-21,3,199
2024-01-22,2,201
2024-01-23,0,203
2024-01-24,0,215
2024-01-25,1,207
2024-01-26,1,212
2024-01-27,3,212
2024-01-28,1,196
2024-01-29,1,219
2024-01-30,3,199
2024-01-31,3,198
2024-02-01,3,202
2024-02-02,1,208
2024-02-03,1,203
2024-02-04,4,200
2024-02-05,4,209
2024-02-06,2,215
2024-02-07,2,214
2024-02-08,1,212
2024-02-09,3,200
2024-02-10,5,205
2024-02-11,3,205
2024-02-12,3,229
2024-02-13,1,224
2024-02-14,0,221
2024-02-15,3,212
2024-02-16,4,217
2024-02-17,1,216
2024-02-18,2,204
2024-02-19,2,224
2024-02-20,2,222
2024-02-21,1,208
2024-02-22,0,221
2024-02-23,1,213
2024-02-24,3,199
2024-02-25,4,210
2024-02-26,4,222
2024-02-27,3,235
2024-02-28,2,224
2024-02-29,2,233
2024-03-01,2,220
2024-03-02,1,217
2024-03-03,3,228
2024-03-04,3,224
2024-03-05,4,233
2024-03-06,3,234
2024-03-07,1,230
2024-03-08,4,230
2024-03-09,0,214
2024-03-10,4,235
2024-03-11,2,230
2024-03-12,1,225
2024-03-13,1,228
2024-03-14,1,249
2024-03-15,0,224
2024-03-16,2,228
2024-03-17,3,233
2024-03-18,1,227
2024-03-19,6,232
2024-03-20,0,249
2024-03-21,2,234
2024-03-22,1,243
2024-03-23,0,220
2024-03-24,1,248
2024-03-25,1,251
2024-03-26,1,256
2024-03-27,2,237
2024-03-28,2,242
2024-03-29,0,231
2024-03-30,1,237
2024-03-31,1,244
2024-04-01,3,252
2024-04-02,5,242
2024-04-03,3,273
2024-04-04,3,255
2024-04-05,2,262
2024-04-06,2,216
2024-04-07,0,248
2024-04-08,2,238
2024-04-09,1,259
2024-04-10,0,253
2024-04-11,0,259
2024-04-12,1,243
2024-04-13,3,253
2024-04-14,3,258
2024-04-15,3,245
2024-04-16,3,262
2024-04-17,1,261
2024-04-18,2,255
2024-04-19,0,237
2024-04-20,0,0
