Date,Installs,Update checks
2020-10-03,359,892
2020-10-04,271,902
2020-10-05,151,895
2020-10-06,185,893
2020-10-07,145,949
2020-10-08,168,990
2020-10-09,152,1105
2020-10-10,150,1097
2020-10-11,135,1029
2020-10-12,124,1070
2020-10-13,143,1131
2020-10-14,159,1087
2020-10-15,168,1112
2020-10-16,177,1158
2020-10-17,181,1049
2020-10-18,181,1033
2020-10-19,136,1170
2020-10-20,138,1170
2020-10-21,173,1179
2020-10-22,216,1167
2020-10-23,197,1222
2020-10-24,262,1121
2020-10-25,291,1149
2020-10-26,207,1245
2020-10-27,176,1273
2020-10-28,214,1214
2020-10-29,275,1238
2020-10-30,200,1271
2020-10-31,167,1189
2020-11-01,133,1214
2020-11-02,117,1340
2020-11-03,233,1254
2020-11-04,240,1306
2020-11-05,176,1335
2020-11-06,120,1275
2020-11-07,180,1215
2020-11-08,116,1207
2020-11-09,67,1356
2020-11-10,100,1336
2020-11-11,79,1272
2020-11-12,37,1287
2020-11-13,16,1270
2020-11-14,12,1230
2020-11-15,8,1197
2020-11-16,4,1388
2020-11-17,5,1292
2020-11-18,7,1277
2020-11-19,5,1262
2020-11-20,16,1303
2020-11-21,17,1251
2020-11-22,18,1162
2020-11-23,53,1301
2020-11-24,92,1229
2020-11-25,101,1255
2020-11-26,83,1223
2020-11-27,39,1258
2020-11-28,42,1100
2020-11-29,32,1121
2020-11-30,43,1224
2020-12-01,38,1234
2020-12-02,39,1203
2020-12-03,42,1210
2020-12-04,120,1196
2020-12-05,101,1104
2020-12-06,134,1098
2020-12-07,128,1254
2020-12-08,168,1232
2020-12-09,164,1224
2020-12-10,147,1233
2020-12-11,94,1220
2020-12-12,206,1142
2020-12-13,174,1118
2020-12-14,94,1301
2020-12-15,109,1242
2020-12-16,186,1206
2020-12-17,85,1213
2020-12-18,105,1219
2020-12-19,138,1143
2020-12-20,73,1119
2020-12-21,105,1293
2020-12-22,117,1256
2020-12-23,104,1256
2020-12-24,124,1251
2020-12-25,121,1211
2020-12-26,107,1106
2020-12-27,131,1150
2020-12-28,179,1335
2020-12-29,138,1294
2020-12-30,104,1269
2020-12-31,148,1214
2021-01-01,170,1063
2021-01-02,117,1134
2021-01-03,87,1187
2021-01-04,118,1355
2021-01-05,131,1284
2021-01-06,141,1317
2021-01-07,151,1349
2021-01-08,132,1263
2021-01-09,117,1143
2021-01-10,110,1152
2021-01-11,154,1336
2021-01-12,89,1236
2021-01-13,79,1261
2021-01-14,51,1298
2021-01-15,62,1286
2021-01-16,65,1178
2021-01-17,74,1098
2021-01-18,65,1280
2021-01-19,63,1226
2021-01-20,68,1305
2021-01-21,126,1282
2021-01-22,182,1262
2021-01-23,126,1133
2021-01-24,203,1150
2021-01-25,129,1307
2021-01-26,112,1289
2021-01-27,124,1313
2021-01-28,150,1288
2021-01-29,138,1334
2021-01-30,150,1085
2021-01-31,94,1097
2021-02-01,132,1363
2021-02-02,176,1330
2021-02-03,130,1291
2021-02-04,163,1322
2021-02-05,89,1338
2021-02-06,139,1213
2021-02-07,149,1225
2021-02-08,122,1169
2021-02-09,130,879
2021-02-10,159,817
2021-02-11,164,751
2021-02-12,203,725
2021-02-13,192,694
2021-02-14,162,568
2021-02-15,136,1070
2021-02-16,59,1095
2021-02-17,79,1144
2021-02-18,84,1297
2021-02-19,79,1304
2021-02-20,148,1359
2021-02-21,148,1317
2021-02-22,73,1363
2021-02-23,78,1446
2021-02-24,142,1412
2021-02-25,137,1454
2021-02-26,131,1400
2021-02-27,168,1269
2021-02-28,151,1399
2021-03-01,132,1553
2021-03-02,93,1496
2021-03-03,99,1533
2021-03-04,108,1510
2021-03-05,81,1439
2021-03-06,129,1396
2021-03-07,204,1383
2021-03-08,106,1245
2021-03-09,99,1154
2021-03-10,76,1189
2021-03-11,77,1275
2021-03-12,87,1255
2021-03-13,172,1133
2021-03-14,98,1125
2021-03-15,91,1148
2021-03-16,69,1337
2021-03-17,74,1056
2021-03-18,108,1173
2021-03-19,100,1061
2021-03-20,70,1028
2021-03-21,45,923
2021-03-22,52,1094
2021-03-23,107,934
2021-03-24,37,1005
2021-03-25,123,1280
2021-03-26,87,1122
2021-03-27,101,857
2021-03-28,137,941
2021-03-29,72,919
2021-03-30,37,1076
2021-03-31,137,895
2021-04-01,132,1081
2021-04-02,216,897
2021-04-03,156,710
2021-04-04,158,820
2021-04-05,44,865
2021-04-06,26,1108
2021-04-07,87,1057
2021-04-08,153,1114
2021-04-09,78,1016
2021-04-10,160,948
2021-04-11,190,918
2021-04-12,101,858
2021-04-13,98,983
2021-04-14,45,1120
2021-04-15,117,1020
2021-04-16,116,1561
2021-04-17,161,1442
2021-04-18,165,1361
2021-04-19,110,1565
2021-04-20,160,1530
2021-04-21,110,1527
2021-04-22,144,1421
2021-04-23,153,1534
2021-04-24,169,1356
2021-04-25,151,1522
2021-04-26,115,1532
2021-04-27,112,1519
2021-04-28,129,1552
2021-04-29,136,1498
2021-04-30,145,1433
2021-05-01,196,1100
2021-05-02,159,1108
2021-05-03,168,1205
2021-05-04,131,1285
2021-05-05,134,1350
2021-05-06,79,1539
2021-05-07,177,1528
2021-05-08,174,1564
2021-05-09,119,1406
2021-05-10,45,1625
2021-05-11,34,1512
2021-05-12,54,1585
2021-05-13,95,1543
2021-05-14,180,1505
2021-05-15,182,1505
2021-05-16,186,1469
2021-05-17,98,1636
2021-05-18,85,1559
2021-05-19,102,1610
2021-05-20,50,1541
2021-05-21,33,1555
2021-05-22,27,1497
2021-05-23,35,1465
2021-05-24,151,1660
2021-05-25,130,1640
2021-05-26,167,1567
2021-05-27,76,1554
2021-05-28,227,1593
2021-05-29,222,1510
2021-05-30,65,1423
2021-05-31,31,1641
2021-06-01,28,1507
2021-06-02,55,1648
2021-06-03,194,1556
2021-06-04,142,1543
2021-06-05,101,1096
2021-06-06,185,1536
2021-06-07,78,1630
2021-06-08,36,1618
2021-06-09,32,1608
2021-06-10,43,1600
2021-06-11,45,1584
2021-06-12,144,1394
2021-06-13,131,1412
2021-06-14,102,1444
2021-06-15,79,1730
2021-06-16,76,1710
2021-06-17,83,1667
2021-06-18,98,1688
2021-06-19,93,1544
2021-06-20,90,1495
2021-06-21,71,1690
2021-06-22,67,1621
2021-06-23,87,1685
2021-06-24,56,1745
2021-06-25,31,1641
2021-06-26,44,1533
2021-06-27,39,1505
2021-06-28,37,1658
2021-06-29,18,1650
2021-06-30,20,1622
2021-07-01,30,1543
2021-07-02,24,1608
2021-07-03,35,1479
2021-07-04,30,1372
2021-07-05,32,1591
2021-07-06,30,1571
2021-07-07,29,1525
2021-07-08,31,1502
2021-07-09,28,1423
2021-07-10,32,1265
2021-07-11,23,1273
2021-07-12,34,1479
2021-07-13,37,1411
2021-07-14,37,1468
2021-07-15,30,1401
2021-07-16,53,1380
2021-07-17,60,1270
2021-07-18,36,68
2021-07-19,25,128
2021-07-20,31,1502
2021-07-21,28,1343
2021-07-22,30,1352
2021-07-23,27,1364
2021-07-24,16,1243
2021-07-25,8,1225
2021-07-26,18,1383
2021-07-27,18,1444
2021-07-28,26,1398
2021-07-29,22,1361
2021-07-30,15,1384
2021-07-31,21,1211
2021-08-01,14,1183
2021-08-02,23,1403
2021-08-03,11,1385
2021-08-04,29,1366
2021-08-05,36,1424
2021-08-06,25,1431
2021-08-07,24,1289
2021-08-08,27,1283
2021-08-09,39,1416
2021-08-10,21,1384
2021-08-11,24,1409
2021-08-12,21,1336
2021-08-13,23,1381
2021-08-14,32,1218
2021-08-15,36,1208
2021-08-16,47,1432
2021-08-17,33,1390
2021-08-18,18,1415
2021-08-19,42,1421
2021-08-20,61,1376
2021-08-21,34,1293
2021-08-22,39,1281
2021-08-23,46,1430
2021-08-24,29,1388
2021-08-25,42,1448
2021-08-26,42,1424
2021-08-27,42,1399
2021-08-28,36,1253
2021-08-29,38,1250
2021-08-30,35,1464
2021-08-31,56,1450
2021-09-01,45,1499
2021-09-02,37,1443
2021-09-03,47,1451
2021-09-04,45,1239
2021-09-05,32,1299
2021-09-06,27,1488
2021-09-07,34,1383
2021-09-08,46,1487
2021-09-09,22,1426
2021-09-10,41,1410
2021-09-11,53,1306
2021-09-12,48,1318
2021-09-13,27,1484
2021-09-14,26,1470
2021-09-15,27,1482
2021-09-16,33,1466
2021-09-17,21,1450
2021-09-18,31,1389
2021-09-19,25,1208
2021-09-20,30,1208
2021-09-21,21,1237
2021-09-22,12,1516
2021-09-23,15,1398
2021-09-24,18,1527
2021-09-25,25,1328
2021-09-26,20,1431
2021-09-27,11,1437
2021-09-28,15,1439
2021-09-29,19,1370
2021-09-30,17,1310
2021-10-01,26,1019
2021-10-02,21,1066
2021-10-03,30,1089
2021-10-04,21,1081
2021-10-05,23,1123
2021-10-06,22,1148
2021-10-07,19,1208
2021-10-08,10,1357
2021-10-09,35,1336
2021-10-10,24,1238
2021-10-11,12,1381
2021-10-12,18,1370
2021-10-13,14,1363
2021-10-14,19,1372
2021-10-15,18,1335
2021-10-16,16,1276
2021-10-17,12,1201
2021-10-18,20,1368
2021-10-19,13,1362
2021-10-20,22,1359
2021-10-21,18,1397
2021-10-22,23,1344
2021-10-23,6,1300
2021-10-24,21,1235
2021-10-25,8,1382
2021-10-26,15,1359
2021-10-27,30,1365
2021-10-28,14,1353
2021-10-29,11,1364
2021-10-30,28,1294
2021-10-31,29,1288
2021-11-01,37,1401
2021-11-02,37,1383
2021-11-03,37,1355
2021-11-04,27,1398
2021-11-05,47,1398
2021-11-06,48,1305
2021-11-07,45,1225
2021-11-08,37,1428
2021-11-09,25,1399
2021-11-10,32,1393
2021-11-11,26,1393
2021-11-12,41,1320
2021-11-13,43,1235
2021-11-14,40,1238
2021-11-15,26,1417
2021-11-16,26,1373
2021-11-17,40,1360
2021-11-18,49,1319
2021-11-19,41,1339
2021-11-20,53,1264
2021-11-21,45,1220
2021-11-22,27,1334
2021-11-23,21,1384
2021-11-24,27,1318
2021-11-25,24,1347
2021-11-26,40,1308
2021-11-27,31,1224
2021-11-28,29,1190
2021-11-29,19,1412
2021-11-30,18,1335
2021-12-01,26,1336
2021-12-02,20,1315
2021-12-03,23,1340
2021-12-04,24,1186
2021-12-05,32,1164
2021-12-06,26,1348
2021-12-07,20,1322
2021-12-08,17,1316
2021-12-09,14,1320
2021-12-10,29,1292
2021-12-11,32,1179
2021-12-12,25,1161
2021-12-13,18,1333
2021-12-14,28,1315
2021-12-15,21,1353
2021-12-16,22,1263
2021-12-17,26,1308
2021-12-18,24,1128
2021-12-19,19,1137
2021-12-20,19,1304
2021-12-21,20,1283
2021-12-22,20,1273
2021-12-23,11,1279
2021-12-24,18,1268
2021-12-25,34,1101
2021-12-26,14,1112
2021-12-27,19,1278
2021-12-28,11,1255
2021-12-29,17,1255
2021-12-30,13,1175
2021-12-31,21,1138
2022-01-01,21,928
2022-01-02,16,989
2022-01-03,17,1048
2022-01-04,8,1190
2022-01-05,14,1158
2022-01-06,11,1210
2022-01-07,20,1159
2022-01-08,13,1071
2022-01-09,17,75
2022-01-10,12,0
2022-01-11,21,1234
2022-01-12,12,1123
2022-01-13,17,1181
2022-01-14,15,1177
2022-01-15,17,1062
2022-01-16,17,1008
2022-01-17,12,1176
2022-01-18,22,1141
2022-01-19,21,1183
2022-01-20,23,1169
2022-01-21,19,1168
2022-01-22,18,1033
2022-01-23,19,987
2022-01-24,19,1150
2022-01-25,11,1106
2022-01-26,20,1038
2022-01-27,17,1008
2022-01-28,13,954
2022-01-29,20,959
2022-01-30,14,827
2022-01-31,6,706
2022-02-01,22,707
2022-02-02,25,752
2022-02-03,21,793
2022-02-04,14,798
2022-02-05,12,797
2022-02-06,14,827
2022-02-07,14,1027
2022-02-08,13,1091
2022-02-09,14,1066
2022-02-10,19,1058
2022-02-11,17,1077
2022-02-12,18,982
2022-02-13,12,969
2022-02-14,18,1081
2022-02-15,13,1138
2022-02-16,17,1157
2022-02-17,16,1134
2022-02-18,14,1124
2022-02-19,24,985
2022-02-20,17,995
2022-02-21,15,1191
2022-02-22,12,1162
2022-02-23,10,1175
2022-02-24,13,1185
2022-02-25,15,1135
2022-02-26,15,1031
2022-02-27,21,1048
2022-02-28,11,1231
2022-03-01,14,1191
2022-03-02,16,1156
2022-03-03,14,1200
2022-03-04,19,1179
2022-03-05,21,1076
2022-03-06,21,1051
2022-03-07,11,1245
2022-03-08,24,1184
2022-03-09,15,1239
2022-03-10,14,1170
2022-03-11,20,1253
2022-03-12,17,1143
2022-03-13,14,1059
2022-03-14,13,1298
2022-03-15,20,1242
2022-03-16,19,1278
2022-03-17,8,1225
2022-03-18,16,1300
2022-03-19,21,1185
2022-03-20,29,1158
2022-03-21,21,1322
2022-03-22,24,1301
2022-03-23,12,1301
2022-03-24,12,1303
2022-03-25,10,1316
2022-03-26,17,1186
2022-03-27,13,1130
2022-03-28,6,1288
2022-03-29,19,1208
2022-03-30,15,1227
2022-03-31,16,1269
2022-04-01,10,1253
2022-04-02,18,1227
2022-04-03,13,1066
2022-04-04,15,1087
2022-04-05,18,1135
2022-04-06,10,1249
2022-04-07,19,1297
2022-04-08,15,1254
2022-04-09,28,1109
2022-04-10,14,1065
2022-04-11,13,1274
2022-04-12,13,1235
2022-04-13,14,1300
2022-04-14,18,1208
2022-04-15,18,1287
2022-04-16,16,1111
2022-04-17,16,1100
2022-04-18,18,1222
2022-04-19,6,1245
2022-04-20,16,1212
2022-04-21,8,1188
2022-04-22,21,1221
2022-04-23,13,1106
2022-04-24,18,1161
2022-04-25,10,1201
2022-04-26,11,1202
2022-04-27,11,1156
2022-04-28,4,1185
2022-04-29,16,1166
2022-04-30,21,1027
2022-05-01,18,992
2022-05-02,18,1079
2022-05-03,12,1014
2022-05-04,13,1083
2022-05-05,9,1134
2022-05-06,10,1212
2022-05-07,18,1167
2022-05-08,12,1035
2022-05-09,10,1200
2022-05-10,17,1159
2022-05-11,13,1214
2022-05-12,15,1181
2022-05-13,15,1223
2022-05-14,36,1123
2022-05-15,25,1073
2022-05-16,14,1157
2022-05-17,20,1207
2022-05-18,19,1145
2022-05-19,25,1186
2022-05-20,29,1140
2022-05-21,30,1056
2022-05-22,19,1035
2022-05-23,19,1206
2022-05-24,14,1171
2022-05-25,14,1134
2022-05-26,20,1151
2022-05-27,28,1138
2022-05-28,22,1074
2022-05-29,21,978
2022-05-30,12,1188
2022-05-31,17,1163
2022-06-01,16,1103
2022-06-02,21,1147
2022-06-03,25,918
2022-06-04,31,998
2022-06-05,24,1021
2022-06-06,18,1186
2022-06-07,10,1120
2022-06-08,12,1151
2022-06-09,14,1163
2022-06-10,19,1191
2022-06-11,16,1042
2022-06-12,9,1018
2022-06-13,16,1160
2022-06-14,17,1127
2022-06-15,14,1054
2022-06-16,16,1088
2022-06-17,18,1089
2022-06-18,19,1002
2022-06-19,24,974
2022-06-20,16,1132
2022-06-21,15,1111
2022-06-22,13,1147
2022-06-23,8,1067
2022-06-24,16,1093
2022-06-25,12,967
2022-06-26,15,948
2022-06-27,11,1103
2022-06-28,15,1080
2022-06-29,12,1067
2022-06-30,12,1084
2022-07-01,12,1034
2022-07-02,18,956
2022-07-03,13,969
2022-07-04,14,1084
2022-07-05,16,1074
2022-07-06,12,1031
2022-07-07,10,1038
2022-07-08,16,1016
2022-07-09,19,893
2022-07-10,13,896
2022-07-11,14,999
2022-07-12,14,1007
2022-07-13,16,991
2022-07-14,17,994
2022-07-15,7,1002
2022-07-16,12,873
2022-07-17,12,891
2022-07-18,13,968
2022-07-19,8,998
2022-07-20,21,974
2022-07-21,13,957
2022-07-22,15,1005
2022-07-23,16,902
2022-07-24,16,570
2022-07-25,11,1030
2022-07-26,18,984
2022-07-27,12,987
2022-07-28,12,944
2022-07-29,32,1003
2022-07-30,15,821
2022-07-31,12,854
2022-08-01,10,956
2022-08-02,13,987
2022-08-03,21,963
2022-08-04,15,934
2022-08-05,17,963
2022-08-06,17,882
2022-08-07,8,863
2022-08-08,7,978
2022-08-09,18,964
2022-08-10,14,971
2022-08-11,25,951
2022-08-12,15,933
2022-08-13,15,864
2022-08-14,15,870
2022-08-15,6,947
2022-08-16,13,930
2022-08-17,8,959
2022-08-18,17,944
2022-08-19,10,957
2022-08-20,16,860
2022-08-21,14,823
2022-08-22,10,982
2022-08-23,8,948
2022-08-24,16,1014
2022-08-25,13,989
2022-08-26,15,995
2022-08-27,8,932
2022-08-28,13,882
2022-08-29,18,1078
2022-08-30,11,1043
2022-08-31,20,1048
2022-09-01,6,1075
2022-09-02,9,1047
2022-09-03,8,972
2022-09-04,8,961
2022-09-05,8,1052
2022-09-06,11,1047
2022-09-07,5,1038
2022-09-08,7,1036
2022-09-09,7,1015
2022-09-10,13,811
2022-09-11,13,835
2022-09-12,10,926
2022-09-13,9,1025
2022-09-14,10,1052
2022-09-15,7,1064
2022-09-16,8,1022
2022-09-17,10,949
2022-09-18,7,935
2022-09-19,7,1049
2022-09-20,11,1005
2022-09-21,8,1003
2022-09-22,6,1041
2022-09-23,6,1028
2022-09-24,8,955
2022-09-25,5,865
2022-09-26,4,1001
2022-09-27,2,985
2022-09-28,8,991
2022-09-29,8,980
2022-09-30,27,920
2022-10-01,16,760
2022-10-02,14,751
2022-10-03,15,763
2022-10-04,17,827
2022-10-05,19,821
2022-10-06,9,854
2022-10-07,11,884
2022-10-08,4,963
2022-10-09,14,955
2022-10-10,7,941
2022-10-11,6,990
2022-10-12,10,976
2022-10-13,5,990
2022-10-14,12,978
2022-10-15,16,883
2022-10-16,5,889
2022-10-17,10,964
2022-10-18,12,992
2022-10-19,8,1003
2022-10-20,8,967
2022-10-21,18,988
2022-10-22,8,843
2022-10-23,6,880
2022-10-24,13,1025
2022-10-25,6,959
2022-10-26,14,981
2022-10-27,12,972
2022-10-28,6,980
2022-10-29,12,851
2022-10-30,13,840
2022-10-31,7,966
2022-11-01,11,948
2022-11-02,8,926
2022-11-03,8,1009
2022-11-04,8,972
2022-11-05,10,870
2022-11-06,10,873
2022-11-07,12,957
2022-11-08,10,912
2022-11-09,13,943
2022-11-10,12,943
2022-11-11,10,931
2022-11-12,9,850
2022-11-13,6,829
2022-11-14,10,931
2022-11-15,9,957
2022-11-16,17,923
2022-11-17,5,875
2022-11-18,23,871
2022-11-19,13,796
2022-11-20,19,856
2022-11-21,15,930
2022-11-22,17,990
2022-11-23,10,975
2022-11-24,14,992
2022-11-25,25,962
2022-11-26,27,875
2022-11-27,12,899
2022-11-28,10,972
2022-11-29,15,952
2022-11-30,12,973
2022-12-01,13,897
2022-12-02,11,916
2022-12-03,9,808
2022-12-04,14,844
2022-12-05,8,907
2022-12-06,9,946
2022-12-07,15,910
2022-12-08,11,910
2022-12-09,10,903
2022-12-10,14,800
2022-12-11,8,781
2022-12-12,7,884
2022-12-13,19,828
2022-12-14,9,782
2022-12-15,13,880
2022-12-16,11,805
2022-12-17,10,663
2022-12-18,8,738
2022-12-19,11,789
2022-12-20,8,706
2022-12-21,5,708
2022-12-22,8,759
2022-12-23,14,699
2022-12-24,5,598
2022-12-25,6,698
2022-12-26,14,759
2022-12-27,7,826
2022-12-28,4,798
2022-12-29,9,782
2022-12-30,6,799
2022-12-31,5,683
2023-01-01,5,638
2023-01-02,6,736
2023-01-03,6,804
2023-01-04,8,815
2023-01-05,3,819
2023-01-06,7,807
2023-01-07,7,704
2023-01-08,6,743
2023-01-09,7,790
2023-01-10,5,763
2023-01-11,11,754
2023-01-12,6,729
2023-01-13,3,752
2023-01-14,3,682
2023-01-15,5,692
2023-01-16,13,706
2023-01-17,3,681
2023-01-18,4,677
2023-01-19,6,612
2023-01-20,4,612
2023-01-21,3,492
2023-01-22,3,477
2023-01-23,5,469
2023-01-24,11,492
2023-01-25,2,513
2023-01-26,6,514
2023-01-27,5,567
2023-01-28,13,638
2023-01-29,10,672
2023-01-30,14,699
2023-01-31,8,747
2023-02-01,8,723
2023-02-02,11,758
2023-02-03,14,722
2023-02-04,17,682
2023-02-05,9,662
2023-02-06,8,771
2023-02-07,2,805
2023-02-08,4,760
2023-02-09,7,815
2023-02-10,10,763
2023-02-11,11,676
2023-02-12,2,744
2023-02-13,7,796
2023-02-14,3,771
2023-02-15,4,773
2023-02-16,9,783
2023-02-17,9,757
2023-02-18,6,652
2023-02-19,8,691
2023-02-20,5,804
2023-02-21,12,775
2023-02-22,9,783
2023-02-23,5,770
2023-02-24,11,778
2023-02-25,5,655
2023-02-26,6,699
2023-02-27,8,789
2023-02-28,10,772
2023-03-01,3,780
2023-03-02,3,779
2023-03-03,9,748
2023-03-04,11,644
2023-03-05,7,697
2023-03-06,4,787
2023-03-07,6,763
2023-03-08,3,709
2023-03-09,9,766
2023-03-10,8,731
2023-03-11,8,652
2023-03-12,11,679
2023-03-13,10,778
2023-03-14,8,766
2023-03-15,8,752
2023-03-16,7,750
2023-03-17,3,706
2023-03-18,6,634
2023-03-19,2,649
2023-03-20,4,780
2023-03-21,5,770
2023-03-22,7,762
2023-03-23,3,768
2023-03-24,2,734
2023-03-25,2,645
2023-03-26,0,654
2023-03-27,2,742
2023-03-28,2,722
2023-03-29,2,694
2023-03-30,3,726
2023-03-31,5,709
2023-04-01,7,629
2023-04-02,6,618
2023-04-03,11,740
2023-04-04,6,729
2023-04-05,5,676
2023-04-06,1,764
2023-04-07,4,723
2023-04-08,5,674
2023-04-09,1,644
2023-04-10,6,746
2023-04-11,1,728
2023-04-12,1,736
2023-04-13,3,747
2023-04-14,3,721
2023-04-15,3,624
2023-04-16,6,651
2023-04-17,7,742
2023-04-18,5,718
2023-04-19,4,733
2023-04-20,3,737
2023-04-21,5,717
2023-04-22,9,642
2023-04-23,2,726
2023-04-24,3,729
2023-04-25,4,739
2023-04-26,2,711
2023-04-27,6,708
2023-04-28,1,674
2023-04-29,6,551
2023-04-30,4,514
2023-05-01,5,487
2023-05-02,2,521
2023-05-03,4,592
2023-05-04,5,708
2023-05-05,2,718
2023-05-06,2,739
2023-05-07,13,652
2023-05-08,3,722
2023-05-09,2,709
2023-05-10,3,702
2023-05-11,4,722
2023-05-12,4,701
2023-05-13,8,661
2023-05-14,7,619
2023-05-15,4,686
2023-05-16,2,702
2023-05-17,4,683
2023-05-18,1,694
2023-05-19,2,680
2023-05-20,3,598
2023-05-21,5,637
2023-05-22,5,697
2023-05-23,10,707
2023-05-24,3,675
2023-05-25,8,645
2023-05-26,4,655
2023-05-27,8,605
2023-05-28,9,627
2023-05-29,1,682
2023-05-30,0,634
2023-05-31,5,694
2023-06-01,2,653
