Date,Installs,Update checks
2020-01-08,8,169
2020-01-09,7,171
2020-01-10,2,165
2020-01-11,12,152
2020-01-12,9,145
2020-01-13,13,190
2020-01-14,12,164
2020-01-15,6,179
2020-01-16,11,188
2020-01-17,8,173
2020-01-18,11,171
2020-01-19,5,173
2020-01-20,8,174
2020-01-21,5,152
2020-01-22,8,154
2020-01-23,8,136
2020-01-24,10,135
2020-01-25,8,131
2020-01-26,3,141
2020-01-27,6,154
2020-01-28,5,157
2020-01-29,6,144
2020-01-30,6,154
2020-01-31,10,170
2020-02-01,4,164
2020-02-02,3,175
2020-02-03,14,191
2020-02-04,9,175
2020-02-05,11,208
2020-02-06,12,187
2020-02-07,12,193
2020-02-08,6,59
2020-02-09,15,79
2020-02-10,8,226
2020-02-11,6,215
2020-02-12,11,211
2020-02-13,9,212
2020-02-14,8,193
2020-02-15,14,201
2020-02-16,11,192
2020-02-17,11,223
2020-02-18,14,219
2020-02-19,16,226
2020-02-20,18,242
2020-02-21,12,239
2020-02-22,11,263
2020-02-23,10,237
2020-02-24,13,280
2020-02-25,16,260
2020-02-26,15,250
2020-02-27,22,264
2020-02-28,12,278
2020-02-29,12,244
2020-03-01,7,249
2020-03-02,12,281
2020-03-03,13,271
2020-03-04,19,275
2020-03-05,9,286
2020-03-06,18,291
2020-03-07,14,256
2020-03-08,9,298
2020-03-09,14,294
2020-03-10,19,288
2020-03-11,15,280
2020-03-12,15,299
2020-03-13,11,293
2020-03-14,18,262
2020-03-15,11,259
2020-03-16,11,293
2020-03-17,11,277
2020-03-18,14,302
2020-03-19,18,297
2020-03-20,13,292
2020-03-21,9,298
2020-03-22,11,271
2020-03-23,9,301
2020-03-24,6,321
2020-03-25,11,333
2020-03-26,10,331
2020-03-27,7,335
2020-03-28,7,290
2020-03-29,7,290
2020-03-30,11,323
2020-03-31,5,318
2020-04-01,16,315
2020-04-02,12,299
2020-04-03,8,321
2020-04-04,12,296
2020-04-05,8,264
2020-04-06,10,296
2020-04-07,11,334
2020-04-08,5,320
2020-04-09,10,334
2020-04-10,8,323
2020-04-11,11,275
2020-04-12,15,279
2020-04-13,16,338
2020-04-14,13,345
2020-04-15,6,302
2020-04-16,16,316
2020-04-17,14,342
2020-04-18,10,296
2020-04-19,17,291
2020-04-20,11,343
2020-04-21,9,350
2020-04-22,13,332
2020-04-23,22,341
2020-04-24,33,341
2020-04-25,13,333
2020-04-26,15,368
2020-04-27,16,345
2020-04-28,5,361
2020-04-29,13,335
2020-04-30,14,351
2020-05-01,12,301
2020-05-02,9,289
2020-05-03,5,290
2020-05-04,5,291
2020-05-05,5,302
2020-05-06,8,356
2020-05-07,10,357
2020-05-08,7,328
2020-05-09,9,342
2020-05-10,10,313
2020-05-11,6,354
2020-05-12,12,352
2020-05-13,6,337
2020-05-14,4,339
2020-05-15,6,353
2020-05-16,9,332
2020-05-17,5,318
2020-05-18,5,351
2020-05-19,7,353
2020-05-20,12,338
2020-05-21,4,345
2020-05-22,6,367
2020-05-23,7,323
2020-05-24,9,323
2020-05-25,11,372
2020-05-26,6,343
2020-05-27,6,349
2020-05-28,7,344
2020-05-29,8,363
2020-05-30,6,332
2020-05-31,5,323
2020-06-01,5,349
2020-06-02,10,354
2020-06-03,6,366
2020-06-04,4,350
2020-06-05,6,360
2020-06-06,7,321
2020-06-07,6,299
2020-06-08,11,338
2020-06-09,6,343
2020-06-10,9,350
2020-06-11,5,343
2020-06-12,9,315
2020-06-13,10,337
2020-06-14,8,297
2020-06-15,11,359
2020-06-16,12,331
2020-06-17,7,334
2020-06-18,14,355
2020-06-19,7,346
2020-06-20,5,317
2020-06-21,7,299
2020-06-22,4,364
2020-06-23,5,319
2020-06-24,7,329
2020-06-25,7,304
2020-06-26,9,276
2020-06-27,6,328
2020-06-28,11,334
2020-06-29,5,348
2020-06-30,10,336
2020-07-01,5,339
2020-07-02,13,336
2020-07-03,13,363
2020-07-04,10,330
2020-07-05,6,324
2020-07-06,9,386
2020-07-07,6,348
2020-07-08,8,358
2020-07-09,4,345
2020-07-10,10,351
2020-07-11,7,316
2020-07-12,9,314
2020-07-13,4,330
2020-07-14,9,333
2020-07-15,8,352
2020-07-16,4,351
2020-07-17,4,352
2020-07-18,6,336
2020-07-19,11,299
2020-07-20,8,345
2020-07-21,4,346
2020-07-22,6,330
2020-07-23,4,334
2020-07-24,10,351
2020-07-25,4,303
2020-07-26,2,303
2020-07-27,3,351
2020-07-28,5,336
2020-07-29,8,327
2020-07-30,6,361
2020-07-31,2,339
2020-08-01,6,308
2020-08-02,6,297
2020-08-03,5,343
2020-08-04,8,346
2020-08-05,10,320
2020-08-06,7,329
2020-08-07,10,348
2020-08-08,5,342
2020-08-09,6,308
2020-08-10,7,354
2020-08-11,2,343
2020-08-12,1,340
2020-08-13,1,353
2020-08-14,5,365
2020-08-15,4,296
2020-08-16,4,303
2020-08-17,6,325
2020-08-18,6,348
2020-08-19,5,318
2020-08-20,5,340
2020-08-21,6,348
2020-08-22,8,322
2020-08-23,6,282
2020-08-24,7,349
2020-08-25,3,343
2020-08-26,8,333
2020-08-27,3,355
2020-08-28,9,315
2020-08-29,4,310
2020-08-30,7,307
2020-08-31,5,318
2020-09-01,8,313
2020-09-02,7,323
2020-09-03,1,310
2020-09-04,3,327
2020-09-05,4,309
2020-09-06,5,287
2020-09-07,10,315
2020-09-08,6,294
2020-09-09,3,300
2020-09-10,1,311
2020-09-11,2,296
2020-09-12,5,303
2020-09-13,5,295
2020-09-14,5,326
2020-09-15,6,299
2020-09-16,4,309
2020-09-17,8,302
2020-09-18,4,329
2020-09-19,2,291
2020-09-20,4,311
2020-09-21,6,311
2020-09-22,1,314
2020-09-23,5,324
2020-09-24,0,312
2020-09-25,4,325
2020-09-26,4,293
2020-09-27,4,321
2020-09-28,7,319
2020-09-29,7,314
2020-09-30,4,329
2020-10-01,4,258
2020-10-02,2,267
2020-10-03,7,275
2020-10-04,7,282
2020-10-05,6,281
2020-10-06,5,287
2020-10-07,4,308
2020-10-08,10,303
2020-10-09,12,342
2020-10-10,7,305
2020-10-11,7,294
2020-10-12,2,319
2020-10-13,4,312
2020-10-14,4,316
2020-10-15,7,329
2020-10-16,2,306
2020-10-17,8,303
2020-10-18,2,299
2020-10-19,9,341
2020-10-20,9,321
2020-10-21,10,306
2020-10-22,1,324
2020-10-23,9,327
2020-10-24,7,304
2020-10-25,5,315
2020-10-26,4,348
2020-10-27,4,334
2020-10-28,2,340
2020-10-29,4,344
2020-10-30,14,346
2020-10-31,14,304
2020-11-01,2,283
2020-11-02,2,358
2020-11-03,5,320
2020-11-04,5,327
2020-11-05,6,319
2020-11-06,7,328
2020-11-07,7,321
2020-11-08,7,307
2020-11-09,9,340
2020-11-10,9,319
2020-11-11,7,347
2020-11-12,11,340
2020-11-13,5,354
2020-11-14,5,326
2020-11-15,18,326
2020-11-16,10,370
2020-11-17,13,346
2020-11-18,7,368
2020-11-19,10,356
2020-11-20,7,383
2020-11-21,8,344
2020-11-22,8,342
2020-11-23,5,368
2020-11-24,8,387
2020-11-25,3,350
2020-11-26,0,384
2020-11-27,1,366
2020-11-28,3,351
2020-11-29,4,301
2020-11-30,4,396
2020-12-01,2,344
2020-12-02,5,349
2020-12-03,2,369
2020-12-04,1,373
2020-12-05,4,342
2020-12-06,3,333
2020-12-07,4,363
2020-12-08,1,362
2020-12-09,8,367
2020-12-10,2,336
2020-12-11,10,390
2020-12-12,2,318
2020-12-13,5,335
2020-12-14,11,380
2020-12-15,6,369
2020-12-16,6,373
2020-12-17,5,364
2020-12-18,5,397
2020-12-19,3,344
2020-12-20,11,332
2020-12-21,10,381
2020-12-22,8,423
2020-12-23,12,379
2020-12-24,7,390
2020-12-25,6,384
2020-12-26,7,371
2020-12-27,3,317
2020-12-28,2,410
2020-12-29,2,410
2020-12-30,5,390
2020-12-31,13,367
2021-01-01,8,339
2021-01-02,6,340
2021-01-03,17,435
2021-01-04,8,570
2021-01-05,13,540
2021-01-06,7,535
2021-01-07,5,513
2021-01-08,13,514
2021-01-09,8,446
2021-01-10,4,413
2021-01-11,2,525
2021-01-12,6,524
2021-01-13,6,508
2021-01-14,10,486
2021-01-15,7,518
2021-01-16,8,442
2021-01-17,2,447
2021-01-18,6,541
2021-01-19,17,508
2021-01-20,6,523
2021-01-21,3,497
2021-01-22,6,505
2021-01-23,4,455
2021-01-24,9,434
2021-01-25,8,544
2021-01-26,5,534
2021-01-27,12,541
2021-01-28,5,500
2021-01-29,5,516
2021-01-30,9,454
2021-01-31,4,444
2021-02-01,9,529
2021-02-02,6,556
2021-02-03,5,490
2021-02-04,8,483
2021-02-05,8,515
2021-02-06,5,456
2021-02-07,3,557
2021-02-08,3,514
2021-02-09,3,431
2021-02-10,4,416
2021-02-11,6,348
2021-02-12,5,390
2021-02-13,6,378
2021-02-14,1,282
2021-02-15,1,606
2021-02-16,5,653
2021-02-17,1,650
2021-02-18,4,822
2021-02-19,6,924
2021-02-20,7,905
2021-02-21,4,881
2021-02-22,6,903
2021-02-23,8,957
2021-02-24,2,919
2021-02-25,6,932
2021-02-26,5,943
2021-02-27,3,906
2021-02-28,7,853
2021-03-01,3,994
2021-03-02,1,961
2021-03-03,5,1001
2021-03-04,4,990
2021-03-05,4,1013
2021-03-06,4,923
2021-03-07,9,896
2021-03-08,6,793
2021-03-09,4,733
2021-03-10,6,811
2021-03-11,9,816
2021-03-12,5,826
2021-03-13,6,744
2021-03-14,4,706
2021-03-15,6,820
2021-03-16,7,869
2021-03-17,8,739
2021-03-18,2,809
2021-03-19,5,778
2021-03-20,8,753
2021-03-21,5,652
2021-03-22,6,732
2021-03-23,8,652
2021-03-24,10,763
2021-03-25,6,920
2021-03-26,8,833
2021-03-27,7,730
2021-03-28,2,731
2021-03-29,4,690
2021-03-30,6,816
2021-03-31,6,702
2021-04-01,3,826
2021-04-02,4,791
2021-04-03,9,647
2021-04-04,5,712
2021-04-05,6,679
2021-04-06,7,817
2021-04-07,4,876
2021-04-08,3,816
2021-04-09,3,819
2021-04-10,3,1016
2021-04-11,3,894
2021-04-12,0,831
2021-04-13,2,887
2021-04-14,2,832
2021-04-15,4,801
2021-04-16,3,1272
2021-04-17,4,1145
2021-04-18,3,1065
2021-04-19,5,1171
2021-04-20,5,1098
2021-04-21,7,1116
2021-04-22,4,1073
2021-04-23,6,1131
2021-04-24,5,1009
2021-04-25,2,1065
2021-04-26,4,1137
2021-04-27,1,1084
2021-04-28,3,1082
2021-04-29,5,1053
2021-04-30,9,1143
2021-05-01,18,922
2021-05-02,8,912
2021-05-03,16,974
2021-05-04,6,949
2021-05-05,4,973
2021-05-06,6,1046
2021-05-07,6,1078
2021-05-08,2,1072
2021-05-09,3,922
2021-05-10,6,1080
2021-05-11,6,998
2021-05-12,4,1037
2021-05-13,2,991
2021-05-14,4,1093
2021-05-15,5,999
2021-05-16,3,922
2021-05-17,7,1059
2021-05-18,5,1073
2021-05-19,7,1027
2021-05-20,6,1016
2021-05-21,7,1043
2021-05-22,4,1040
2021-05-23,7,1041
2021-05-24,4,1069
2021-05-25,7,1043
2021-05-26,5,1042
2021-05-27,3,1048
2021-05-28,7,1089
2021-05-29,7,991
2021-05-30,12,947
2021-05-31,8,1091
2021-06-01,7,992
2021-06-02,5,1132
2021-06-03,7,1089
2021-06-04,3,1070
2021-06-05,2,703
2021-06-06,0,960
2021-06-07,10,1109
2021-06-08,5,1102
2021-06-09,6,1107
2021-06-10,3,1083
2021-06-11,0,1085
2021-06-12,3,983
2021-06-13,3,1023
2021-06-14,5,995
2021-06-15,2,1157
2021-06-16,2,1172
2021-06-17,10,1136
2021-06-18,10,1136
2021-06-19,6,1112
2021-06-20,4,1078
2021-06-21,8,1179
2021-06-22,6,1148
2021-06-23,3,1141
2021-06-24,9,1133
2021-06-25,6,1223
2021-06-26,7,1123
2021-06-27,9,1083
2021-06-28,15,1234
2021-06-29,8,1094
2021-06-30,5,1143
2021-07-01,9,1170
2021-07-02,8,1193
2021-07-03,5,1146
2021-07-04,1,1034
2021-07-05,4,1166
2021-07-06,0,1134
2021-07-07,5,1172
2021-07-08,8,1095
2021-07-09,6,1130
2021-07-10,0,1013
2021-07-11,4,1006
2021-07-12,2,1121
2021-07-13,2,1124
2021-07-14,12,1123
2021-07-15,7,1074
2021-07-16,7,1112
2021-07-17,2,1029
2021-07-18,6,45
2021-07-19,7,119
2021-07-20,8,1198
2021-07-21,8,1047
2021-07-22,4,1070
2021-07-23,4,1009
2021-07-24,7,988
2021-07-25,5,944
2021-07-26,8,1108
2021-07-27,5,1091
2021-07-28,7,1118
2021-07-29,8,1073
2021-07-30,2,1105
2021-07-31,4,1042
2021-08-01,3,1010
2021-08-02,7,1172
2021-08-03,4,1177
2021-08-04,5,1173
2021-08-05,5,1200
2021-08-06,3,1210
2021-08-07,7,1066
2021-08-08,5,1033
2021-08-09,6,1212
2021-08-10,3,1172
2021-08-11,6,1210
2021-08-12,6,1151
2021-08-13,4,1217
2021-08-14,5,1026
2021-08-15,7,1074
2021-08-16,4,1202
2021-08-17,7,1188
2021-08-18,7,1211
2021-08-19,5,1144
2021-08-20,8,1208
2021-08-21,4,1042
2021-08-22,7,1032
2021-08-23,2,1200
2021-08-24,3,1186
2021-08-25,2,1140
2021-08-26,2,1143
2021-08-27,4,1183
2021-08-28,6,1019
2021-08-29,3,988
2021-08-30,7,1143
2021-08-31,4,1072
2021-09-01,7,1089
2021-09-02,4,1108
2021-09-03,10,1075
2021-09-04,9,983
2021-09-05,3,958
2021-09-06,4,1075
2021-09-07,5,1033
2021-09-08,7,1079
2021-09-09,2,1076
2021-09-10,3,1144
2021-09-11,8,972
2021-09-12,5,1002
2021-09-13,5,1075
2021-09-14,4,1090
2021-09-15,9,1078
2021-09-16,9,1055
2021-09-17,4,1067
2021-09-18,4,1099
2021-09-19,5,957
2021-09-20,3,966
2021-09-21,5,892
2021-09-22,3,1086
2021-09-23,4,1085
2021-09-24,6,1141
2021-09-25,13,999
2021-09-26,15,1058
2021-09-27,6,1058
2021-09-28,10,1108
2021-09-29,4,1115
2021-09-30,8,1111
2021-10-01,4,877
2021-10-02,10,855
2021-10-03,8,870
2021-10-04,14,917
2021-10-05,6,959
2021-10-06,9,944
2021-10-07,9,1018
2021-10-08,2,1093
2021-10-09,6,1073
2021-10-10,7,984
2021-10-11,11,1068
2021-10-12,13,1090
2021-10-13,3,1059
2021-10-14,8,1084
2021-10-15,8,1057
2021-10-16,7,1008
2021-10-17,2,956
2021-10-18,4,1122
2021-10-19,8,1043
2021-10-20,4,1077
2021-10-21,8,1094
2021-10-22,7,1049
2021-10-23,0,1058
2021-10-24,4,950
2021-10-25,6,1098
2021-10-26,5,1080
2021-10-27,5,1066
2021-10-28,13,1055
2021-10-29,9,1146
2021-10-30,12,1044
2021-10-31,10,999
2021-11-01,2,1092
2021-11-02,1,1086
2021-11-03,9,1128
2021-11-04,12,1077
2021-11-05,9,1154
2021-11-06,9,1073
2021-11-07,8,981
2021-11-08,7,1113
2021-11-09,8,1087
2021-11-10,8,1092
2021-11-11,6,1114
2021-11-12,14,1119
2021-11-13,10,1015
2021-11-14,5,1011
2021-11-15,5,1155
2021-11-16,4,1126
2021-11-17,5,1124
2021-11-18,7,1112
2021-11-19,16,1158
2021-11-20,11,1133
2021-11-21,7,965
2021-11-22,6,1084
2021-11-23,4,1149
2021-11-24,7,1090
2021-11-25,5,1104
2021-11-26,11,1161
2021-11-27,8,1051
2021-11-28,10,1028
2021-11-29,9,1149
2021-11-30,4,1108
2021-12-01,4,1091
2021-12-02,10,1112
2021-12-03,6,1156
2021-12-04,5,1078
2021-12-05,7,964
2021-12-06,3,1146
2021-12-07,11,1116
2021-12-08,10,1077
2021-12-09,5,1099
2021-12-10,3,1120
2021-12-11,6,1015
2021-12-12,5,956
2021-12-13,6,1124
2021-12-14,5,1076
2021-12-15,3,1097
2021-12-16,4,1057
2021-12-17,6,1135
2021-12-18,14,1020
2021-12-19,14,966
2021-12-20,7,1091
2021-12-21,1,1072
2021-12-22,3,1045
2021-12-23,7,1075
2021-12-24,9,1108
2021-12-25,4,1016
2021-12-26,14,947
2021-12-27,8,1097
2021-12-28,3,1063
2021-12-29,4,1063
2021-12-30,10,1106
2021-12-31,6,1096
2022-01-01,3,934
2022-01-02,6,957
2022-01-03,2,1017
2022-01-04,3,1135
2022-01-05,2,1093
2022-01-06,8,1049
2022-01-07,3,1148
2022-01-08,9,1063
2022-01-09,8,53
2022-01-10,3,0
2022-01-11,2,1108
2022-01-12,0,1073
2022-01-13,1,1059
2022-01-14,1,1099
2022-01-15,4,1084
2022-01-16,9,989
2022-01-17,9,1126
2022-01-18,7,1101
2022-01-19,7,1128
2022-01-20,2,1108
2022-01-21,3,1123
2022-01-22,9,1023
2022-01-23,10,1000
2022-01-24,0,1145
2022-01-25,5,1070
2022-01-26,7,1061
2022-01-27,1,1030
2022-01-28,6,989
2022-01-29,7,905
2022-01-30,5,864
2022-01-31,4,778
2022-02-01,2,803
2022-02-02,1,778
2022-02-03,5,808
2022-02-04,5,827
2022-02-05,5,902
2022-02-06,3,891
2022-02-07,8,994
2022-02-08,5,1018
2022-02-09,4,1089
2022-02-10,3,1102
2022-02-11,3,1118
2022-02-12,7,1020
2022-02-13,2,968
2022-02-14,3,1076
2022-02-15,2,1081
2022-02-16,5,1011
2022-02-17,1,1097
2022-02-18,3,1078
2022-02-19,6,993
2022-02-20,8,946
2022-02-21,5,1089
2022-02-22,12,1060
2022-02-23,3,1074
2022-02-24,6,1066
2022-02-25,5,1134
2022-02-26,4,992
2022-02-27,2,986
2022-02-28,4,1078
2022-03-01,5,1117
2022-03-02,5,1077
2022-03-03,5,1082
2022-03-04,4,1116
2022-03-05,3,1015
2022-03-06,2,1010
2022-03-07,1,1109
2022-03-08,9,1100
2022-03-09,3,1127
2022-03-10,4,1127
2022-03-11,9,1137
2022-03-12,2,1091
2022-03-13,8,1061
2022-03-14,5,1183
2022-03-15,6,1170
2022-03-16,4,1131
2022-03-17,7,1180
2022-03-18,6,1164
2022-03-19,3,1079
2022-03-20,3,1077
2022-03-21,8,1164
2022-03-22,10,1153
2022-03-23,8,1215
2022-03-24,12,1175
2022-03-25,9,1214
2022-03-26,3,1147
2022-03-27,12,1206
2022-03-28,6,1278
2022-03-29,7,1237
2022-03-30,3,1259
2022-03-31,5,1277
2022-04-01,6,1231
2022-04-02,9,1227
2022-04-03,12,1099
2022-04-04,10,1087
2022-04-05,7,1086
2022-04-06,9,1208
2022-04-07,6,1165
2022-04-08,4,1196
2022-04-09,3,1095
2022-04-10,10,1095
2022-04-11,9,1179
2022-04-12,7,1219
2022-04-13,16,1237
2022-04-14,10,1171
2022-04-15,8,1247
2022-04-16,11,1129
2022-04-17,2,1063
2022-04-18,2,1197
2022-04-19,7,1163
2022-04-20,3,1159
2022-04-21,7,1173
2022-04-22,7,1190
2022-04-23,2,1097
2022-04-24,4,1125
2022-04-25,1,1097
2022-04-26,5,1160
2022-04-27,4,1154
2022-04-28,4,1136
2022-04-29,5,1142
2022-04-30,5,1028
2022-05-01,2,982
2022-05-02,7,1032
2022-05-03,2,997
2022-05-04,4,1035
2022-05-05,3,1121
2022-05-06,4,1113
2022-05-07,5,1120
2022-05-08,6,1019
2022-05-09,10,1127
2022-05-10,3,1108
2022-05-11,7,1136
2022-05-12,2,1110
2022-05-13,5,1163
2022-05-14,4,1069
2022-05-15,5,1003
2022-05-16,8,1070
2022-05-17,8,1068
2022-05-18,3,1148
2022-05-19,3,1091
2022-05-20,2,1121
2022-05-21,2,1019
2022-05-22,9,991
2022-05-23,3,1066
2022-05-24,2,1103
2022-05-25,2,1041
2022-05-26,5,1085
2022-05-27,5,1089
2022-05-28,3,1015
2022-05-29,5,925
2022-05-30,5,1117
2022-05-31,2,1053
2022-06-01,2,1031
2022-06-02,5,1078
2022-06-03,5,907
2022-06-04,6,935
2022-06-05,5,947
2022-06-06,5,1090
2022-06-07,2,1155
2022-06-08,3,1070
2022-06-09,6,1058
2022-06-10,3,1105
2022-06-11,2,974
2022-06-12,3,976
2022-06-13,8,1097
2022-06-14,4,1015
2022-06-15,7,1059
2022-06-16,2,1074
2022-06-17,3,1081
2022-06-18,2,1004
2022-06-19,0,958
2022-06-20,4,1067
2022-06-21,4,1032
2022-06-22,3,1069
2022-06-23,4,1050
2022-06-24,6,1016
2022-06-25,1,984
2022-06-26,7,942
2022-06-27,3,1083
2022-06-28,1,1061
2022-06-29,4,1065
2022-06-30,3,1056
2022-07-01,6,1004
2022-07-02,7,903
2022-07-03,5,922
2022-07-04,3,1042
2022-07-05,3,1041
2022-07-06,4,1033
2022-07-07,1,1020
2022-07-08,3,1046
2022-07-09,2,933
2022-07-10,4,932
2022-07-11,4,1039
2022-07-12,4,996
2022-07-13,4,1023
2022-07-14,3,1017
