Date,Installs,Update checks
2022-02-07,64,468
2022-02-08,72,435
2022-02-09,59,484
2022-02-10,57,477
2022-02-11,51,484
2022-02-12,58,478
2022-02-13,58,476
2022-02-14,55,473
2022-02-15,45,466
2022-02-16,72,490
2022-02-17,74,504
2022-02-18,69,517
2022-02-19,56,542
2022-02-20,69,511
2022-02-21,71,646
2022-02-22,44,632
2022-02-23,48,618
2022-02-24,50,619
2022-02-25,50,590
2022-02-26,49,573
2022-02-27,80,627
2022-02-28,78,665
2022-03-01,84,715
2022-03-02,74,680
2022-03-03,53,708
2022-03-04,94,676
2022-03-05,169,661
2022-03-06,92,714
2022-03-07,119,760
2022-03-08,238,754
2022-03-09,143,806
2022-03-10,217,778
2022-03-11,225,784
2022-03-12,148,761
2022-03-13,148,767
2022-03-14,189,801
2022-03-15,188,850
2022-03-16,236,850
2022-03-17,171,882
2022-03-18,160,794
2022-03-19,156,785
2022-03-20,169,799
2022-03-21,204,868
2022-03-22,185,858
2022-03-23,178,872
2022-03-24,130,910
2022-03-25,121,866
2022-03-26,108,830
2022-03-27,148,833
2022-03-28,122,834
2022-03-29,99,858
2022-03-30,110,842
2022-03-31,94,864
2022-04-01,110,801
2022-04-02,128,801
2022-04-03,111,749
2022-04-04,118,797
2022-04-05,113,781
2022-04-06,139,846
2022-04-07,133,856
2022-04-08,148,818
2022-04-09,161,839
2022-04-10,208,823
2022-04-11,144,836
2022-04-12,167,875
2022-04-13,131,888
2022-04-14,133,832
2022-04-15,117,847
2022-04-16,139,833
2022-04-17,143,829
2022-04-18,159,889
2022-04-19,124,894
2022-04-20,129,889
2022-04-21,123,887
2022-04-22,154,885
2022-04-23,116,853
2022-04-24,140,876
2022-04-25,125,879
2022-04-26,155,886
2022-04-27,235,897
2022-04-28,249,858
2022-04-29,193,803
2022-04-30,178,757
2022-05-01,154,723
2022-05-02,163,791
2022-05-03,177,795
2022-05-04,197,828
2022-05-05,228,828
2022-05-06,233,914
2022-05-07,229,874
2022-05-08,187,851
2022-05-09,250,871
2022-05-10,216,878
2022-05-11,178,897
2022-05-12,172,918
2022-05-13,152,868
2022-05-14,139,833
2022-05-15,100,809
2022-05-16,139,809
2022-05-17,175,827
2022-05-18,130,827
2022-05-19,103,838
2022-05-20,107,777
2022-05-21,61,806
2022-05-22,68,718
2022-05-23,77,834
2022-05-24,86,806
2022-05-25,86,773
2022-05-26,61,799
2022-05-27,57,767
2022-05-28,62,698
2022-05-29,72,747
2022-05-30,99,761
2022-05-31,69,785
2022-06-01,70,737
2022-06-02,62,729
2022-06-03,61,619
2022-06-04,49,630
2022-06-05,66,730
2022-06-06,106,744
2022-06-07,107,706
2022-06-08,119,758
2022-06-09,74,753
2022-06-10,64,696
2022-06-11,61,684
2022-06-12,74,659
2022-06-13,96,717
2022-06-14,102,703
2022-06-15,69,681
2022-06-16,78,678
2022-06-17,64,653
2022-06-18,54,623
2022-06-19,62,626
2022-06-20,64,648
2022-06-21,56,652
2022-06-22,24,583
2022-06-23,34,643
2022-06-24,42,629
2022-06-25,53,558
2022-06-26,21,565
2022-06-27,33,561
2022-06-28,23,548
2022-06-29,31,553
2022-06-30,32,530
2022-07-01,28,502
2022-07-02,24,500
2022-07-03,21,491
2022-07-04,21,517
2022-07-05,10,493
2022-07-06,10,455
2022-07-07,7,450
2022-07-08,12,460
2022-07-09,15,433
2022-07-10,10,440
2022-07-11,10,427
2022-07-12,5,451
2022-07-13,4,463
2022-07-14,7,459
2022-07-15,5,429
2022-07-16,7,405
2022-07-17,4,415
2022-07-18,4,454
2022-07-19,3,456
2022-07-20,6,447
2022-07-21,5,431
2022-07-22,4,427
2022-07-23,3,415
2022-07-24,5,284
2022-07-25,11,430
2022-07-26,9,427
2022-07-27,1,430
2022-07-28,2,443
2022-07-29,5,398
2022-07-30,5,422
2022-07-31,4,390
2022-08-01,5,407
2022-08-02,2,409
2022-08-03,2,411
2022-08-04,1,424
2022-08-05,1,408
2022-08-06,2,409
2022-08-07,0,374
2022-08-08,3,415
2022-08-09,1,417
2022-08-10,4,428
2022-08-11,1,402
2022-08-12,1,425
2022-08-13,3,399
2022-08-14,4,388
2022-08-15,1,392
2022-08-16,6,379
2022-08-17,5,393
2022-08-18,8,404
2022-08-19,3,410
2022-08-20,5,376
2022-08-21,3,379
2022-08-22,4,416
2022-08-23,5,436
2022-08-24,8,438
2022-08-25,9,428
2022-08-26,15,424
2022-08-27,5,373
2022-08-28,4,440
2022-08-29,16,503
2022-08-30,21,493
2022-08-31,11,480
2022-09-01,12,497
2022-09-02,10,516
2022-09-03,18,474
2022-09-04,29,488
2022-09-05,36,539
2022-09-06,32,534
2022-09-07,35,551
2022-09-08,19,528
2022-09-09,21,531
2022-09-10,20,436
2022-09-11,34,445
2022-09-12,29,507
2022-09-13,27,543
2022-09-14,28,541
2022-09-15,32,551
2022-09-16,37,540
2022-09-17,29,516
2022-09-18,23,521
2022-09-19,47,543
2022-09-20,31,515
2022-09-21,41,532
2022-09-22,40,549
2022-09-23,40,579
2022-09-24,36,516
2022-09-25,39,519
2022-09-26,36,537
2022-09-27,41,539
2022-09-28,40,551
2022-09-29,37,545
2022-09-30,43,511
2022-10-01,32,407
2022-10-02,29,428
2022-10-03,28,461
2022-10-04,33,441
2022-10-05,36,459
2022-10-06,31,469
2022-10-07,36,483
2022-10-08,49,510
2022-10-09,35,521
2022-10-10,47,513
2022-10-11,50,521
2022-10-12,47,554
2022-10-13,52,544
2022-10-14,66,541
2022-10-15,46,510
2022-10-16,49,492
2022-10-17,57,523
2022-10-18,43,547
2022-10-19,50,542
2022-10-20,63,543
2022-10-21,51,490
2022-10-22,56,511
2022-10-23,65,521
2022-10-24,71,558
2022-10-25,41,511
2022-10-26,59,528
2022-10-27,56,559
2022-10-28,48,514
2022-10-29,53,482
2022-10-30,63,480
2022-10-31,75,534
2022-11-01,71,535
2022-11-02,40,526
2022-11-03,46,550
2022-11-04,52,523
2022-11-05,45,473
2022-11-06,40,485
2022-11-07,54,514
2022-11-08,42,511
2022-11-09,42,516
2022-11-10,47,518
2022-11-11,54,513
2022-11-12,30,446
2022-11-13,41,466
2022-11-14,39,518
2022-11-15,41,469
2022-11-16,51,508
2022-11-17,47,492
2022-11-18,93,481
2022-11-19,83,436
2022-11-20,79,480
2022-11-21,52,478
2022-11-22,32,495
2022-11-23,30,516
2022-11-24,58,541
2022-11-25,31,531
2022-11-26,40,463
2022-11-27,28,472
2022-11-28,32,507
2022-11-29,32,524
2022-11-30,33,474
2022-12-01,36,476
2022-12-02,31,494
2022-12-03,24,460
2022-12-04,40,484
2022-12-05,49,436
2022-12-06,40,447
2022-12-07,39,497
2022-12-08,30,467
2022-12-09,28,435
2022-12-10,45,398
2022-12-11,25,407
2022-12-12,44,420
2022-12-13,36,373
2022-12-14,24,373
2022-12-15,44,410
2022-12-16,34,413
2022-12-17,24,313
2022-12-18,27,375
2022-12-19,51,388
2022-12-20,91,360
2022-12-21,24,360
2022-12-22,18,369
2022-12-23,23,364
2022-12-24,14,300
2022-12-25,10,351
2022-12-26,13,370
2022-12-27,13,382
2022-12-28,14,377
2022-12-29,22,363
2022-12-30,11,353
2022-12-31,17,295
2023-01-01,6,285
2023-01-02,3,316
2023-01-03,4,354
2023-01-04,5,365
2023-01-05,7,360
2023-01-06,9,338
2023-01-07,4,307
2023-01-08,3,325
2023-01-09,4,325
2023-01-10,3,320
2023-01-11,7,313
2023-01-12,3,286
2023-01-13,0,322
2023-01-14,5,294
2023-01-15,6,284
2023-01-16,0,267
2023-01-17,1,287
2023-01-18,5,253
2023-01-19,1,239
2023-01-20,0,222
2023-01-21,2,214
2023-01-22,1,191
2023-01-23,0,180
2023-01-24,1,192
2023-01-25,0,205
2023-01-26,1,208
2023-01-27,3,229
2023-01-28,0,232
2023-01-29,2,234
2023-01-30,1,262
2023-01-31,2,266
2023-02-01,4,260
2023-02-02,2,269
2023-02-03,4,283
2023-02-04,1,256
2023-02-05,3,261
2023-02-06,2,269
2023-02-07,1,307
2023-02-08,3,312
2023-02-09,2,297
2023-02-10,2,283
2023-02-11,3,255
2023-02-12,2,287
2023-02-13,0,295
2023-02-14,4,307
2023-02-15,2,297
2023-02-16,2,303
2023-02-17,4,310
2023-02-18,4,301
2023-02-19,6,295
2023-02-20,5,333
2023-02-21,7,341
2023-02-22,5,337
2023-02-23,11,380
2023-02-24,9,329
2023-02-25,16,300
2023-02-26,11,316
2023-02-27,10,356
2023-02-28,9,335
2023-03-01,10,343
2023-03-02,15,349
2023-03-03,24,323
2023-03-04,20,318
2023-03-05,11,324
2023-03-06,23,353
2023-03-07,15,350
2023-03-08,24,352
2023-03-09,25,360
2023-03-10,15,341
2023-03-11,10,331
2023-03-12,16,312
2023-03-13,19,364
2023-03-14,18,328
2023-03-15,29,358
2023-03-16,29,344
2023-03-17,18,330
2023-03-18,27,299
2023-03-19,5,295
2023-03-20,25,343
2023-03-21,17,350
2023-03-22,10,356
2023-03-23,27,312
2023-03-24,17,326
2023-03-25,20,304
2023-03-26,16,286
2023-03-27,17,327
2023-03-28,18,331
2023-03-29,14,333
2023-03-30,26,335
2023-03-31,13,333
2023-04-01,12,297
2023-04-02,10,293
2023-04-03,9,338
2023-04-04,16,333
2023-04-05,10,326
2023-04-06,25,315
2023-04-07,29,322
2023-04-08,48,291
2023-04-09,31,309
2023-04-10,31,332
2023-04-11,28,333
2023-04-12,30,353
2023-04-13,27,346
2023-04-14,14,317
2023-04-15,27,323
2023-04-16,38,297
2023-04-17,28,329
2023-04-18,24,322
2023-04-19,20,335
2023-04-20,21,323
2023-04-21,34,330
2023-04-22,35,309
2023-04-23,42,319
2023-04-24,29,328
2023-04-25,28,331
2023-04-26,30,334
2023-04-27,23,327
2023-04-28,10,295
2023-04-29,25,224
2023-04-30,13,211
2023-05-01,11,216
2023-05-02,5,239
2023-05-03,11,306
2023-05-04,26,306
2023-05-05,38,322
2023-05-06,33,350
2023-05-07,30,307
2023-05-08,23,292
2023-05-09,16,338
2023-05-10,17,335
2023-05-11,23,309
2023-05-12,29,333
2023-05-13,19,316
2023-05-14,21,313
2023-05-15,18,301
2023-05-16,23,333
2023-05-17,29,314
2023-05-18,24,318
2023-05-19,18,326
2023-05-20,8,276
2023-05-21,18,297
2023-05-22,26,316
2023-05-23,23,338
2023-05-24,15,316
2023-05-25,16,312
2023-05-26,20,296
2023-05-27,20,298
2023-05-28,19,274
2023-05-29,18,310
2023-05-30,16,297
2023-05-31,22,321
2023-06-01,18,318
2023-06-02,16,293
2023-06-03,25,275
2023-06-04,24,271
2023-06-05,19,284
2023-06-06,11,316
2023-06-07,19,281
2023-06-08,27,303
2023-06-09,18,311
2023-06-10,11,256
2023-06-11,10,255
2023-06-12,11,274
2023-06-13,8,313
2023-06-14,18,287
2023-06-15,17,296
2023-06-16,13,271
2023-06-17,19,257
2023-06-18,10,256
2023-06-19,28,294
2023-06-20,16,261
2023-06-21,11,235
2023-06-22,11,178
2023-06-23,6,238
2023-06-24,8,238
2023-06-25,6,251
2023-06-26,6,254
2023-06-27,9,252
2023-06-28,8,223
2023-06-29,13,210
2023-06-30,5,203
2023-07-01,5,190
2023-07-02,5,184
2023-07-03,2,188
2023-07-04,8,194
2023-07-05,0,205
2023-07-06,4,198
2023-07-07,3,194
2023-07-08,2,189
2023-07-09,2,187
2023-07-10,0,181
2023-07-11,1,187
2023-07-12,2,192
2023-07-13,1,181
2023-07-14,0,191
2023-07-15,1,176
2023-07-16,0,176
2023-07-17,1,198
2023-07-18,1,161
2023-07-19,2,175
2023-07-20,5,181
2023-07-21,0,185
2023-07-22,0,164
2023-07-23,0,167
2023-07-24,0,177
2023-07-25,0,166
2023-07-26,0,186
2023-07-27,1,173
2023-07-28,1,171
2023-07-29,2,156
2023-07-30,0,150
2023-07-31,0,191
2023-08-01,0,170
2023-08-02,0,171
2023-08-03,1,177
2023-08-04,0,185
2023-08-05,0,155
2023-08-06,0,151
2023-08-07,0,184
2023-08-08,1,162
2023-08-09,0,177
2023-08-10,0,170
2023-08-11,1,165
2023-08-12,1,162
2023-08-13,0,146
2023-08-14,0,165
2023-08-15,2,163
2023-08-16,0,158
2023-08-17,3,160
2023-08-18,0,158
2023-08-19,0,166
2023-08-20,1,132
2023-08-21,0,157
2023-08-22,1,158
2023-08-23,0,158
2023-08-24,0,152
2023-08-25,1,134
2023-08-26,2,149
2023-08-27,0,161
2023-08-28,2,170
2023-08-29,2,173
2023-08-30,0,175
2023-08-31,2,187
2023-09-01,1,170
2023-09-02,7,168
2023-09-03,5,153
2023-09-04,9,187
2023-09-05,8,191
2023-09-06,9,191
2023-09-07,10,208
2023-09-08,3,193
2023-09-09,13,178
2023-09-10,8,194
2023-09-11,15,192
2023-09-12,13,192
2023-09-13,13,192
2023-09-14,14,202
2023-09-15,9,217
2023-09-16,8,163
2023-09-17,11,193
2023-09-18,11,195
2023-09-19,10,209
2023-09-20,10,217
2023-09-21,6,200
2023-09-22,12,195
2023-09-23,13,188
2023-09-24,9,193
2023-09-25,2,210
2023-09-26,2,196
2023-09-27,1,204
2023-09-28,3,182
2023-09-29,1,148
2023-09-30,2,127
2023-10-01,2,139
2023-10-02,0,122
2023-10-03,1,131
2023-10-04,1,150
2023-10-05,0,159
2023-10-06,3,163
2023-10-07,7,194
2023-10-08,3,227
2023-10-09,9,198
2023-10-10,7,222
2023-10-11,6,204
2023-10-12,23,230
2023-10-13,17,201
2023-10-14,19,198
2023-10-15,13,220
2023-10-16,16,198
2023-10-17,15,211
2023-10-18,15,218
2023-10-19,8,217
2023-10-20,12,208
2023-10-21,4,180
2023-10-22,7,195
2023-10-23,2,201
2023-10-24,13,196
2023-10-25,13,205
2023-10-26,14,207
2023-10-27,10,160
2023-10-28,7,198
2023-10-29,9,184
2023-10-30,4,201
2023-10-31,19,219
2023-11-01,30,218
2023-11-02,29,221
2023-11-03,30,224
2023-11-04,27,196
2023-11-05,35,197
2023-11-06,51,210
2023-11-07,36,207
2023-11-08,22,200
2023-11-09,24,212
2023-11-10,22,196
2023-11-11,27,183
2023-11-12,21,211
2023-11-13,22,207
2023-11-14,34,193
2023-11-15,38,207
2023-11-16,38,198
2023-11-17,45,172
2023-11-18,31,194
2023-11-19,22,209
2023-11-20,28,206
2023-11-21,23,186
2023-11-22,36,226
2023-11-23,27,202
2023-11-24,34,203
2023-11-25,26,203
2023-11-26,21,185
2023-11-27,24,216
2023-11-28,27,225
2023-11-29,24,223
2023-11-30,19,211
2023-12-01,17,195
2023-12-02,24,189
2023-12-03,23,193
2023-12-04,18,210
2023-12-05,22,153
2023-12-06,17,133
2023-12-07,22,145
2023-12-08,26,150
2023-12-09,31,131
2023-12-10,30,124
2023-12-11,27,129
2023-12-12,32,136
2023-12-13,17,129
2023-12-14,26,128
2023-12-15,11,107
2023-12-16,15,111
2023-12-17,17,116
2023-12-18,28,114
2023-12-19,14,122
2023-12-20,25,124
2023-12-21,21,121
2023-12-22,20,112
2023-12-23,24,94
2023-12-24,13,108
2023-12-25,13,127
2023-12-26,15,131
2023-12-27,23,142
2023-12-28,16,138
2023-12-29,9,128
2023-12-30,21,116
2023-12-31,3,99
2024-01-01,3,97
2024-01-02,18,105
2024-01-03,15,120
2024-01-04,17,116
2024-01-05,14,116
2024-01-06,11,122
2024-01-07,7,114
2024-01-08,9,111
2024-01-09,9,118
2024-01-10,4,118
2024-01-11,4,99
2024-01-12,4,106
2024-01-13,4,95
2024-01-14,6,99
2024-01-15,2,102
2024-01-16,2,116
2024-01-17,0,108
2024-01-18,2,110
2024-01-19,2,89
2024-01-20,3,93
2024-01-21,0,88
2024-01-22,0,105
2024-01-23,0,126
2024-01-24,2,118
2024-01-25,1,139
2024-01-26,1,120
2024-01-27,2,131
2024-01-28,1,111
2024-01-29,1,145
2024-01-30,0,118
2024-01-31,0,138
2024-02-01,0,131
2024-02-02,0,117
2024-02-03,0,117
2024-02-04,0,126
2024-02-05,0,110
2024-02-06,1,114
2024-02-07,1,95
2024-02-08,0,95
2024-02-09,0,99
2024-02-10,0,91
2024-02-11,0,71
2024-02-12,0,87
2024-02-13,0,79
2024-02-14,1,81
2024-02-15,1,94
2024-02-16,1,77
2024-02-17,0,102
2024-02-18,0,122
2024-02-19,0,117
2024-02-20,3,139
2024-02-21,0,146
2024-02-22,0,134
2024-02-23,0,136
2024-02-24,2,118
2024-02-25,0,131
2024-02-26,2,164
2024-02-27,1,159
2024-02-28,3,151
2024-02-29,1,150
2024-03-01,1,158
2024-03-02,3,142
2024-03-03,2,138
2024-03-04,5,166
2024-03-05,3,172
2024-03-06,4,179
2024-03-07,5,185
2024-03-08,6,165
2024-03-09,2,148
2024-03-10,2,153
2024-03-11,10,183
2024-03-12,10,160
2024-03-13,14,185
2024-03-14,11,174
2024-03-15,12,159
2024-03-16,7,133
2024-03-17,11,165
2024-03-18,12,183
2024-03-19,10,193
2024-03-20,3,191
2024-03-21,12,175
2024-03-22,8,140
2024-03-23,10,159
2024-03-24,12,151
2024-03-25,7,173
2024-03-26,14,166
2024-03-27,11,174
2024-03-28,10,166
2024-03-29,6,162
2024-03-30,11,157
2024-03-31,11,153
2024-04-01,5,177
2024-04-02,8,157
2024-04-03,13,150
2024-04-04,2,133
2024-04-05,9,117
2024-04-06,13,150
2024-04-07,12,165
2024-04-08,20,180
2024-04-09,14,196
2024-04-10,11,159
2024-04-11,18,164
2024-04-12,11,160
2024-04-13,11,143
2024-04-14,8,157
2024-04-15,18,157
2024-04-16,9,175
2024-04-17,8,169
2024-04-18,9,161
2024-04-19,11,172
2024-04-20,7,130
2024-04-21,12,156
2024-04-22,18,156
2024-04-23,8,80
