Date,Installs,Update checks
2023-11-04,1,14
2023-11-05,3,14
2023-11-06,1,11
2023-11-07,0,13
2023-11-08,1,8
2023-11-09,0,14
2023-11-10,0,8
2023-11-11,1,15
2023-11-12,0,8
2023-11-13,0,11
2023-11-14,0,9
2023-11-15,1,10
2023-11-16,2,19
2023-11-17,1,7
2023-11-18,4,18
2023-11-19,1,19
2023-11-20,0,17
2023-11-21,0,13
2023-11-22,0,16
2023-11-23,2,11
2023-11-24,0,10
2023-11-25,1,12
2023-11-26,1,15
2023-11-27,3,12
2023-11-28,1,11
2023-11-29,1,8
2023-11-30,2,12
2023-12-01,1,17
2023-12-02,0,14
2023-12-03,0,9
2023-12-04,0,12
2023-12-05,1,9
2023-12-06,1,9
2023-12-07,2,8
2023-12-08,2,10
2023-12-09,2,8
2023-12-10,0,10
2023-12-11,3,12
2023-12-12,2,10
2023-12-13,1,5
2023-12-14,1,7
2023-12-15,1,9
2023-12-16,0,5
2023-12-17,1,7
2023-12-18,4,6
2023-12-19,3,9
2023-12-20,1,6
2023-12-21,0,6
2023-12-22,0,4
2023-12-23,1,7
2023-12-24,2,9
2023-12-25,0,7
2023-12-26,0,8
2023-12-27,1,2
2023-12-28,0,5
2023-12-29,1,12
2023-12-30,2,7
2023-12-31,0,4
2024-01-01,5,10
2024-01-02,0,8
2024-01-03,2,6
2024-01-04,0,8
2024-01-05,0,12
2024-01-06,0,9
2024-01-07,1,7
2024-01-08,1,10
2024-01-09,0,10
2024-01-10,3,14
2024-01-11,3,9
2024-01-12,1,8
2024-01-13,0,8
2024-01-14,0,7
2024-01-15,2,13
2024-01-16,0,15
2024-01-17,1,5
2024-01-18,4,9
2024-01-19,2,7
2024-01-20,0,6
2024-01-21,1,9
2024-01-22,5,8
2024-01-23,1,9
2024-01-24,3,16
2024-01-25,2,18
2024-01-26,4,15
2024-01-27,0,7
2024-01-28,0,14
2024-01-29,0,9
2024-01-30,0,12
2024-01-31,0,13
2024-02-01,1,12
2024-02-02,0,8
2024-02-03,1,10
2024-02-04,1,9
2024-02-05,1,12
2024-02-06,0,12
2024-02-07,0,11
2024-02-08,0,13
2024-02-09,2,10
2024-02-10,0,6
2024-02-11,0,8
2024-02-12,1,9
2024-02-13,0,9
2024-02-14,1,9
2024-02-15,2,6
2024-02-16,3,10
2024-02-17,1,8
2024-02-18,0,7
2024-02-19,1,8
2024-02-20,0,11
2024-02-21,0,8
2024-02-22,0,6
2024-02-23,0,15
2024-02-24,0,2
2024-02-25,0,11
2024-02-26,0,7
2024-02-27,2,9
2024-02-28,3,11
2024-02-29,1,15
2024-03-01,3,16
2024-03-02,6,15
2024-03-03,1,10
2024-03-04,3,10
2024-03-05,0,11
2024-03-06,1,15
2024-03-07,0,8
2024-03-08,1,8
2024-03-09,2,9
2024-03-10,2,10
2024-03-11,4,2
2024-03-12,2,15
2024-03-13,0,9
2024-03-14,1,9
2024-03-15,1,10
2024-03-16,1,7
2024-03-17,2,8
2024-03-18,4,15
2024-03-19,2,11
2024-03-20,0,11
2024-03-21,0,11
2024-03-22,1,9
2024-03-23,2,11
2024-03-24,4,9
2024-03-25,2,10
2024-03-26,0,8
2024-03-27,3,13
2024-03-28,0,11
2024-03-29,1,13
2024-03-30,1,7
2024-03-31,0,17
2024-04-01,3,17
2024-04-02,2,14
2024-04-03,1,12
2024-04-04,1,13
2024-04-05,0,9
2024-04-06,3,12
2024-04-07,0,9
2024-04-08,2,13
2024-04-09,4,11
2024-04-10,1,12
2024-04-11,0,11
2024-04-12,1,10
2024-04-13,1,11
2024-04-14,1,11
2024-04-15,0,11
2024-04-16,8,10
2024-04-17,2,11
2024-04-18,1,12
2024-04-19,1,9
2024-04-20,3,7
2024-04-21,2,13
2024-04-22,0,11
2024-04-23,1,16
2024-04-24,0,10
2024-04-25,1,13
2024-04-26,0,12
2024-04-27,0,12
2024-04-28,2,6
2024-04-29,5,13
2024-04-30,1,13
2024-05-01,2,11
2024-05-02,7,13
2024-05-03,0,10
2024-05-04,0,14
2024-05-05,1,14
2024-05-06,1,12
2024-05-07,0,9
2024-05-08,2,14
2024-05-09,1,9
2024-05-10,0,11
2024-05-11,0,10
2024-05-12,0,15
2024-05-13,2,18
2024-05-14,0,17
2024-05-15,2,14
2024-05-16,1,17
2024-05-17,1,12
2024-05-18,2,14
2024-05-19,2,17
2024-05-20,1,15
2024-05-21,0,21
2024-05-22,0,19
2024-05-23,0,19
2024-05-24,0,24
2024-05-25,0,15
2024-05-26,0,10
2024-05-27,0,14
2024-05-28,1,13
2024-05-29,1,20
2024-05-30,1,17
2024-05-31,0,11
2024-06-01,4,13
2024-06-02,0,17
2024-06-03,1,13
2024-06-04,1,14
2024-06-05,2,10
2024-06-06,0,15
2024-06-07,1,8
2024-06-08,2,16
2024-06-09,0,14
2024-06-10,3,8
2024-06-11,1,10
2024-06-12,2,14
2024-06-13,1,7
2024-06-14,0,8
2024-06-15,0,12
2024-06-16,1,16
2024-06-17,0,10
