Date,Installs,Update checks
2022-03-22,356,1159
2022-03-23,336,1186
2022-03-24,270,1227
2022-03-25,324,1207
2022-03-26,232,1113
2022-03-27,230,1082
2022-03-28,287,1124
2022-03-29,208,1135
2022-03-30,278,1155
2022-03-31,194,1150
2022-04-01,189,1119
2022-04-02,221,1086
2022-04-03,232,980
2022-04-04,235,1047
2022-04-05,225,1048
2022-04-06,261,1186
2022-04-07,288,1168
2022-04-08,289,1087
2022-04-09,405,1163
2022-04-10,355,1117
2022-04-11,290,1168
2022-04-12,333,1191
2022-04-13,280,1190
2022-04-14,228,1172
2022-04-15,244,1175
2022-04-16,269,1131
2022-04-17,258,1153
2022-04-18,260,1168
2022-04-19,265,1179
2022-04-20,272,1189
2022-04-21,334,1172
2022-04-22,247,1212
2022-04-23,229,1150
2022-04-24,217,1164
2022-04-25,278,1194
2022-04-26,347,1181
2022-04-27,440,1169
2022-04-28,462,1231
2022-04-29,394,1175
2022-04-30,345,1083
2022-05-01,312,1056
2022-05-02,347,1131
2022-05-03,382,1116
2022-05-04,458,1171
2022-05-05,484,1189
2022-05-06,465,1239
2022-05-07,455,1244
2022-05-08,408,1228
2022-05-09,532,1262
2022-05-10,503,1317
2022-05-11,417,1281
2022-05-12,371,1317
2022-05-13,372,1348
2022-05-14,258,1230
2022-05-15,273,1191
2022-05-16,291,1173
2022-05-17,270,1251
2022-05-18,256,1202
2022-05-19,285,1274
2022-05-20,178,1195
2022-05-21,140,1117
2022-05-22,182,1095
2022-05-23,180,1144
2022-05-24,168,1169
2022-05-25,165,1115
2022-05-26,128,1144
2022-05-27,157,1136
2022-05-28,142,1043
2022-05-29,133,1060
2022-05-30,168,1067
2022-05-31,178,1069
2022-06-01,174,1057
2022-06-02,147,1039
2022-06-03,119,902
2022-06-04,138,976
2022-06-05,153,1050
2022-06-06,261,1163
2022-06-07,219,1119
2022-06-08,208,1095
2022-06-09,218,1120
2022-06-10,155,1126
2022-06-11,146,1055
2022-06-12,173,1087
2022-06-13,184,1135
2022-06-14,167,1134
2022-06-15,151,1044
2022-06-16,148,1047
2022-06-17,133,1082
2022-06-18,98,931
2022-06-19,140,958
2022-06-20,126,966
2022-06-21,89,989
2022-06-22,80,980
2022-06-23,75,989
2022-06-24,65,956
2022-06-25,70,903
2022-06-26,45,850
2022-06-27,77,929
2022-06-28,50,847
2022-06-29,53,888
2022-06-30,40,847
2022-07-01,38,829
2022-07-02,41,795
2022-07-03,33,769
2022-07-04,21,815
2022-07-05,21,792
2022-07-06,26,788
2022-07-07,15,756
2022-07-08,15,740
2022-07-09,16,672
2022-07-10,11,663
2022-07-11,17,716
2022-07-12,13,707
2022-07-13,18,673
2022-07-14,10,717
2022-07-15,12,674
2022-07-16,11,642
2022-07-17,7,654
2022-07-18,13,712
2022-07-19,3,693
2022-07-20,5,725
2022-07-21,11,692
2022-07-22,8,688
2022-07-23,9,661
2022-07-24,16,413
2022-07-25,10,712
2022-07-26,9,669
2022-07-27,13,665
2022-07-28,3,710
2022-07-29,3,673
2022-07-30,4,637
2022-07-31,3,636
2022-08-01,4,668
2022-08-02,2,662
2022-08-03,6,690
2022-08-04,2,636
2022-08-05,8,643
2022-08-06,6,659
2022-08-07,2,620
2022-08-08,6,633
2022-08-09,1,667
2022-08-10,3,673
2022-08-11,6,673
2022-08-12,4,672
2022-08-13,9,577
2022-08-14,7,672
2022-08-15,9,640
2022-08-16,10,647
2022-08-17,6,653
2022-08-18,7,648
2022-08-19,4,638
2022-08-20,6,630
2022-08-21,6,641
2022-08-22,15,690
2022-08-23,11,690
2022-08-24,14,678
2022-08-25,16,699
2022-08-26,22,705
2022-08-27,10,638
2022-08-28,8,733
2022-08-29,26,808
2022-08-30,29,814
2022-08-31,31,839
2022-09-01,24,831
2022-09-02,40,827
2022-09-03,31,768
2022-09-04,68,842
2022-09-05,94,874
2022-09-06,84,872
2022-09-07,81,889
2022-09-08,82,871
2022-09-09,48,863
2022-09-10,44,707
2022-09-11,47,749
2022-09-12,65,848
2022-09-13,100,873
2022-09-14,84,904
2022-09-15,94,926
2022-09-16,92,940
2022-09-17,69,888
2022-09-18,57,884
2022-09-19,114,911
2022-09-20,108,910
2022-09-21,96,904
2022-09-22,97,906
2022-09-23,125,854
2022-09-24,101,834
2022-09-25,100,811
2022-09-26,93,824
2022-09-27,98,838
2022-09-28,90,840
2022-09-29,138,872
2022-09-30,88,778
2022-10-01,64,678
2022-10-02,73,681
2022-10-03,85,707
2022-10-04,84,763
2022-10-05,88,751
2022-10-06,65,781
2022-10-07,94,802
2022-10-08,146,900
2022-10-09,132,887
2022-10-10,164,866
2022-10-11,161,879
2022-10-12,159,915
2022-10-13,144,898
2022-10-14,119,878
2022-10-15,151,832
2022-10-16,103,832
2022-10-17,134,881
2022-10-18,139,858
2022-10-19,116,883
2022-10-20,150,895
2022-10-21,136,889
2022-10-22,162,877
2022-10-23,131,909
2022-10-24,137,972
2022-10-25,111,876
2022-10-26,154,872
2022-10-27,155,960
2022-10-28,139,896
2022-10-29,165,832
2022-10-30,163,852
2022-10-31,158,928
2022-11-01,156,936
2022-11-02,153,942
2022-11-03,140,933
2022-11-04,158,895
2022-11-05,165,879
2022-11-06,164,893
2022-11-07,174,904
2022-11-08,140,930
2022-11-09,147,942
2022-11-10,145,932
2022-11-11,143,926
2022-11-12,127,862
2022-11-13,115,887
2022-11-14,129,944
2022-11-15,166,914
2022-11-16,105,918
2022-11-17,150,891
2022-11-18,329,847
2022-11-19,158,813
2022-11-20,155,802
2022-11-21,163,852
2022-11-22,100,904
2022-11-23,88,918
2022-11-24,96,897
2022-11-25,121,894
2022-11-26,69,852
2022-11-27,93,830
2022-11-28,145,922
2022-11-29,108,931
2022-11-30,108,933
2022-12-01,76,873
2022-12-02,118,901
2022-12-03,103,814
2022-12-04,87,826
2022-12-05,120,812
2022-12-06,109,885
2022-12-07,102,893
2022-12-08,115,899
2022-12-09,105,859
2022-12-10,89,768
2022-12-11,89,754
2022-12-12,107,801
2022-12-13,78,781
2022-12-14,72,688
2022-12-15,90,834
2022-12-16,76,696
2022-12-17,80,613
2022-12-18,42,667
2022-12-19,57,696
2022-12-20,34,657
2022-12-21,22,614
2022-12-22,17,651
2022-12-23,32,647
2022-12-24,19,544
2022-12-25,20,637
2022-12-26,29,638
2022-12-27,15,713
2022-12-28,12,672
2022-12-29,21,660
2022-12-30,16,665
2022-12-31,12,520
2023-01-01,9,520
2023-01-02,12,613
2023-01-03,14,642
2023-01-04,7,635
2023-01-05,6,599
2023-01-06,5,635
2023-01-07,6,588
2023-01-08,12,565
2023-01-09,2,566
2023-01-10,4,574
2023-01-11,3,561
2023-01-12,8,575
2023-01-13,2,582
2023-01-14,3,541
2023-01-15,6,523
2023-01-16,0,536
2023-01-17,3,496
2023-01-18,2,512
2023-01-19,1,452
2023-01-20,0,440
2023-01-21,1,387
2023-01-22,1,373
2023-01-23,1,370
2023-01-24,0,377
2023-01-25,2,369
2023-01-26,2,380
2023-01-27,3,418
2023-01-28,1,450
2023-01-29,4,462
2023-01-30,5,468
2023-01-31,5,505
2023-02-01,3,506
2023-02-02,1,494
2023-02-03,2,505
2023-02-04,2,470
2023-02-05,4,457
2023-02-06,2,520
2023-02-07,2,507
2023-02-08,6,532
2023-02-09,3,535
2023-02-10,2,500
2023-02-11,6,484
2023-02-12,7,537
2023-02-13,4,552
2023-02-14,7,530
2023-02-15,6,522
2023-02-16,7,540
2023-02-17,7,531
2023-02-18,11,484
2023-02-19,15,543
2023-02-20,11,597
2023-02-21,6,605
2023-02-22,10,591
2023-02-23,29,623
2023-02-24,20,581
2023-02-25,29,544
2023-02-26,16,563
2023-02-27,31,633
2023-02-28,25,635
2023-03-01,26,622
2023-03-02,46,639
2023-03-03,49,617
2023-03-04,27,566
2023-03-05,25,618
2023-03-06,43,600
2023-03-07,33,576
2023-03-08,58,629
2023-03-09,75,632
2023-03-10,27,594
2023-03-11,32,556
2023-03-12,32,580
2023-03-13,42,589
2023-03-14,39,570
2023-03-15,44,591
2023-03-16,76,602
2023-03-17,48,577
2023-03-18,45,555
2023-03-19,8,555
2023-03-20,43,612
2023-03-21,51,614
2023-03-22,40,636
2023-03-23,39,592
2023-03-24,27,563
2023-03-25,31,581
2023-03-26,27,544
2023-03-27,22,552
2023-03-28,28,589
2023-03-29,23,537
2023-03-30,20,580
2023-03-31,25,536
2023-04-01,20,486
2023-04-02,19,511
2023-04-03,20,566
2023-04-04,35,569
2023-04-05,42,541
2023-04-06,48,544
2023-04-07,60,559
2023-04-08,83,527
2023-04-09,76,546
2023-04-10,67,548
2023-04-11,64,546
2023-04-12,63,572
2023-04-13,51,555
2023-04-14,55,554
2023-04-15,59,513
2023-04-16,105,529
2023-04-17,58,576
2023-04-18,42,573
2023-04-19,81,565
2023-04-20,67,578
2023-04-21,64,550
2023-04-22,53,557
2023-04-23,58,537
2023-04-24,64,571
2023-04-25,34,559
2023-04-26,40,517
2023-04-27,59,560
2023-04-28,42,487
2023-04-29,43,388
2023-04-30,28,372
2023-05-01,23,372
2023-05-02,13,381
2023-05-03,12,441
2023-05-04,23,536
2023-05-05,29,580
2023-05-06,36,547
2023-05-07,39,556
2023-05-08,36,579
2023-05-09,31,595
2023-05-10,30,582
2023-05-11,17,551
2023-05-12,28,525
2023-05-13,42,530
2023-05-14,21,529
2023-05-15,33,547
2023-05-16,38,536
2023-05-17,33,554
2023-05-18,26,543
2023-05-19,25,536
2023-05-20,22,480
2023-05-21,18,521
2023-05-22,23,539
2023-05-23,41,488
2023-05-24,43,567
2023-05-25,25,534
2023-05-26,20,544
2023-05-27,24,463
2023-05-28,28,514
2023-05-29,28,535
2023-05-30,28,521
2023-05-31,28,531
2023-06-01,26,516
2023-06-02,27,500
2023-06-03,12,477
2023-06-04,24,464
2023-06-05,20,489
2023-06-06,20,475
2023-06-07,17,492
2023-06-08,13,499
2023-06-09,19,482
2023-06-10,26,447
2023-06-11,20,445
2023-06-12,22,461
2023-06-13,14,467
2023-06-14,23,479
2023-06-15,18,507
2023-06-16,18,469
2023-06-17,13,428
2023-06-18,19,445
2023-06-19,15,475
2023-06-20,12,452
2023-06-21,15,397
2023-06-22,5,330
2023-06-23,3,321
2023-06-24,6,363
2023-06-25,21,427
2023-06-26,16,418
2023-06-27,12,400
2023-06-28,9,404
2023-06-29,13,354
2023-06-30,7,350
2023-07-01,6,354
2023-07-02,7,345
2023-07-03,6,375
2023-07-04,13,359
2023-07-05,1,352
2023-07-06,4,361
2023-07-07,3,354
2023-07-08,5,329
2023-07-09,4,320
2023-07-10,2,342
2023-07-11,0,334
2023-07-12,1,362
2023-07-13,0,315
2023-07-14,2,331
2023-07-15,0,296
2023-07-16,0,311
2023-07-17,2,330
2023-07-18,1,319
2023-07-19,2,326
2023-07-20,4,313
2023-07-21,2,309
2023-07-22,1,311
2023-07-23,1,268
2023-07-24,0,284
2023-07-25,0,329
2023-07-26,1,307
2023-07-27,0,298
2023-07-28,2,298
2023-07-29,0,271
2023-07-30,0,256
2023-07-31,0,294
2023-08-01,0,295
2023-08-02,1,300
2023-08-03,0,293
2023-08-04,0,282
2023-08-05,2,281
2023-08-06,0,276
2023-08-07,1,294
2023-08-08,1,289
2023-08-09,1,292
2023-08-10,0,299
2023-08-11,0,306
2023-08-12,1,287
2023-08-13,0,266
2023-08-14,3,316
2023-08-15,3,298
2023-08-16,0,280
2023-08-17,3,278
2023-08-18,4,280
2023-08-19,1,268
2023-08-20,2,237
2023-08-21,1,269
2023-08-22,2,278
2023-08-23,1,280
2023-08-24,0,272
2023-08-25,1,274
2023-08-26,0,262
2023-08-27,0,268
2023-08-28,1,307
2023-08-29,2,308
2023-08-30,1,306
2023-08-31,1,308
2023-09-01,3,299
2023-09-02,8,280
2023-09-03,6,294
2023-09-04,9,359
2023-09-05,13,331
2023-09-06,16,348
2023-09-07,15,365
2023-09-08,7,324
2023-09-09,12,301
2023-09-10,9,319
2023-09-11,14,348
2023-09-12,18,358
2023-09-13,17,330
2023-09-14,20,367
2023-09-15,18,359
2023-09-16,16,324
2023-09-17,13,356
2023-09-18,10,374
2023-09-19,24,361
2023-09-20,10,398
2023-09-21,15,347
2023-09-22,13,360
2023-09-23,8,318
2023-09-24,22,363
2023-09-25,7,336
2023-09-26,14,356
2023-09-27,2,364
2023-09-28,5,324
2023-09-29,9,238
2023-09-30,2,262
2023-10-01,0,240
2023-10-02,2,241
2023-10-03,2,245
2023-10-04,5,241
2023-10-05,1,262
2023-10-06,3,298
2023-10-07,9,364
2023-10-08,11,374
2023-10-09,16,359
2023-10-10,12,394
2023-10-11,10,357
2023-10-12,23,369
2023-10-13,26,355
2023-10-14,33,333
2023-10-15,14,325
2023-10-16,24,378
2023-10-17,17,357
2023-10-18,20,361
2023-10-19,12,373
2023-10-20,15,358
2023-10-21,8,334
2023-10-22,12,313
2023-10-23,8,367
2023-10-24,18,355
2023-10-25,8,324
2023-10-26,14,356
2023-10-27,11,330
2023-10-28,11,327
2023-10-29,10,304
2023-10-30,11,341
2023-10-31,22,388
2023-11-01,46,361
2023-11-02,48,334
2023-11-03,47,323
2023-11-04,25,328
2023-11-05,30,329
2023-11-06,35,339
2023-11-07,59,347
2023-11-08,33,352
2023-11-09,31,349
2023-11-10,30,338
2023-11-11,36,316
2023-11-12,30,319
2023-11-13,43,369
2023-11-14,78,352
2023-11-15,168,352
2023-11-16,135,323
2023-11-17,59,295
2023-11-18,32,292
2023-11-19,24,339
2023-11-20,30,345
2023-11-21,39,338
2023-11-22,34,366
2023-11-23,25,377
2023-11-24,24,356
2023-11-25,34,320
2023-11-26,58,314
2023-11-27,26,353
2023-11-28,33,353
2023-11-29,27,380
2023-11-30,31,380
2023-12-01,18,365
2023-12-02,30,338
2023-12-03,43,328
2023-12-04,28,363
2023-12-05,39,240
2023-12-06,22,260
2023-12-07,33,220
2023-12-08,58,262
2023-12-09,51,233
2023-12-10,26,218
2023-12-11,33,260
2023-12-12,34,282
2023-12-13,36,280
2023-12-14,36,252
2023-12-15,13,236
2023-12-16,24,224
2023-12-17,24,207
2023-12-18,39,254
2023-12-19,36,222
2023-12-20,38,221
2023-12-21,55,202
2023-12-22,21,207
2023-12-23,18,210
2023-12-24,21,213
2023-12-25,24,230
2023-12-26,16,219
2023-12-27,25,217
2023-12-28,30,207
2023-12-29,10,234
2023-12-30,37,203
2023-12-31,17,176
2024-01-01,18,189
2024-01-02,42,228
2024-01-03,33,225
2024-01-04,56,220
2024-01-05,27,218
2024-01-06,36,197
2024-01-07,23,198
2024-01-08,23,200
2024-01-09,34,213
2024-01-10,21,189
2024-01-11,21,210
2024-01-12,3,196
2024-01-13,7,197
2024-01-14,16,178
2024-01-15,7,190
2024-01-16,3,196
2024-01-17,5,183
2024-01-18,6,184
2024-01-19,0,177
2024-01-20,2,165
2024-01-21,4,187
2024-01-22,2,166
2024-01-23,0,234
2024-01-24,1,248
2024-01-25,1,216
2024-01-26,3,215
2024-01-27,0,217
2024-01-28,1,215
2024-01-29,1,211
2024-01-30,1,229
2024-01-31,0,243
2024-02-01,1,211
2024-02-02,0,219
2024-02-03,3,223
2024-02-04,2,209
2024-02-05,1,190
2024-02-06,2,194
2024-02-07,0,185
2024-02-08,0,175
2024-02-09,0,155
2024-02-10,0,167
2024-02-11,0,153
2024-02-12,0,161
2024-02-13,0,142
2024-02-14,0,164
2024-02-15,5,170
2024-02-16,4,168
2024-02-17,1,182
2024-02-18,3,215
2024-02-19,1,210
2024-02-20,1,236
2024-02-21,0,252
2024-02-22,0,219
2024-02-23,2,232
2024-02-24,3,195
2024-02-25,2,235
2024-02-26,4,271
2024-02-27,3,260
2024-02-28,12,259
2024-02-29,7,277
2024-03-01,5,291
2024-03-02,6,277
2024-03-03,4,268
2024-03-04,16,283
2024-03-05,12,294
2024-03-06,8,295
2024-03-07,9,292
2024-03-08,6,263
2024-03-09,4,262
2024-03-10,12,278
2024-03-11,16,322
2024-03-12,38,291
2024-03-13,36,282
2024-03-14,42,302
2024-03-15,46,286
2024-03-16,71,278
2024-03-17,37,288
2024-03-18,48,335
2024-03-19,63,317
2024-03-20,45,327
2024-03-21,33,314
2024-03-22,36,351
2024-03-23,49,288
2024-03-24,44,305
2024-03-25,63,332
2024-03-26,34,358
2024-03-27,46,321
2024-03-28,50,295
2024-03-29,36,310
2024-03-30,43,305
2024-03-31,34,289
2024-04-01,36,321
2024-04-02,27,315
2024-04-03,42,311
2024-04-04,27,252
2024-04-05,22,257
2024-04-06,27,299
2024-04-07,41,306
2024-04-08,37,314
2024-04-09,44,308
2024-04-10,40,311
2024-04-11,40,310
2024-04-12,39,325
2024-04-13,43,303
2024-04-14,34,313
2024-04-15,48,344
2024-04-16,43,321
2024-04-17,25,321
2024-04-18,54,332
2024-04-19,28,334
2024-04-20,25,309
2024-04-21,50,304
2024-04-22,42,332
2024-04-23,35,95
