Date,Installs,Update checks
2021-02-10,0,20
2021-02-11,0,20
2021-02-12,0,25
2021-02-13,0,23
2021-02-14,0,15
2021-02-15,0,27
2021-02-16,0,20
2021-02-17,0,36
2021-02-18,0,30
2021-02-19,0,30
2021-02-20,1,26
2021-02-21,0,39
2021-02-22,0,29
2021-02-23,0,39
2021-02-24,0,42
2021-02-25,0,34
2021-02-26,2,45
2021-02-27,1,40
2021-02-28,1,50
2021-03-01,2,48
2021-03-02,2,62
2021-03-03,0,48
2021-03-04,4,53
2021-03-05,4,60
2021-03-06,1,53
2021-03-07,4,56
2021-03-08,2,39
2021-03-09,2,48
2021-03-10,1,40
2021-03-11,1,53
2021-03-12,1,48
2021-03-13,1,50
2021-03-14,0,56
2021-03-15,1,41
2021-03-16,0,69
2021-03-17,2,33
2021-03-18,1,54
2021-03-19,2,40
2021-03-20,1,50
2021-03-21,0,35
2021-03-22,1,44
2021-03-23,1,28
2021-03-24,2,44
2021-03-25,2,54
2021-03-26,3,56
2021-03-27,2,44
2021-03-28,0,37
2021-03-29,1,38
2021-03-30,1,46
2021-03-31,0,37
2021-04-01,0,44
2021-04-02,0,43
2021-04-03,0,27
2021-04-04,0,37
2021-04-05,2,45
2021-04-06,0,37
2021-04-07,1,53
2021-04-08,0,45
2021-04-09,0,39
2021-04-10,4,41
2021-04-11,2,39
2021-04-12,1,43
2021-04-13,3,48
2021-04-14,1,35
2021-04-15,1,45
2021-04-16,0,58
2021-04-17,2,56
2021-04-18,1,73
2021-04-19,2,56
2021-04-20,0,59
2021-04-21,0,58
2021-04-22,3,58
2021-04-23,1,59
2021-04-24,1,55
2021-04-25,1,66
2021-04-26,1,52
2021-04-27,3,56
2021-04-28,0,52
2021-04-29,2,52
2021-04-30,0,48
2021-05-01,0,41
2021-05-02,0,42
2021-05-03,1,37
2021-05-04,1,43
2021-05-05,0,46
2021-05-06,0,60
2021-05-07,1,59
2021-05-08,0,68
2021-05-09,2,63
2021-05-10,2,62
2021-05-11,2,57
2021-05-12,2,62
2021-05-13,0,70
2021-05-14,3,61
2021-05-15,1,62
2021-05-16,1,51
2021-05-17,2,71
2021-05-18,1,56
2021-05-19,5,60
2021-05-20,0,57
2021-05-21,2,62
2021-05-22,0,54
2021-05-23,1,72
2021-05-24,4,60
2021-05-25,2,56
2021-05-26,2,58
2021-05-27,2,63
2021-05-28,3,51
2021-05-29,3,60
2021-05-30,3,64
2021-05-31,3,72
2021-06-01,3,57
2021-06-02,1,76
2021-06-03,2,62
2021-06-04,2,55
2021-06-05,0,36
2021-06-06,1,55
2021-06-07,0,64
2021-06-08,0,65
2021-06-09,0,61
2021-06-10,0,49
2021-06-11,2,47
2021-06-12,1,43
2021-06-13,3,56
2021-06-14,0,51
2021-06-15,3,60
2021-06-16,0,61
2021-06-17,1,53
2021-06-18,0,48
2021-06-19,1,55
2021-06-20,1,53
2021-06-21,1,44
2021-06-22,0,54
2021-06-23,2,49
2021-06-24,0,55
2021-06-25,0,54
2021-06-26,1,51
2021-06-27,2,46
2021-06-28,2,49
2021-06-29,0,52
2021-06-30,1,48
2021-07-01,0,44
2021-07-02,1,41
2021-07-03,1,35
2021-07-04,2,47
2021-07-05,0,48
2021-07-06,0,42
2021-07-07,1,47
2021-07-08,1,43
2021-07-09,0,43
2021-07-10,0,38
2021-07-11,0,41
2021-07-12,0,37
2021-07-13,0,26
2021-07-14,0,40
2021-07-15,0,35
2021-07-16,0,27
2021-07-17,0,24
2021-07-18,0,4
2021-07-19,0,2
2021-07-20,0,40
2021-07-21,1,33
2021-07-22,1,43
2021-07-23,0,32
2021-07-24,0,35
2021-07-25,1,33
2021-07-26,0,38
2021-07-27,0,34
2021-07-28,0,32
2021-07-29,0,36
2021-07-30,1,27
2021-07-31,0,33
2021-08-01,1,31
2021-08-02,0,29
2021-08-03,0,30
2021-08-04,0,38
2021-08-05,0,35
2021-08-06,0,33
2021-08-07,0,28
2021-08-08,0,31
2021-08-09,0,33
2021-08-10,0,35
2021-08-11,1,26
2021-08-12,0,24
2021-08-13,0,29
2021-08-14,0,28
2021-08-15,0,31
2021-08-16,0,40
2021-08-17,0,39
2021-08-18,1,31
2021-08-19,0,35
2021-08-20,0,34
2021-08-21,0,30
2021-08-22,0,38
2021-08-23,0,41
2021-08-24,0,39
2021-08-25,2,31
2021-08-26,0,33
2021-08-27,1,34
2021-08-28,0,42
2021-08-29,0,30
2021-08-30,1,37
2021-08-31,0,45
2021-09-01,3,41
2021-09-02,0,39
2021-09-03,0,39
2021-09-04,0,38
2021-09-05,0,38
2021-09-06,2,46
2021-09-07,0,36
2021-09-08,1,43
2021-09-09,3,47
2021-09-10,0,37
2021-09-11,0,40
2021-09-12,1,34
2021-09-13,1,40
2021-09-14,1,33
2021-09-15,2,37
2021-09-16,2,48
2021-09-17,1,53
2021-09-18,1,37
2021-09-19,1,39
2021-09-20,1,41
2021-09-21,1,41
2021-09-22,0,48
2021-09-23,2,44
2021-09-24,0,50
2021-09-25,0,42
2021-09-26,2,42
2021-09-27,1,40
2021-09-28,0,49
2021-09-29,0,41
2021-09-30,0,34
2021-10-01,1,27
2021-10-02,1,35
2021-10-03,1,30
2021-10-04,1,33
2021-10-05,1,41
2021-10-06,0,41
2021-10-07,0,39
2021-10-08,1,42
2021-10-09,2,39
2021-10-10,1,39
2021-10-11,4,46
2021-10-12,3,38
2021-10-13,0,46
2021-10-14,0,39
2021-10-15,3,40
2021-10-16,3,41
2021-10-17,4,42
2021-10-18,1,39
2021-10-19,1,44
2021-10-20,0,46
2021-10-21,2,51
2021-10-22,0,49
2021-10-23,1,48
2021-10-24,3,46
2021-10-25,4,55
2021-10-26,3,49
2021-10-27,0,53
2021-10-28,1,49
2021-10-29,2,51
2021-10-30,2,46
2021-10-31,1,52
2021-11-01,8,45
2021-11-02,11,59
2021-11-03,4,56
2021-11-04,0,62
2021-11-05,0,54
2021-11-06,2,54
2021-11-07,2,53
2021-11-08,0,45
2021-11-09,2,53
2021-11-10,4,52
2021-11-11,2,58
2021-11-12,3,52
2021-11-13,2,51
2021-11-14,3,55
2021-11-15,0,50
2021-11-16,5,58
2021-11-17,3,50
2021-11-18,2,63
2021-11-19,2,47
2021-11-20,4,59
2021-11-21,8,62
2021-11-22,3,56
2021-11-23,5,53
2021-11-24,6,47
2021-11-25,6,56
2021-11-26,9,64
2021-11-27,0,46
2021-11-28,4,51
2021-11-29,2,62
2021-11-30,0,62
2021-12-01,1,49
2021-12-02,3,64
2021-12-03,4,55
2021-12-04,2,49
2021-12-05,4,49
2021-12-06,3,64
2021-12-07,4,51
2021-12-08,3,50
2021-12-09,2,59
2021-12-10,4,59
2021-12-11,3,58
2021-12-12,2,65
2021-12-13,8,59
2021-12-14,3,56
2021-12-15,2,54
2021-12-16,2,65
2021-12-17,3,58
2021-12-18,0,48
2021-12-19,2,55
2021-12-20,3,51
2021-12-21,6,47
2021-12-22,5,63
2021-12-23,2,62
2021-12-24,3,54
2021-12-25,4,52
2021-12-26,3,55
2021-12-27,2,60
2021-12-28,2,69
2021-12-29,4,56
2021-12-30,5,65
2021-12-31,2,51
2022-01-01,1,43
2022-01-02,0,47
2022-01-03,1,58
2022-01-04,0,46
2022-01-05,0,52
2022-01-06,1,59
2022-01-07,5,55
2022-01-08,1,53
2022-01-09,0,1
2022-01-10,0,0
2022-01-11,1,47
2022-01-12,0,53
2022-01-13,1,53
2022-01-14,0,49
2022-01-15,0,52
2022-01-16,0,53
2022-01-17,0,56
2022-01-18,3,51
2022-01-19,0,55
2022-01-20,1,52
2022-01-21,0,53
2022-01-22,0,44
2022-01-23,0,48
2022-01-24,0,50
2022-01-25,0,50
2022-01-26,0,43
2022-01-27,0,42
2022-01-28,0,37
2022-01-29,0,31
2022-01-30,0,25
2022-01-31,0,30
2022-02-01,0,26
2022-02-02,1,29
2022-02-03,0,33
2022-02-04,0,27
2022-02-05,0,33
2022-02-06,1,31
2022-02-07,0,42
2022-02-08,0,42
2022-02-09,0,35
2022-02-10,0,35
2022-02-11,0,42
2022-02-12,0,41
2022-02-13,0,44
2022-02-14,0,44
2022-02-15,0,49
2022-02-16,0,37
2022-02-17,0,47
2022-02-18,0,39
2022-02-19,0,50
2022-02-20,0,44
2022-02-21,0,53
2022-02-22,1,49
2022-02-23,0,46
2022-02-24,0,58
2022-02-25,1,53
2022-02-26,0,46
2022-02-27,3,49
2022-02-28,3,59
2022-03-01,2,58
2022-03-02,1,57
2022-03-03,0,55
2022-03-04,0,46
2022-03-05,0,55
2022-03-06,1,54
2022-03-07,4,64
2022-03-08,3,56
2022-03-09,2,58
2022-03-10,0,68
2022-03-11,0,68
2022-03-12,3,48
2022-03-13,1,66
2022-03-14,2,59
2022-03-15,5,72
2022-03-16,6,74
2022-03-17,5,71
2022-03-18,5,80
2022-03-19,3,57
2022-03-20,1,61
2022-03-21,6,76
2022-03-22,4,74
2022-03-23,4,79
2022-03-24,4,84
2022-03-25,3,83
2022-03-26,2,69
2022-03-27,0,66
2022-03-28,4,71
2022-03-29,2,89
2022-03-30,1,79
2022-03-31,4,74
2022-04-01,8,87
2022-04-02,2,85
2022-04-03,1,62
2022-04-04,1,70
2022-04-05,0,72
2022-04-06,9,83
2022-04-07,5,76
2022-04-08,1,82
2022-04-09,9,82
2022-04-10,4,71
2022-04-11,6,91
2022-04-12,6,92
2022-04-13,6,91
2022-04-14,4,94
2022-04-15,4,93
2022-04-16,3,77
2022-04-17,8,87
2022-04-18,6,91
2022-04-19,3,109
2022-04-20,5,94
2022-04-21,4,93
2022-04-22,4,95
2022-04-23,3,93
2022-04-24,5,95
2022-04-25,9,97
2022-04-26,8,101
2022-04-27,6,103
2022-04-28,5,111
2022-04-29,6,94
2022-04-30,7,86
2022-05-01,3,81
2022-05-02,4,93
2022-05-03,3,92
2022-05-04,9,96
2022-05-05,5,94
2022-05-06,6,98
2022-05-07,4,103
2022-05-08,4,100
2022-05-09,7,112
2022-05-10,4,98
2022-05-11,1,109
2022-05-12,2,123
2022-05-13,1,97
2022-05-14,3,92
2022-05-15,2,108
2022-05-16,1,91
2022-05-17,1,95
2022-05-18,3,106
2022-05-19,6,103
2022-05-20,2,91
2022-05-21,4,83
2022-05-22,7,100
2022-05-23,1,104
2022-05-24,3,106
2022-05-25,4,105
2022-05-26,1,100
2022-05-27,4,109
2022-05-28,2,108
2022-05-29,1,99
2022-05-30,3,129
2022-05-31,3,100
2022-06-01,5,109
2022-06-02,2,113
2022-06-03,1,87
2022-06-04,0,89
2022-06-05,4,108
2022-06-06,9,117
2022-06-07,1,112
2022-06-08,6,113
2022-06-09,3,117
2022-06-10,4,120
2022-06-11,4,102
2022-06-12,3,99
2022-06-13,4,125
2022-06-14,5,108
2022-06-15,3,105
2022-06-16,2,117
2022-06-17,3,115
2022-06-18,1,111
2022-06-19,2,103
2022-06-20,2,111
2022-06-21,1,107
2022-06-22,5,95
2022-06-23,1,102
2022-06-24,4,104
2022-06-25,2,102
2022-06-26,3,109
2022-06-27,4,99
2022-06-28,4,101
2022-06-29,1,101
2022-06-30,2,99
2022-07-01,3,95
2022-07-02,0,89
2022-07-03,0,94
2022-07-04,0,89
2022-07-05,1,90
2022-07-06,0,88
2022-07-07,1,93
2022-07-08,0,80
2022-07-09,1,73
2022-07-10,0,70
2022-07-11,0,87
2022-07-12,1,76
2022-07-13,0,87
2022-07-14,0,84
2022-07-15,0,80
2022-07-16,0,77
2022-07-17,0,72
2022-07-18,0,83
2022-07-19,1,83
2022-07-20,0,80
2022-07-21,0,79
2022-07-22,0,85
2022-07-23,0,74
2022-07-24,0,48
2022-07-25,0,81
2022-07-26,0,83
2022-07-27,0,77
2022-07-28,0,73
2022-07-29,0,80
2022-07-30,0,76
2022-07-31,0,69
2022-08-01,1,73
2022-08-02,0,71
2022-08-03,0,71
2022-08-04,1,67
2022-08-05,0,69
2022-08-06,0,76
2022-08-07,1,66
2022-08-08,1,86
2022-08-09,0,67
2022-08-10,0,89
2022-08-11,0,79
2022-08-12,0,68
2022-08-13,0,67
2022-08-14,0,69
2022-08-15,0,69
2022-08-16,1,74
2022-08-17,0,80
2022-08-18,0,75
2022-08-19,1,89
2022-08-20,1,69
2022-08-21,1,80
2022-08-22,0,79
2022-08-23,1,74
2022-08-24,0,73
2022-08-25,1,80
2022-08-26,1,83
2022-08-27,0,61
2022-08-28,0,77
2022-08-29,1,88
2022-08-30,3,79
2022-08-31,6,92
2022-09-01,1,93
2022-09-02,0,97
2022-09-03,0,95
2022-09-04,1,106
2022-09-05,1,95
2022-09-06,0,96
2022-09-07,1,97
2022-09-08,6,104
2022-09-09,1,91
2022-09-10,1,77
2022-09-11,0,84
2022-09-12,0,103
2022-09-13,3,97
2022-09-14,2,111
2022-09-15,0,105
2022-09-16,1,101
2022-09-17,0,90
2022-09-18,2,96
2022-09-19,1,98
2022-09-20,2,98
2022-09-21,3,93
2022-09-22,1,109
2022-09-23,1,99
2022-09-24,2,92
2022-09-25,1,87
2022-09-26,1,94
2022-09-27,1,98
2022-09-28,0,105
2022-09-29,0,91
2022-09-30,0,88
2022-10-01,1,72
2022-10-02,0,71
2022-10-03,0,80
2022-10-04,2,79
2022-10-05,0,89
2022-10-06,0,81
2022-10-07,1,94
2022-10-08,2,85
2022-10-09,2,110
2022-10-10,4,101
2022-10-11,1,99
2022-10-12,3,109
2022-10-13,1,99
2022-10-14,3,91
2022-10-15,2,91
2022-10-16,3,95
2022-10-17,9,99
2022-10-18,1,99
2022-10-19,0,99
2022-10-20,1,99
2022-10-21,0,109
2022-10-22,4,96
2022-10-23,0,99
2022-10-24,3,105
2022-10-25,2,115
2022-10-26,2,114
2022-10-27,0,101
2022-10-28,1,100
2022-10-29,1,99
2022-10-30,5,87
2022-10-31,6,110
2022-11-01,3,103
2022-11-02,2,101
2022-11-03,3,101
2022-11-04,4,92
2022-11-05,0,90
2022-11-06,8,99
2022-11-07,7,105
2022-11-08,0,100
2022-11-09,2,105
2022-11-10,1,104
2022-11-11,4,99
2022-11-12,0,100
2022-11-13,1,79
2022-11-14,1,110
2022-11-15,5,100
2022-11-16,2,104
2022-11-17,2,84
2022-11-18,3,91
2022-11-19,2,79
2022-11-20,4,102
2022-11-21,3,105
2022-11-22,2,115
2022-11-23,2,104
2022-11-24,2,107
2022-11-25,1,105
2022-11-26,4,103
2022-11-27,4,95
2022-11-28,6,124
2022-11-29,7,99
2022-11-30,8,102
2022-12-01,4,110
2022-12-02,2,97
2022-12-03,2,104
2022-12-04,6,92
2022-12-05,4,92
2022-12-06,4,89
2022-12-07,6,96
2022-12-08,5,105
2022-12-09,5,95
2022-12-10,0,83
2022-12-11,0,80
2022-12-12,5,85
2022-12-13,2,91
2022-12-14,4,93
2022-12-15,4,93
2022-12-16,6,103
2022-12-17,0,79
2022-12-18,5,94
2022-12-19,4,97
2022-12-20,2,80
2022-12-21,0,89
2022-12-22,2,88
2022-12-23,3,84
2022-12-24,4,67
2022-12-25,3,75
2022-12-26,1,82
2022-12-27,3,81
2022-12-28,5,82
2022-12-29,4,80
2022-12-30,3,103
2022-12-31,2,78
2023-01-01,0,71
2023-01-02,0,81
2023-01-03,0,84
2023-01-04,1,83
2023-01-05,0,81
2023-01-06,0,87
2023-01-07,0,69
2023-01-08,0,73
2023-01-09,0,59
2023-01-10,0,60
2023-01-11,0,64
2023-01-12,0,73
2023-01-13,0,69
2023-01-14,0,71
2023-01-15,0,68
2023-01-16,0,58
2023-01-17,0,56
2023-01-18,0,61
2023-01-19,0,57
2023-01-20,0,49
2023-01-21,0,56
2023-01-22,0,39
2023-01-23,0,42
2023-01-24,0,52
2023-01-25,0,52
2023-01-26,0,55
2023-01-27,0,56
2023-01-28,0,59
2023-01-29,0,56
2023-01-30,2,78
2023-01-31,0,66
2023-02-01,0,78
2023-02-02,0,63
2023-02-03,1,79
2023-02-04,0,67
2023-02-05,0,60
2023-02-06,0,77
2023-02-07,0,73
2023-02-08,0,85
2023-02-09,2,73
2023-02-10,0,67
2023-02-11,0,64
2023-02-12,0,80
2023-02-13,0,83
2023-02-14,1,79
2023-02-15,1,83
2023-02-16,2,71
2023-02-17,0,68
2023-02-18,0,62
2023-02-19,0,78
2023-02-20,1,76
2023-02-21,0,84
2023-02-22,0,80
2023-02-23,0,81
2023-02-24,1,68
2023-02-25,0,58
2023-02-26,0,69
2023-02-27,0,74
2023-02-28,0,76
2023-03-01,1,66
2023-03-02,1,80
2023-03-03,1,85
2023-03-04,1,66
2023-03-05,0,76
2023-03-06,1,75
2023-03-07,2,84
2023-03-08,0,70
2023-03-09,1,76
2023-03-10,1,72
2023-03-11,1,75
2023-03-12,0,80
2023-03-13,0,83
2023-03-14,0,79
2023-03-15,1,80
2023-03-16,0,71
2023-03-17,0,79
2023-03-18,0,66
2023-03-19,0,71
2023-03-20,1,73
2023-03-21,0,84
2023-03-22,1,85
2023-03-23,0,74
2023-03-24,0,75
2023-03-25,0,67
2023-03-26,2,76
2023-03-27,2,75
2023-03-28,1,82
2023-03-29,0,75
2023-03-30,0,83
2023-03-31,1,64
2023-04-01,0,72
2023-04-02,0,75
2023-04-03,3,83
2023-04-04,1,82
2023-04-05,0,76
2023-04-06,0,89
2023-04-07,2,81
2023-04-08,1,72
2023-04-09,2,82
2023-04-10,2,75
2023-04-11,1,82
2023-04-12,1,89
2023-04-13,1,92
2023-04-14,0,77
2023-04-15,0,73
2023-04-16,2,87
2023-04-17,0,86
2023-04-18,1,81
2023-04-19,1,86
2023-04-20,0,90
2023-04-21,2,77
2023-04-22,0,76
2023-04-23,1,81
2023-04-24,0,77
2023-04-25,0,78
2023-04-26,0,82
2023-04-27,0,75
2023-04-28,0,60
2023-04-29,0,49
2023-04-30,1,52
2023-05-01,0,45
2023-05-02,0,47
2023-05-03,0,64
2023-05-04,1,81
2023-05-05,1,87
2023-05-06,0,75
2023-05-07,0,74
2023-05-08,1,72
2023-05-09,1,68
2023-05-10,0,78
2023-05-11,1,78
2023-05-12,0,79
2023-05-13,0,67
2023-05-14,0,59
2023-05-15,0,70
2023-05-16,1,82
2023-05-17,2,74
2023-05-18,1,86
2023-05-19,0,70
2023-05-20,0,62
2023-05-21,0,71
2023-05-22,0,82
2023-05-23,2,85
2023-05-24,1,76
2023-05-25,1,88
2023-05-26,1,75
2023-05-27,0,72
2023-05-28,0,77
2023-05-29,0,77
2023-05-30,0,81
2023-05-31,0,78
2023-06-01,1,79
2023-06-02,2,73
2023-06-03,1,74
2023-06-04,1,80
2023-06-05,2,71
2023-06-06,0,74
2023-06-07,1,78
2023-06-08,0,80
2023-06-09,1,69
2023-06-10,2,69
2023-06-11,0,64
2023-06-12,0,75
2023-06-13,1,67
2023-06-14,1,64
2023-06-15,3,75
2023-06-16,0,68
2023-06-17,0,63
2023-06-18,0,62
2023-06-19,0,64
2023-06-20,1,78
2023-06-21,0,60
2023-06-22,0,57
2023-06-23,0,55
2023-06-24,1,58
2023-06-25,0,64
2023-06-26,1,74
2023-06-27,1,63
2023-06-28,0,58
2023-06-29,0,61
2023-06-30,3,56
2023-07-01,0,54
2023-07-02,0,63
2023-07-03,0,63
2023-07-04,0,62
2023-07-05,0,57
2023-07-06,0,58
2023-07-07,0,57
2023-07-08,0,49
2023-07-09,0,51
2023-07-10,0,47
2023-07-11,0,50
2023-07-12,0,48
2023-07-13,0,56
2023-07-14,0,57
2023-07-15,0,49
2023-07-16,0,44
2023-07-17,0,57
2023-07-18,1,42
2023-07-19,0,43
2023-07-20,0,43
2023-07-21,0,42
2023-07-22,0,47
2023-07-23,1,40
2023-07-24,0,43
2023-07-25,0,52
2023-07-26,0,48
2023-07-27,1,56
2023-07-28,0,51
2023-07-29,0,51
2023-07-30,0,35
2023-07-31,0,51
2023-08-01,0,46
2023-08-02,1,44
2023-08-03,0,43
2023-08-04,0,43
2023-08-05,0,45
2023-08-06,0,49
2023-08-07,0,46
2023-08-08,0,41
2023-08-09,0,51
2023-08-10,0,52
2023-08-11,0,42
2023-08-12,0,48
2023-08-13,0,34
2023-08-14,0,50
2023-08-15,0,51
2023-08-16,0,50
2023-08-17,0,47
2023-08-18,0,47
2023-08-19,0,37
2023-08-20,0,44
2023-08-21,0,57
2023-08-22,0,34
2023-08-23,0,47
2023-08-24,0,47
2023-08-25,0,54
2023-08-26,0,43
2023-08-27,0,49
2023-08-28,0,46
2023-08-29,0,54
2023-08-30,0,49
2023-08-31,0,51
2023-09-01,0,45
2023-09-02,0,45
2023-09-03,0,53
2023-09-04,1,49
2023-09-05,0,61
2023-09-06,1,57
2023-09-07,0,60
2023-09-08,0,55
2023-09-09,0,43
2023-09-10,0,56
2023-09-11,3,61
2023-09-12,4,52
2023-09-13,4,63
