Date,Installs,Update checks
2016-11-20,1,105
2016-11-21,8,156
2016-11-22,2,119
2016-11-23,1,148
2016-11-24,4,115
2016-11-25,0,119
2016-11-26,5,111
2016-11-27,1,112
2016-11-28,2,150
2016-11-29,0,127
2016-11-30,4,155
2016-12-01,1,140
2016-12-02,4,139
2016-12-03,2,123
2016-12-04,1,99
2016-12-05,2,163
2016-12-06,3,114
2016-12-07,4,169
2016-12-08,2,117
2016-12-09,0,148
2016-12-10,2,115
2016-12-11,1,104
2016-12-12,0,158
2016-12-13,1,125
2016-12-14,3,156
2016-12-15,1,123
2016-12-16,0,159
2016-12-17,0,111
2016-12-18,0,108
2016-12-19,2,161
2016-12-20,0,121
2016-12-21,2,139
2016-12-22,0,135
2016-12-23,3,128
2016-12-24,0,110
2016-12-25,1,85
2016-12-26,5,120
2016-12-27,5,130
2016-12-28,5,119
2016-12-29,1,148
2016-12-30,0,124
2016-12-31,6,109
2017-01-01,0,101
2017-01-02,2,138
2017-01-03,0,140
2017-01-04,3,139
2017-01-05,2,132
2017-01-06,1,136
2017-01-07,1,123
2017-01-08,3,131
2017-01-09,10,163
2017-01-10,0,137
2017-01-11,0,156
2017-01-12,2,148
2017-01-13,1,152
2017-01-14,3,123
2017-01-15,1,109
2017-01-16,4,185
2017-01-17,13,141
2017-01-18,12,178
2017-01-19,7,154
2017-01-20,3,173
2017-01-21,4,111
2017-01-22,8,148
2017-01-23,6,186
2017-01-24,2,150
2017-01-25,3,179
2017-01-26,7,153
2017-01-27,5,173
2017-01-28,4,135
2017-01-29,2,138
2017-01-30,1,203
2017-01-31,2,146
2017-02-01,5,205
2017-02-02,0,152
2017-02-03,2,190
2017-02-04,0,147
2017-02-05,2,152
2017-02-06,1,194
2017-02-07,1,167
2017-02-08,2,196
2017-02-09,2,169
2017-02-10,4,205
2017-02-11,5,148
2017-02-12,2,137
2017-02-13,2,226
2017-02-14,2,160
2017-02-15,1,216
2017-02-16,1,158
2017-02-17,1,203
2017-02-18,3,140
2017-02-19,0,145
2017-02-20,0,198
2017-02-21,2,191
2017-02-22,3,186
2017-02-23,0,196
2017-02-24,0,168
2017-02-25,4,155
2017-02-26,1,154
2017-02-27,2,223
2017-02-28,2,162
2017-03-01,1,225
2017-03-02,0,180
2017-03-03,2,214
2017-03-04,3,146
2017-03-05,1,148
2017-03-06,3,229
2017-03-07,0,167
2017-03-08,2,212
2017-03-09,0,180
2017-03-10,2,197
2017-03-11,2,163
2017-03-12,3,143
2017-03-13,2,222
2017-03-14,8,161
2017-03-15,12,241
2017-03-16,6,179
2017-03-17,3,225
2017-03-18,2,139
2017-03-19,7,175
2017-03-20,5,222
2017-03-21,5,189
2017-03-22,3,240
2017-03-23,4,201
2017-03-24,4,230
2017-03-25,3,157
2017-03-26,8,186
2017-03-27,2,232
2017-03-28,5,206
2017-03-29,2,241
2017-03-30,5,226
2017-03-31,3,218
2017-04-01,2,181
2017-04-02,3,172
2017-04-03,1,256
2017-04-04,1,200
2017-04-05,3,248
2017-04-06,0,205
2017-04-07,6,235
2017-04-08,3,182
2017-04-09,2,163
2017-04-10,1,257
2017-04-11,0,195
2017-04-12,1,243
2017-04-13,2,199
2017-04-14,2,226
2017-04-15,1,153
2017-04-16,1,167
2017-04-17,0,201
2017-04-18,0,216
2017-04-19,1,214
2017-04-20,3,224
2017-04-21,3,205
2017-04-22,1,6
2017-04-23,6,264
2017-04-24,4,172
2017-04-25,0,238
2017-04-26,0,209
2017-04-27,3,226
2017-04-28,3,202
2017-04-29,2,178
2017-04-30,2,162
2017-05-01,1,227
2017-05-02,3,220
2017-05-03,6,244
2017-05-04,4,212
2017-05-05,0,238
2017-05-06,0,154
2017-05-07,0,197
2017-05-08,3,229
2017-05-09,3,219
2017-05-10,2,248
2017-05-11,3,218
2017-05-12,1,237
2017-05-13,1,163
2017-05-14,4,178
2017-05-15,2,264
2017-05-16,5,206
2017-05-17,0,251
2017-05-18,3,219
2017-05-19,2,241
2017-05-20,0,170
2017-05-21,0,198
2017-05-22,0,253
2017-05-23,8,211
2017-05-24,1,265
2017-05-25,4,203
2017-05-26,3,228
2017-05-27,0,168
2017-05-28,7,167
2017-05-29,0,250
2017-05-30,5,231
2017-05-31,5,250
2017-06-01,6,231
2017-06-02,2,239
2017-06-03,3,175
2017-06-04,2,185
2017-06-05,5,240
2017-06-06,5,243
2017-06-07,3,254
2017-06-08,4,247
2017-06-09,2,222
2017-06-10,2,188
2017-06-11,1,194
2017-06-12,1,269
2017-06-13,4,235
2017-06-14,2,268
2017-06-15,0,194
2017-06-16,4,244
2017-06-17,4,177
2017-06-18,0,192
2017-06-19,3,282
2017-06-20,4,235
2017-06-21,4,270
2017-06-22,5,249
2017-06-23,4,241
2017-06-24,2,207
2017-06-25,2,185
2017-06-26,2,284
2017-06-27,0,208
2017-06-28,3,275
2017-06-29,3,224
2017-06-30,5,263
2017-07-01,1,190
2017-07-02,6,208
2017-07-03,0,254
2017-07-04,5,223
2017-07-05,3,253
2017-07-06,2,255
2017-07-07,2,248
2017-07-08,0,205
2017-07-09,1,191
2017-07-10,6,292
2017-07-11,2,222
2017-07-12,6,283
2017-07-13,3,220
2017-07-14,1,250
2017-07-15,1,212
2017-07-16,3,203
2017-07-17,3,292
2017-07-18,1,234
2017-07-19,2,289
2017-07-20,2,212
2017-07-21,2,362
2017-07-22,3,195
2017-07-23,4,264
2017-07-24,5,320
2017-07-25,3,314
2017-07-26,2,254
2017-07-27,6,332
2017-07-28,2,281
2017-07-29,5,258
2017-07-30,3,236
2017-07-31,1,343
2017-08-01,2,294
2017-08-02,2,314
2017-08-03,0,314
2017-08-04,3,306
2017-08-05,1,238
2017-08-06,1,266
2017-08-07,1,303
2017-08-08,1,309
2017-08-09,1,296
2017-08-10,0,301
2017-08-11,1,294
2017-08-12,0,254
2017-08-13,3,260
2017-08-14,1,328
2017-08-15,6,336
2017-08-16,3,309
2017-08-17,6,316
2017-08-18,2,298
2017-08-19,6,258
2017-08-20,8,270
2017-08-21,5,326
2017-08-22,2,335
2017-08-23,0,255
2017-08-24,3,347
2017-08-25,3,310
2017-08-26,2,259
2017-08-27,2,276
2017-08-28,3,349
2017-08-29,3,337
2017-08-30,2,299
2017-08-31,4,329
2017-09-01,3,304
2017-09-02,3,251
2017-09-03,2,248
2017-09-04,2,335
2017-09-05,2,354
2017-09-06,3,235
2017-09-07,3,352
2017-09-08,0,297
2017-09-09,0,250
2017-09-10,1,258
2017-09-11,3,347
2017-09-12,2,310
2017-09-13,7,284
2017-09-14,3,344
2017-09-15,5,328
2017-09-16,3,239
2017-09-17,4,276
2017-09-18,5,340
2017-09-19,4,336
2017-09-20,2,327
2017-09-21,3,350
2017-09-22,2,342
2017-09-23,2,253
2017-09-24,5,269
2017-09-25,3,385
2017-09-26,2,353
2017-09-27,3,338
2017-09-28,4,348
2017-09-29,2,347
2017-09-30,2,270
2017-10-01,0,298
2017-10-02,7,358
2017-10-03,3,371
2017-10-04,4,344
2017-10-05,7,338
2017-10-06,3,322
2017-10-07,2,260
2017-10-08,3,274
2017-10-09,1,361
2017-10-10,5,355
2017-10-11,3,320
2017-10-12,2,333
2017-10-13,1,336
2017-10-14,4,257
2017-10-15,4,274
2017-10-16,3,354
2017-10-17,6,349
2017-10-18,1,349
2017-10-19,3,307
2017-10-20,7,338
2017-10-21,4,252
2017-10-22,7,275
2017-10-23,5,354
2017-10-24,7,373
2017-10-25,11,343
2017-10-26,11,348
2017-10-27,8,322
2017-10-28,8,262
2017-10-29,6,280
2017-10-30,9,371
2017-10-31,7,367
2017-11-01,5,339
2017-11-02,1,365
2017-11-03,3,358
2017-11-04,5,286
2017-11-05,3,295
2017-11-06,5,233
2017-11-07,4,401
2017-11-08,4,361
2017-11-09,5,378
2017-11-10,1,337
2017-11-11,6,287
2017-11-12,9,294
2017-11-13,7,411
2017-11-14,6,357
2017-11-15,5,380
2017-11-16,7,382
2017-11-17,3,366
2017-11-18,1,270
2017-11-19,6,293
2017-11-20,5,388
2017-11-21,4,379
2017-11-22,3,355
2017-11-23,3,330
2017-11-24,6,344
2017-11-25,1,275
2017-11-26,1,301
2017-11-27,6,399
2017-11-28,2,366
2017-11-29,4,390
2017-11-30,4,375
2017-12-01,3,333
2017-12-02,1,283
2017-12-03,3,303
2017-12-04,2,401
2017-12-05,3,370
2017-12-06,4,375
2017-12-07,2,374
2017-12-08,3,341
2017-12-09,2,312
2017-12-10,0,290
2017-12-11,2,391
2017-12-12,2,384
2017-12-13,1,351
2017-12-14,2,385
2017-12-15,3,350
2017-12-16,0,287
2017-12-17,2,278
2017-12-18,1,366
2017-12-19,6,338
2017-12-20,2,354
2017-12-21,2,357
2017-12-22,2,312
2017-12-23,3,277
2017-12-24,3,248
2017-12-25,0,253
2017-12-26,1,312
2017-12-27,2,314
2017-12-28,2,337
2017-12-29,0,324
2017-12-30,3,270
2017-12-31,2,274
2018-01-01,0,269
2018-01-02,3,329
2018-01-03,3,358
2018-01-04,4,348
2018-01-05,3,344
2018-01-06,1,284
2018-01-07,4,274
2018-01-08,1,377
2018-01-09,2,366
2018-01-10,3,361
2018-01-11,4,385
2018-01-12,7,360
2018-01-13,2,293
2018-01-14,3,319
2018-01-15,2,376
2018-01-16,1,367
2018-01-17,7,372
2018-01-18,5,383
2018-01-19,0,354
2018-01-20,5,288
2018-01-21,2,295
2018-01-22,3,411
2018-01-23,5,367
2018-01-24,4,374
2018-01-25,4,358
2018-01-26,1,349
2018-01-27,3,316
2018-01-28,2,300
2018-01-29,1,367
2018-01-30,5,396
2018-01-31,3,349
2018-02-01,6,392
2018-02-02,4,380
2018-02-03,3,311
2018-02-04,3,310
2018-02-05,3,422
2018-02-06,5,392
2018-02-07,2,391
2018-02-08,1,372
2018-02-09,3,367
2018-02-10,1,293
2018-02-11,2,318
2018-02-12,0,394
2018-02-13,1,355
2018-02-14,1,375
2018-02-15,3,390
2018-02-16,1,358
2018-02-17,6,316
2018-02-18,4,313
2018-02-19,1,401
2018-02-20,1,390
2018-02-21,1,389
2018-02-22,2,390
2018-02-23,3,359
2018-02-24,3,311
2018-02-25,5,292
2018-02-26,1,398
2018-02-27,3,380
2018-02-28,2,397
2018-03-01,4,361
2018-03-02,1,359
2018-03-03,2,276
2018-03-04,1,303
2018-03-05,3,374
2018-03-06,4,389
2018-03-07,5,366
2018-03-08,3,368
2018-03-09,5,352
2018-03-10,2,279
2018-03-11,2,312
2018-03-12,3,407
2018-03-13,2,379
2018-03-14,4,384
2018-03-15,3,389
2018-03-16,2,361
2018-03-17,4,291
2018-03-18,1,300
2018-03-19,1,383
2018-03-20,2,387
2018-03-21,1,379
2018-03-22,2,372
2018-03-23,1,357
2018-03-24,3,314
2018-03-25,1,292
2018-03-26,1,413
2018-03-27,1,366
2018-03-28,3,385
2018-03-29,2,366
2018-03-30,2,353
2018-03-31,2,277
2018-04-01,6,313
2018-04-02,3,375
2018-04-03,2,402
2018-04-04,0,373
2018-04-05,0,423
2018-04-06,3,351
2018-04-07,2,308
2018-04-08,1,314
2018-04-09,3,400
2018-04-10,1,404
2018-04-11,1,388
2018-04-12,2,379
2018-04-13,3,371
2018-04-14,2,313
2018-04-15,1,324
2018-04-16,2,425
2018-04-17,2,390
2018-04-18,3,414
2018-04-19,1,394
2018-04-20,3,372
2018-04-21,3,300
2018-04-22,5,316
2018-04-23,1,443
2018-04-24,4,425
2018-04-25,3,414
2018-04-26,12,428
2018-04-27,4,378
2018-04-28,1,330
2018-04-29,4,302
2018-04-30,2,417
2018-05-01,1,358
2018-05-02,4,425
2018-05-03,4,396
2018-05-04,0,384
2018-05-05,3,299
2018-05-06,1,287
2018-05-07,4,435
2018-05-08,7,388
2018-05-09,2,378
2018-05-10,4,432
2018-05-11,2,370
2018-05-12,4,340
2018-05-13,3,320
2018-05-14,1,449
2018-05-15,6,397
2018-05-16,3,424
2018-05-17,4,410
2018-05-18,5,398
2018-05-19,2,239
2018-05-20,0,337
2018-05-21,1,393
2018-05-22,0,417
2018-05-23,0,383
2018-05-24,0,413
2018-05-25,1,339
2018-05-26,0,320
2018-05-27,2,307
2018-05-28,2,397
2018-05-29,3,407
2018-05-30,1,391
2018-05-31,3,404
2018-06-01,4,384
2018-06-02,1,267
2018-06-03,1,295
2018-06-04,4,365
2018-06-05,4,371
2018-06-06,2,354
2018-06-07,1,331
2018-06-08,4,337
2018-06-09,0,252
2018-06-10,3,266
2018-06-11,2,348
2018-06-12,1,344
2018-06-13,0,330
2018-06-14,2,351
2018-06-15,1,309
2018-06-16,1,248
2018-06-17,5,251
2018-06-18,2,364
2018-06-19,2,350
2018-06-20,4,350
2018-06-21,1,372
2018-06-22,1,323
2018-06-23,1,273
2018-06-24,1,272
2018-06-25,3,367
2018-06-26,3,348
2018-06-27,2,335
2018-06-28,1,348
2018-06-29,3,342
2018-06-30,5,238
2018-07-01,2,264
2018-07-02,0,338
2018-07-03,3,379
2018-07-04,3,324
2018-07-05,2,368
2018-07-06,0,306
2018-07-07,0,256
2018-07-08,1,268
2018-07-09,0,380
2018-07-10,0,354
2018-07-11,3,336
2018-07-12,2,346
2018-07-13,0,310
2018-07-14,2,245
2018-07-15,1,255
2018-07-16,4,367
2018-07-17,1,352
2018-07-18,2,371
2018-07-19,0,319
2018-07-20,0,348
2018-07-21,4,252
2018-07-22,1,268
2018-07-23,5,353
2018-07-24,5,340
2018-07-25,3,336
2018-07-26,2,342
2018-07-27,1,315
2018-07-28,1,252
2018-07-29,3,254
2018-07-30,1,356
2018-07-31,5,364
2018-08-01,4,349
2018-08-02,6,338
2018-08-03,1,337
2018-08-04,21,245
2018-08-05,13,288
2018-08-06,13,395
2018-08-07,5,365
2018-08-08,3,384
2018-08-09,1,380
2018-08-10,0,366
2018-08-11,1,262
2018-08-12,1,280
2018-08-13,3,394
2018-08-14,6,362
2018-08-15,3,356
2018-08-16,0,378
2018-08-17,3,335
2018-08-18,6,268
2018-08-19,4,292
2018-08-20,1,377
2018-08-21,3,358
2018-08-22,6,330
2018-08-23,3,359
2018-08-24,1,349
2018-08-25,1,249
2018-08-26,0,304
2018-08-27,2,398
2018-08-28,3,366
2018-08-29,1,388
2018-08-30,1,367
2018-08-31,2,378
2018-09-01,0,280
2018-09-02,1,286
2018-09-03,1,364
2018-09-04,1,407
2018-09-05,2,404
2018-09-06,3,363
2018-09-07,0,354
2018-09-08,2,279
2018-09-09,2,280
2018-09-10,2,402
2018-09-11,2,370
2018-09-12,0,394
2018-09-13,0,379
2018-09-14,1,340
2018-09-15,0,292
2018-09-16,0,287
2018-09-17,0,412
2018-09-18,1,390
2018-09-19,3,382
2018-09-20,4,404
2018-09-21,2,371
2018-09-22,1,271
2018-09-23,1,294
2018-09-24,3,395
2018-09-25,0,398
2018-09-26,5,373
2018-09-27,1,384
2018-09-28,2,347
2018-09-29,5,293
2018-09-30,5,281
2018-10-01,3,449
2018-10-02,0,399
2018-10-03,2,395
2018-10-04,3,385
2018-10-05,0,384
2018-10-06,0,265
2018-10-07,4,301
2018-10-08,3,422
2018-10-09,3,378
2018-10-10,5,380
2018-10-11,1,396
2018-10-12,4,336
2018-10-13,2,265
2018-10-14,1,281
2018-10-15,2,410
2018-10-16,2,377
2018-10-17,2,411
2018-10-18,2,372
2018-10-19,4,376
2018-10-20,1,273
2018-10-21,3,304
2018-10-22,4,409
2018-10-23,0,393
2018-10-24,1,389
2018-10-25,1,413
2018-10-26,2,357
2018-10-27,3,305
2018-10-28,3,312
2018-10-29,5,437
2018-10-30,1,425
2018-10-31,3,378
2018-11-01,0,382
2018-11-02,3,363
2018-11-03,1,296
2018-11-04,2,295
2018-11-05,1,429
2018-11-06,2,402
2018-11-07,1,417
2018-11-08,4,373
2018-11-09,3,369
2018-11-10,2,281
2018-11-11,0,302
2018-11-12,3,383
2018-11-13,3,409
2018-11-14,1,363
2018-11-15,3,422
2018-11-16,1,354
2018-11-17,0,304
2018-11-18,2,296
2018-11-19,1,408
2018-11-20,4,423
2018-11-21,4,393
2018-11-22,2,370
2018-11-23,1,354
2018-11-24,2,264
2018-11-25,3,302
2018-11-26,0,401
2018-11-27,1,419
2018-11-28,2,398
2018-11-29,0,399
2018-11-30,1,369
2018-12-01,1,305
2018-12-02,0,314
2018-12-03,0,440
2018-12-04,2,383
2018-12-05,1,406
2018-12-06,7,400
2018-12-07,2,373
2018-12-08,2,310
2018-12-09,1,293
2018-12-10,0,449
2018-12-11,2,375
2018-12-12,2,387
2018-12-13,1,374
2018-12-14,2,358
2018-12-15,0,283
2018-12-16,1,278
2018-12-17,2,406
2018-12-18,1,382
2018-12-19,0,365
2018-12-20,3,397
2018-12-21,5,360
2018-12-22,0,291
2018-12-23,0,276
2018-12-24,2,279
2018-12-25,0,270
2018-12-26,0,331
2018-12-27,1,366
2018-12-28,0,329
2018-12-29,2,278
2018-12-30,3,307
2018-12-31,2,296
2019-01-01,0,284
2019-01-02,3,367
2019-01-03,2,343
2019-01-04,2,346
2019-01-05,1,277
2019-01-06,2,312
2019-01-07,1,384
2019-01-08,2,385
2019-01-09,3,398
2019-01-10,1,415
2019-01-11,3,367
2019-01-12,1,297
2019-01-13,1,264
2019-01-14,0,435
2019-01-15,2,395
2019-01-16,2,381
2019-01-17,2,395
2019-01-18,2,351
2019-01-19,0,290
2019-01-20,3,285
2019-01-21,5,411
2019-01-22,2,403
2019-01-23,3,390
2019-01-24,2,367
2019-01-25,4,377
2019-01-26,3,284
2019-01-27,4,292
2019-01-28,5,414
2019-01-29,2,445
2019-01-30,1,377
2019-01-31,1,390
2019-02-01,1,391
2019-02-02,1,300
2019-02-03,3,303
2019-02-04,1,425
2019-02-05,2,404
2019-02-06,2,373
2019-02-07,2,380
2019-02-08,3,380
2019-02-09,3,271
2019-02-10,2,313
2019-02-11,3,396
2019-02-12,1,385
2019-02-13,4,409
2019-02-14,1,384
2019-02-15,1,375
2019-02-16,2,277
2019-02-17,1,283
2019-02-18,0,426
2019-02-19,0,405
2019-02-20,1,364
2019-02-21,3,392
2019-02-22,1,376
2019-02-23,2,272
2019-02-24,3,301
2019-02-25,2,435
2019-02-26,2,420
2019-02-27,2,386
2019-02-28,0,377
2019-03-01,2,373
2019-03-02,1,304
2019-03-03,2,294
2019-03-04,3,409
2019-03-05,2,400
2019-03-06,5,396
2019-03-07,3,418
2019-03-08,3,372
2019-03-09,2,317
2019-03-10,2,304
2019-03-11,2,443
2019-03-12,2,381
2019-03-13,3,398
2019-03-14,1,408
2019-03-15,2,379
2019-03-16,2,303
2019-03-17,0,304
2019-03-18,1,423
2019-03-19,1,380
2019-03-20,1,399
2019-03-21,4,414
2019-03-22,1,359
2019-03-23,1,303
2019-03-24,1,296
2019-03-25,1,407
2019-03-26,0,411
2019-03-27,0,376
2019-03-28,0,384
2019-03-29,1,345
2019-03-30,2,270
2019-03-31,0,274
2019-04-01,0,407
2019-04-02,0,390
2019-04-03,1,408
2019-04-04,2,386
2019-04-05,1,367
2019-04-06,3,282
2019-04-07,3,293
2019-04-08,2,421
2019-04-09,5,421
2019-04-10,4,411
2019-04-11,2,395
2019-04-12,0,372
2019-04-13,2,311
2019-04-14,2,300
2019-04-15,3,434
2019-04-16,3,401
2019-04-17,1,382
2019-04-18,1,356
2019-04-19,0,323
2019-04-20,1,265
2019-04-21,3,280
2019-04-22,0,363
2019-04-23,2,408
2019-04-24,1,410
2019-04-25,4,383
2019-04-26,1,352
2019-04-27,3,292
2019-04-28,2,276
2019-04-29,2,394
2019-04-30,1,388
2019-05-01,2,347
2019-05-02,4,421
2019-05-03,1,362
2019-05-04,6,279
2019-05-05,4,316
2019-05-06,5,428
2019-05-07,3,416
2019-05-08,3,409
2019-05-09,5,391
2019-05-10,1,372
2019-05-11,1,334
2019-05-12,3,298
2019-05-13,1,430
2019-05-14,0,420
2019-05-15,4,400
2019-05-16,3,402
2019-05-17,3,371
2019-05-18,2,305
2019-05-19,2,294
2019-05-20,3,425
2019-05-21,2,420
2019-05-22,0,410
2019-05-23,2,382
2019-05-24,0,371
2019-05-25,4,278
2019-05-26,2,288
2019-05-27,1,377
2019-05-28,2,426
2019-05-29,0,393
2019-05-30,2,388
2019-05-31,2,358
2019-06-01,3,268
2019-06-02,2,288
2019-06-03,4,448
2019-06-04,4,365
2019-06-05,1,401
2019-06-06,0,389
2019-06-07,0,353
2019-06-08,1,271
2019-06-09,0,252
2019-06-10,3,388
2019-06-11,2,376
2019-06-12,0,392
2019-06-13,6,390
2019-06-14,1,362
2019-06-15,1,280
2019-06-16,3,285
2019-06-17,3,397
2019-06-18,2,393
2019-06-19,4,387
2019-06-20,3,372
2019-06-21,2,378
2019-06-22,3,260
2019-06-23,1,264
2019-06-24,4,407
2019-06-25,2,396
2019-06-26,2,366
2019-06-27,2,367
2019-06-28,2,367
2019-06-29,1,244
2019-06-30,4,299
2019-07-01,3,413
2019-07-02,2,408
2019-07-03,0,390
2019-07-04,2,341
2019-07-05,5,353
2019-07-06,4,257
2019-07-07,0,269
2019-07-08,3,420
2019-07-09,1,385
2019-07-10,1,387
2019-07-11,0,364
2019-07-12,2,342
2019-07-13,2,282
2019-07-14,2,278
2019-07-15,5,425
2019-07-16,2,378
2019-07-17,3,386
2019-07-18,3,356
2019-07-19,1,368
2019-07-20,3,246
2019-07-21,0,274
2019-07-22,2,397
2019-07-23,2,412
2019-07-24,10,388
2019-07-25,6,378
2019-07-26,1,354
2019-07-27,2,261
2019-07-28,6,283
2019-07-29,0,407
2019-07-30,0,386
2019-07-31,4,378
2019-08-01,3,376
2019-08-02,2,359
2019-08-03,8,287
2019-08-04,3,285
2019-08-05,5,401
2019-08-06,6,391
2019-08-07,4,413
2019-08-08,2,366
2019-08-09,1,355
2019-08-10,2,280
2019-08-11,6,290
2019-08-12,1,412
2019-08-13,4,381
2019-08-14,1,396
2019-08-15,0,382
2019-08-16,4,352
2019-08-17,4,264
2019-08-18,0,293
2019-08-19,5,404
2019-08-20,1,396
2019-08-21,7,407
2019-08-22,2,403
2019-08-23,3,344
2019-08-24,0,283
2019-08-25,0,270
2019-08-26,0,374
2019-08-27,1,397
2019-08-28,3,376
2019-08-29,2,392
2019-08-30,1,356
2019-08-31,2,266
2019-09-01,2,293
2019-09-02,7,386
2019-09-03,5,419
2019-09-04,1,412
2019-09-05,3,379
2019-09-06,0,413
2019-09-07,3,284
2019-09-08,2,311
2019-09-09,5,438
2019-09-10,10,425
2019-09-11,3,416
2019-09-12,4,417
2019-09-13,1,377
2019-09-14,2,301
2019-09-15,0,304
2019-09-16,1,451
2019-09-17,3,416
2019-09-18,3,402
2019-09-19,3,429
2019-09-20,0,383
2019-09-21,2,276
2019-09-22,1,300
2019-09-23,1,442
2019-09-24,3,409
2019-09-25,3,439
2019-09-26,3,389
2019-09-27,8,383
2019-09-28,0,292
2019-09-29,2,327
2019-09-30,3,437
2019-10-01,1,434
2019-10-02,5,410
2019-10-03,1,412
2019-10-04,2,378
2019-10-05,4,306
2019-10-06,4,300
2019-10-07,3,435
2019-10-08,4,408
2019-10-09,5,385
2019-10-10,2,410
2019-10-11,0,367
2019-10-12,0,285
2019-10-13,2,292
2019-10-14,1,393
2019-10-15,0,402
2019-10-16,1,417
2019-10-17,3,388
2019-10-18,1,395
2019-10-19,3,290
2019-10-20,1,302
2019-10-21,1,430
2019-10-22,1,397
2019-10-23,3,394
2019-10-24,1,404
2019-10-25,2,376
2019-10-26,1,269
2019-10-27,4,310
2019-10-28,3,443
2019-10-29,2,407
2019-10-30,0,409
2019-10-31,0,419
2019-11-01,3,380
2019-11-02,1,300
2019-11-03,4,281
2019-11-04,0,436
2019-11-05,3,410
2019-11-06,3,407
2019-11-07,2,417
2019-11-08,0,380
2019-11-09,0,308
2019-11-10,3,287
2019-11-11,2,424
2019-11-12,3,416
2019-11-13,1,410
2019-11-14,4,400
2019-11-15,3,398
2019-11-16,0,304
2019-11-17,2,290
2019-11-18,0,418
2019-11-19,2,400
2019-11-20,6,439
