Date,Installs,Update checks
2023-09-08,3,63
2023-09-09,1,61
2023-09-10,6,52
2023-09-11,4,75
2023-09-12,4,68
2023-09-13,2,74
2023-09-14,4,75
2023-09-15,6,68
2023-09-16,0,63
2023-09-17,0,72
2023-09-18,1,74
2023-09-19,2,70
2023-09-20,1,75
2023-09-21,0,79
2023-09-22,1,65
2023-09-23,0,60
2023-09-24,0,60
2023-09-25,1,72
2023-09-26,3,70
2023-09-27,0,74
2023-09-28,2,71
2023-09-29,2,46
2023-09-30,0,45
2023-10-01,0,47
2023-10-02,2,48
2023-10-03,1,53
2023-10-04,3,57
2023-10-05,1,64
2023-10-06,2,54
2023-10-07,4,79
2023-10-08,4,61
2023-10-09,0,75
2023-10-10,3,74
2023-10-11,2,68
2023-10-12,0,75
2023-10-13,0,68
2023-10-14,3,47
2023-10-15,3,53
2023-10-16,5,69
2023-10-17,0,65
2023-10-18,2,69
2023-10-19,1,70
2023-10-20,4,67
2023-10-21,1,63
2023-10-22,2,59
2023-10-23,3,70
2023-10-24,0,71
2023-10-25,3,73
2023-10-26,3,77
2023-10-27,0,74
2023-10-28,2,56
2023-10-29,5,60
2023-10-30,0,72
2023-10-31,2,67
2023-11-01,3,76
2023-11-02,3,73
2023-11-03,0,72
2023-11-04,1,64
2023-11-05,1,59
2023-11-06,0,78
2023-11-07,3,67
2023-11-08,0,74
2023-11-09,4,68
2023-11-10,5,65
2023-11-11,2,57
2023-11-12,1,58
2023-11-13,2,70
2023-11-14,0,70
2023-11-15,4,72
2023-11-16,4,72
2023-11-17,3,54
2023-11-18,4,56
2023-11-19,3,64
2023-11-20,2,76
2023-11-21,2,69
2023-11-22,0,72
2023-11-23,1,66
2023-11-24,1,66
2023-11-25,0,61
2023-11-26,3,53
2023-11-27,0,65
2023-11-28,2,70
2023-11-29,1,62
2023-11-30,2,77
2023-12-01,1,74
2023-12-02,1,63
2023-12-03,0,40
2023-12-04,0,63
2023-12-05,2,42
2023-12-06,1,45
2023-12-07,1,37
2023-12-08,1,37
2023-12-09,0,34
2023-12-10,1,34
2023-12-11,2,42
2023-12-12,1,37
2023-12-13,4,40
2023-12-14,0,46
2023-12-15,3,36
2023-12-16,4,33
2023-12-17,0,27
2023-12-18,0,41
2023-12-19,0,32
2023-12-20,0,38
2023-12-21,1,36
2023-12-22,1,38
2023-12-23,1,26
2023-12-24,3,25
2023-12-25,3,43
2023-12-26,0,33
2023-12-27,0,38
2023-12-28,1,26
2023-12-29,0,30
2023-12-30,0,39
2023-12-31,0,26
2024-01-01,0,20
2024-01-02,0,35
2024-01-03,1,30
2024-01-04,0,36
2024-01-05,2,43
2024-01-06,0,26
2024-01-07,0,28
2024-01-08,0,39
2024-01-09,0,39
2024-01-10,0,38
2024-01-11,0,40
2024-01-12,0,37
2024-01-13,1,30
2024-01-14,0,27
2024-01-15,0,42
2024-01-16,0,34
2024-01-17,2,38
2024-01-18,3,43
2024-01-19,0,38
2024-01-20,1,27
2024-01-21,0,24
2024-01-22,0,34
2024-01-23,0,62
2024-01-24,1,59
2024-01-25,5,48
2024-01-26,1,44
2024-01-27,0,38
2024-01-28,0,39
2024-01-29,1,51
2024-01-30,0,50
2024-01-31,0,48
2024-02-01,0,48
2024-02-02,0,42
2024-02-03,0,41
2024-02-04,0,43
2024-02-05,0,56
2024-02-06,0,35
2024-02-07,1,41
2024-02-08,0,29
2024-02-09,0,20
2024-02-10,0,28
2024-02-11,1,23
2024-02-12,1,22
2024-02-13,0,23
2024-02-14,1,25
2024-02-15,0,28
2024-02-16,1,30
2024-02-17,2,36
2024-02-18,0,45
2024-02-19,0,45
2024-02-20,0,48
2024-02-21,0,50
2024-02-22,0,54
2024-02-23,0,51
2024-02-24,2,47
2024-02-25,0,45
2024-02-26,0,52
2024-02-27,0,49
2024-02-28,1,50
2024-02-29,0,62
2024-03-01,1,55
2024-03-02,0,33
2024-03-03,0,38
2024-03-04,3,55
2024-03-05,0,48
2024-03-06,0,59
2024-03-07,0,52
2024-03-08,0,51
2024-03-09,0,46
2024-03-10,0,41
2024-03-11,0,57
2024-03-12,0,58
2024-03-13,0,57
2024-03-14,0,50
2024-03-15,0,43
2024-03-16,0,39
2024-03-17,2,45
2024-03-18,1,65
2024-03-19,0,61
2024-03-20,0,54
2024-03-21,1,53
2024-03-22,0,53
2024-03-23,0,44
2024-03-24,0,49
2024-03-25,0,65
2024-03-26,0,55
2024-03-27,0,55
2024-03-28,0,50
2024-03-29,1,55
2024-03-30,1,37
2024-03-31,0,41
2024-04-01,0,61
2024-04-02,1,56
2024-04-03,0,50
2024-04-04,0,32
2024-04-05,0,40
2024-04-06,0,54
2024-04-07,0,58
2024-04-08,0,53
2024-04-09,0,53
2024-04-10,0,58
2024-04-11,2,60
2024-04-12,0,51
2024-04-13,1,44
2024-04-14,2,44
2024-04-15,1,55
2024-04-16,0,47
2024-04-17,0,42
2024-04-18,0,59
2024-04-19,0,49
2024-04-20,0,36
2024-04-21,2,31
2024-04-22,0,53
2024-04-23,0,50
2024-04-24,1,49
2024-04-25,0,49
2024-04-26,0,49
2024-04-27,1,30
2024-04-28,2,54
2024-04-29,0,53
2024-04-30,0,51
2024-05-01,0,31
2024-05-02,0,32
2024-05-03,0,28
2024-05-04,0,34
2024-05-05,1,40
2024-05-06,0,53
2024-05-07,1,55
2024-05-08,1,48
2024-05-09,0,47
2024-05-10,0,53
2024-05-11,0,45
2024-05-12,0,38
2024-05-13,1,58
2024-05-14,0,52
2024-05-15,1,55
2024-05-16,0,55
2024-05-17,1,49
2024-05-18,1,37
2024-05-19,0,43
2024-05-20,2,59
2024-05-21,1,47
2024-05-22,0,55
2024-05-23,2,60
2024-05-24,3,49
2024-05-25,2,28
