Date,Installs,Update checks
2022-02-18,70,2731
2022-02-19,56,2763
2022-02-20,95,2945
2022-02-21,203,3300
2022-02-22,193,3425
2022-02-23,156,3422
2022-02-24,123,3348
2022-02-25,130,3351
2022-02-26,101,3140
2022-02-27,122,3338
2022-02-28,245,3746
2022-03-01,245,3820
2022-03-02,260,3819
2022-03-03,251,3940
2022-03-04,219,3872
2022-03-05,447,3651
2022-03-06,286,3699
2022-03-07,504,3896
2022-03-08,1384,4133
2022-03-09,688,4156
2022-03-10,587,4070
2022-03-11,857,3992
2022-03-12,1092,3913
2022-03-13,647,3945
2022-03-14,733,4165
2022-03-15,583,4065
2022-03-16,511,4111
2022-03-17,475,4107
2022-03-18,489,4067
2022-03-19,400,3875
2022-03-20,299,3833
2022-03-21,415,4098
2022-03-22,296,3955
2022-03-23,267,4044
2022-03-24,308,3929
2022-03-25,232,3950
2022-03-26,198,3705
2022-03-27,206,3628
2022-03-28,251,3673
2022-03-29,206,3778
2022-03-30,223,3677
2022-03-31,401,3804
2022-04-01,385,3712
2022-04-02,370,3572
2022-04-03,355,3485
2022-04-04,331,3436
2022-04-05,329,3605
2022-04-06,459,3715
2022-04-07,434,3888
2022-04-08,482,3836
2022-04-09,511,3768
2022-04-10,574,3812
2022-04-11,371,3861
2022-04-12,303,3995
2022-04-13,306,3962
2022-04-14,312,4003
2022-04-15,282,4017
2022-04-16,258,3854
2022-04-17,222,3857
2022-04-18,260,3876
2022-04-19,303,3897
2022-04-20,257,3898
2022-04-21,316,3943
2022-04-22,255,3957
2022-04-23,230,3727
2022-04-24,240,3839
2022-04-25,302,3697
2022-04-26,288,3680
2022-04-27,376,3736
2022-04-28,366,3755
2022-04-29,303,3630
2022-04-30,278,3369
2022-05-01,231,3204
2022-05-02,257,3368
2022-05-03,274,3304
2022-05-04,268,3527
2022-05-05,310,3537
2022-05-06,1118,3658
2022-05-07,1112,3894
2022-05-08,934,3906
2022-05-09,1188,4246
2022-05-10,1117,4415
2022-05-11,942,4536
2022-05-12,769,4607
2022-05-13,595,4506
2022-05-14,1077,4528
2022-05-15,1031,4487
2022-05-16,989,4701
2022-05-17,755,4779
2022-05-18,729,4891
2022-05-19,593,4796
2022-05-20,593,4562
2022-05-21,662,4553
2022-05-22,538,4461
2022-05-23,554,4780
2022-05-24,497,4743
2022-05-25,417,4533
2022-05-26,385,4734
2022-05-27,312,4667
2022-05-28,364,4431
2022-05-29,278,4504
2022-05-30,449,4618
2022-05-31,325,4519
2022-06-01,301,4428
2022-06-02,307,4326
2022-06-03,200,3927
2022-06-04,237,4120
2022-06-05,292,4463
2022-06-06,403,4631
2022-06-07,375,4666
2022-06-08,381,4648
2022-06-09,299,4699
2022-06-10,229,4458
2022-06-11,211,4270
2022-06-12,219,4426
2022-06-13,310,4521
2022-06-14,248,4401
2022-06-15,272,4162
2022-06-16,233,4276
2022-06-17,216,4211
2022-06-18,162,3919
2022-06-19,160,3815
2022-06-20,170,3977
2022-06-21,167,4003
2022-06-22,128,3916
2022-06-23,125,3855
2022-06-24,123,3774
2022-06-25,91,3549
2022-06-26,66,3503
2022-06-27,95,3599
2022-06-28,78,3459
2022-06-29,105,3430
2022-06-30,87,3393
2022-07-01,72,3223
2022-07-02,96,3202
2022-07-03,83,3208
2022-07-04,37,3226
2022-07-05,35,3105
2022-07-06,35,3048
2022-07-07,34,3062
2022-07-08,17,2976
2022-07-09,22,2808
2022-07-10,19,2672
2022-07-11,24,2865
2022-07-12,24,2846
2022-07-13,26,2940
2022-07-14,21,2938
2022-07-15,25,2850
2022-07-16,21,2738
2022-07-17,15,2617
2022-07-18,15,2757
2022-07-19,11,2850
2022-07-20,14,2803
2022-07-21,19,2798
2022-07-22,12,2800
2022-07-23,17,2732
2022-07-24,14,1674
2022-07-25,9,2838
2022-07-26,15,2738
2022-07-27,13,2738
2022-07-28,6,2728
2022-07-29,17,2749
2022-07-30,15,2589
2022-07-31,16,2548
2022-08-01,13,2699
2022-08-02,9,2740
2022-08-03,4,2677
2022-08-04,12,2610
2022-08-05,6,2626
2022-08-06,15,2537
2022-08-07,6,2516
2022-08-08,12,2575
2022-08-09,15,2617
2022-08-10,11,2623
2022-08-11,15,2605
2022-08-12,13,2559
2022-08-13,19,2516
2022-08-14,13,2484
2022-08-15,11,2521
2022-08-16,17,2598
2022-08-17,9,2627
2022-08-18,16,2647
2022-08-19,22,2638
2022-08-20,17,2529
2022-08-21,17,2575
2022-08-22,22,2776
2022-08-23,15,2797
2022-08-24,16,2757
2022-08-25,18,2770
2022-08-26,24,2826
2022-08-27,25,2640
2022-08-28,29,2779
2022-08-29,60,3229
2022-08-30,54,3214
2022-08-31,55,3131
2022-09-01,63,3310
2022-09-02,50,3330
2022-09-03,30,3150
2022-09-04,60,3220
2022-09-05,96,3449
2022-09-06,90,3487
2022-09-07,81,3542
2022-09-08,73,3558
2022-09-09,59,3495
2022-09-10,44,3010
2022-09-11,73,3100
2022-09-12,82,3323
2022-09-13,89,3461
2022-09-14,92,3560
2022-09-15,112,3686
2022-09-16,106,3644
2022-09-17,76,3514
2022-09-18,78,3439
2022-09-19,123,3613
2022-09-20,133,3617
2022-09-21,119,3626
2022-09-22,112,3707
2022-09-23,128,3658
2022-09-24,120,3540
2022-09-25,95,3478
2022-09-26,121,3603
2022-09-27,114,3531
2022-09-28,119,3593
2022-09-29,149,3618
2022-09-30,95,3398
2022-10-01,83,3035
2022-10-02,72,3093
2022-10-03,83,3143
2022-10-04,95,3193
2022-10-05,111,3306
2022-10-06,108,3347
2022-10-07,94,3513
2022-10-08,128,3706
2022-10-09,148,3656
2022-10-10,163,3751
2022-10-11,179,3708
2022-10-12,179,3869
2022-10-13,206,3861
2022-10-14,141,4001
2022-10-15,164,3760
2022-10-16,133,3779
2022-10-17,212,3852
2022-10-18,157,3933
2022-10-19,171,4003
2022-10-20,163,3967
2022-10-21,138,4056
2022-10-22,147,3961
2022-10-23,167,3857
2022-10-24,148,4016
2022-10-25,174,4131
2022-10-26,186,4032
2022-10-27,215,4209
2022-10-28,168,4111
2022-10-29,159,3880
2022-10-30,137,3820
2022-10-31,156,4021
2022-11-01,146,3945
2022-11-02,186,4018
2022-11-03,167,4127
2022-11-04,160,4056
2022-11-05,110,3790
2022-11-06,142,3777
2022-11-07,187,3943
2022-11-08,160,3935
2022-11-09,157,3943
2022-11-10,164,3914
2022-11-11,149,3868
2022-11-12,136,3804
2022-11-13,137,3832
2022-11-14,169,3929
2022-11-15,156,3871
2022-11-16,154,3920
2022-11-17,160,3631
2022-11-18,248,3740
2022-11-19,210,3646
2022-11-20,179,3747
2022-11-21,212,3796
2022-11-22,207,3976
2022-11-23,191,3993
2022-11-24,175,4098
2022-11-25,227,4137
2022-11-26,175,3918
2022-11-27,172,3891
2022-11-28,247,4197
2022-11-29,260,4231
2022-11-30,258,4026
2022-12-01,188,3977
2022-12-02,213,3919
2022-12-03,160,3635
2022-12-04,208,3605
2022-12-05,248,3467
2022-12-06,263,3837
2022-12-07,185,3614
2022-12-08,230,3824
2022-12-09,220,3538
2022-12-10,226,3360
2022-12-11,183,3236
2022-12-12,346,3480
2022-12-13,259,3258
2022-12-14,220,3204
2022-12-15,231,3516
2022-12-16,204,3082
2022-12-17,178,2736
2022-12-18,122,2962
2022-12-19,195,3145
2022-12-20,139,2805
2022-12-21,93,2599
2022-12-22,95,2794
2022-12-23,105,2851
2022-12-24,60,2378
2022-12-25,55,2852
2022-12-26,66,2755
2022-12-27,76,2934
2022-12-28,76,2825
2022-12-29,83,2678
2022-12-30,50,2797
2022-12-31,25,2292
2023-01-01,21,2220
2023-01-02,41,2535
2023-01-03,27,2615
2023-01-04,25,2674
2023-01-05,30,2623
2023-01-06,23,2570
2023-01-07,29,2319
2023-01-08,12,2346
2023-01-09,22,2434
2023-01-10,13,2401
2023-01-11,13,2354
2023-01-12,7,2355
2023-01-13,17,2331
2023-01-14,3,2278
2023-01-15,4,2156
2023-01-16,7,2142
2023-01-17,10,2004
2023-01-18,7,2000
2023-01-19,7,1928
2023-01-20,4,1817
2023-01-21,2,1653
2023-01-22,3,1537
2023-01-23,3,1506
2023-01-24,3,1591
2023-01-25,3,1621
2023-01-26,1,1630
2023-01-27,3,1683
2023-01-28,7,1816
2023-01-29,5,1869
2023-01-30,4,1938
2023-01-31,11,1910
2023-02-01,8,1994
2023-02-02,4,2048
2023-02-03,2,2077
2023-02-04,2,2015
2023-02-05,5,1931
2023-02-06,4,2033
2023-02-07,6,2105
2023-02-08,6,2160
2023-02-09,7,2158
2023-02-10,4,2081
2023-02-11,11,1983
2023-02-12,12,2117
2023-02-13,13,2246
2023-02-14,14,2223
2023-02-15,11,2205
2023-02-16,9,2197
2023-02-17,13,2195
2023-02-18,14,2094
2023-02-19,18,2189
2023-02-20,43,2457
2023-02-21,39,2401
2023-02-22,32,2405
2023-02-23,50,2363
2023-02-24,35,2312
2023-02-25,40,2162
2023-02-26,44,2203
2023-02-27,60,2440
2023-02-28,66,2438
2023-03-01,64,2488
2023-03-02,72,2429
2023-03-03,49,2420
2023-03-04,51,2265
2023-03-05,52,2284
2023-03-06,89,2466
2023-03-07,65,2389
2023-03-08,113,2393
2023-03-09,72,2444
2023-03-10,49,2376
2023-03-11,49,2273
2023-03-12,65,2247
2023-03-13,79,2437
2023-03-14,72,2440
2023-03-15,84,2363
2023-03-16,77,2388
2023-03-17,66,2305
2023-03-18,63,2118
2023-03-19,16,2177
2023-03-20,87,2371
2023-03-21,63,2354
2023-03-22,73,2417
2023-03-23,54,2361
2023-03-24,45,2338
2023-03-25,60,2096
2023-03-26,50,2210
2023-03-27,49,2304
2023-03-28,63,2326
2023-03-29,59,2183
2023-03-30,48,2275
2023-03-31,40,2132
2023-04-01,30,2019
2023-04-02,39,2104
2023-04-03,54,2242
2023-04-04,56,2232
2023-04-05,48,2177
2023-04-06,87,2183
2023-04-07,75,2204
2023-04-08,90,2013
2023-04-09,77,2105
2023-04-10,92,2264
2023-04-11,88,2209
2023-04-12,100,2226
2023-04-13,93,2242
2023-04-14,71,2181
2023-04-15,47,2065
2023-04-16,81,2001
2023-04-17,87,2211
2023-04-18,61,2241
2023-04-19,83,2197
2023-04-20,74,2196
2023-04-21,77,2167
2023-04-22,85,2051
2023-04-23,83,2201
2023-04-24,65,2188
2023-04-25,88,2142
2023-04-26,65,2133
2023-04-27,46,2138
2023-04-28,43,1793
2023-04-29,36,1558
2023-04-30,26,1423
2023-05-01,16,1386
2023-05-02,15,1491
2023-05-03,46,1791
2023-05-04,66,2029
2023-05-05,95,2129
2023-05-06,94,2113
2023-05-07,84,1978
2023-05-08,78,2152
2023-05-09,61,2119
2023-05-10,62,2129
2023-05-11,54,2123
2023-05-12,64,2007
2023-05-13,63,1904
2023-05-14,60,1947
2023-05-15,56,2106
2023-05-16,58,2041
2023-05-17,66,2098
2023-05-18,60,2074
2023-05-19,68,2040
2023-05-20,48,1825
2023-05-21,52,1943
2023-05-22,101,2006
2023-05-23,88,2076
2023-05-24,62,2040
2023-05-25,67,2077
2023-05-26,54,1963
2023-05-27,39,1890
2023-05-28,72,1891
2023-05-29,82,1989
2023-05-30,80,1952
2023-05-31,84,2027
2023-06-01,53,1957
2023-06-02,68,1967
2023-06-03,55,1819
2023-06-04,47,1797
2023-06-05,81,1954
2023-06-06,41,1932
2023-06-07,93,1881
2023-06-08,60,1944
2023-06-09,42,1870
2023-06-10,58,1696
2023-06-11,40,1774
2023-06-12,63,1864
2023-06-13,50,1872
2023-06-14,75,1952
2023-06-15,69,1890
2023-06-16,47,1780
2023-06-17,41,1707
2023-06-18,39,1647
2023-06-19,44,1806
2023-06-20,46,1736
2023-06-21,30,1629
2023-06-22,19,1384
2023-06-23,21,1441
2023-06-24,26,1588
2023-06-25,35,1696
2023-06-26,36,1658
2023-06-27,24,1612
2023-06-28,30,1583
2023-06-29,16,1566
2023-06-30,10,1487
2023-07-01,18,1338
2023-07-02,20,1400
2023-07-03,13,1435
2023-07-04,13,1519
2023-07-05,11,1425
2023-07-06,14,1432
2023-07-07,22,1416
2023-07-08,15,1265
2023-07-09,10,1228
2023-07-10,12,1294
2023-07-11,12,1354
2023-07-12,12,1323
2023-07-13,7,1350
2023-07-14,9,1275
2023-07-15,8,1261
2023-07-16,8,1226
2023-07-17,12,1298
2023-07-18,4,1299
2023-07-19,9,1308
2023-07-20,9,1288
2023-07-21,4,1248
2023-07-22,12,1224
2023-07-23,12,1173
2023-07-24,2,1254
2023-07-25,4,1202
2023-07-26,7,1277
2023-07-27,6,1228
2023-07-28,4,1231
2023-07-29,8,1136
2023-07-30,5,1126
2023-07-31,3,1219
2023-08-01,4,1219
2023-08-02,12,1213
2023-08-03,8,1255
2023-08-04,3,1207
2023-08-05,11,1090
2023-08-06,4,1187
2023-08-07,10,1202
2023-08-08,7,1203
2023-08-09,8,1236
2023-08-10,10,1213
2023-08-11,5,1211
2023-08-12,9,1092
2023-08-13,5,1087
2023-08-14,7,1172
2023-08-15,11,1177
2023-08-16,9,1174
2023-08-17,6,1161
2023-08-18,9,1176
2023-08-19,4,1081
2023-08-20,6,1095
2023-08-21,9,1201
2023-08-22,7,1157
2023-08-23,4,1210
2023-08-24,8,1152
2023-08-25,6,1182
2023-08-26,6,1093
2023-08-27,13,1145
2023-08-28,14,1190
2023-08-29,15,1231
2023-08-30,16,1260
2023-08-31,12,1225
2023-09-01,14,1240
2023-09-02,20,1186
2023-09-03,16,1211
2023-09-04,27,1352
2023-09-05,30,1381
2023-09-06,30,1364
2023-09-07,43,1446
2023-09-08,28,1401
2023-09-09,33,1326
2023-09-10,34,1315
2023-09-11,42,1408
2023-09-12,43,1432
2023-09-13,38,1411
2023-09-14,59,1444
2023-09-15,41,1456
2023-09-16,35,1328
2023-09-17,39,1321
2023-09-18,41,1454
2023-09-19,54,1487
2023-09-20,58,1443
2023-09-21,50,1409
2023-09-22,46,1423
2023-09-23,39,1345
2023-09-24,52,1394
2023-09-25,51,1440
2023-09-26,48,1447
2023-09-27,51,1409
2023-09-28,22,1252
2023-09-29,13,1036
2023-09-30,24,1007
2023-10-01,22,1003
2023-10-02,24,947
2023-10-03,16,1035
2023-10-04,11,1054
2023-10-05,17,1071
2023-10-06,41,1278
2023-10-07,44,1473
2023-10-08,75,1482
2023-10-09,74,1473
2023-10-10,61,1519
2023-10-11,55,1569
2023-10-12,87,1521
2023-10-13,55,1511
2023-10-14,71,1381
2023-10-15,73,1449
2023-10-16,47,1521
2023-10-17,91,1535
2023-10-18,83,1562
2023-10-19,80,1582
2023-10-20,59,1508
2023-10-21,33,1381
2023-10-22,63,1490
2023-10-23,26,1563
2023-10-24,46,1512
2023-10-25,40,1562
2023-10-26,39,1503
2023-10-27,38,1493
2023-10-28,56,1401
2023-10-29,62,1433
2023-10-30,95,1550
2023-10-31,77,1546
2023-11-01,61,1545
2023-11-02,70,1445
2023-11-03,63,1473
2023-11-04,47,1351
2023-11-05,65,1400
2023-11-06,95,1499
2023-11-07,53,1520
2023-11-08,49,1502
2023-11-09,63,1504
2023-11-10,55,1442
2023-11-11,54,1381
2023-11-12,53,1340
2023-11-13,62,1492
2023-11-14,52,1449
2023-11-15,79,1489
2023-11-16,61,1519
2023-11-17,42,1328
2023-11-18,54,1404
2023-11-19,78,1461
2023-11-20,66,1475
2023-11-21,37,1529
2023-11-22,72,1540
2023-11-23,62,1474
2023-11-24,46,1475
2023-11-25,38,1377
2023-11-26,42,1343
2023-11-27,41,1426
2023-11-28,85,1477
2023-11-29,58,1471
2023-11-30,50,1443
2023-12-01,40,1431
2023-12-02,39,1392
2023-12-03,35,1292
2023-12-04,68,1454
2023-12-05,39,1176
2023-12-06,64,1176
2023-12-07,36,1147
2023-12-08,32,1224
2023-12-09,44,1065
2023-12-10,30,1095
2023-12-11,36,1202
2023-12-12,45,1190
2023-12-13,46,1189
2023-12-14,51,1155
2023-12-15,26,1177
2023-12-16,21,1049
2023-12-17,40,1023
2023-12-18,47,1172
2023-12-19,57,1164
2023-12-20,54,1111
2023-12-21,31,1049
2023-12-22,54,1028
2023-12-23,29,945
2023-12-24,29,1045
2023-12-25,36,1093
2023-12-26,22,1119
2023-12-27,28,1111
2023-12-28,44,1121
2023-12-29,30,1050
2023-12-30,18,978
2023-12-31,10,872
2024-01-01,6,955
2024-01-02,26,1080
2024-01-03,24,1057
2024-01-04,25,1053
2024-01-05,25,1014
2024-01-06,23,991
2024-01-07,17,962
2024-01-08,12,1036
2024-01-09,13,999
2024-01-10,11,950
2024-01-11,3,970
2024-01-12,4,891
2024-01-13,12,872
2024-01-14,5,826
2024-01-15,5,866
2024-01-16,5,854
2024-01-17,2,885
2024-01-18,1,846
2024-01-19,3,847
2024-01-20,0,801
2024-01-21,2,762
2024-01-22,2,783
2024-01-23,1,970
2024-01-24,1,939
2024-01-25,1,901
2024-01-26,0,936
2024-01-27,2,842
2024-01-28,1,850
2024-01-29,2,912
2024-01-30,1,870
2024-01-31,2,874
2024-02-01,1,909
2024-02-02,2,860
2024-02-03,0,810
2024-02-04,3,882
2024-02-05,1,827
2024-02-06,1,804
2024-02-07,1,806
2024-02-08,1,769
2024-02-09,1,689
2024-02-10,0,586
2024-02-11,1,621
2024-02-12,1,602
2024-02-13,0,619
2024-02-14,2,666
2024-02-15,0,663
2024-02-16,1,742
2024-02-17,4,737
2024-02-18,1,807
2024-02-19,3,844
2024-02-20,3,915
2024-02-21,1,938
2024-02-22,2,904
2024-02-23,5,889
2024-02-24,2,832
2024-02-25,0,876
2024-02-26,3,1005
2024-02-27,4,1077
2024-02-28,7,1076
2024-02-29,7,1101
2024-03-01,11,1065
2024-03-02,7,1042
2024-03-03,10,1011
2024-03-04,12,1107
2024-03-05,7,1143
2024-03-06,9,1169
2024-03-07,12,1136
2024-03-08,13,1091
2024-03-09,10,1071
2024-03-10,14,1075
2024-03-11,12,1164
2024-03-12,32,1203
2024-03-13,34,1201
2024-03-14,20,1163
2024-03-15,27,1205
2024-03-16,35,1138
2024-03-17,20,1092
2024-03-18,21,1240
2024-03-19,30,1143
2024-03-20,36,1183
2024-03-21,22,1241
2024-03-22,16,1194
2024-03-23,19,1161
2024-03-24,17,1199
2024-03-25,11,1234
2024-03-26,23,1242
2024-03-27,26,1185
2024-03-28,20,1179
2024-03-29,29,1101
2024-03-30,30,1075
2024-03-31,17,1055
2024-04-01,23,1171
2024-04-02,19,1158
2024-04-03,16,1077
2024-04-04,6,894
2024-04-05,9,929
2024-04-06,13,1036
2024-04-07,15,1173
2024-04-08,19,1165
2024-04-09,19,1184
2024-04-10,29,1169
2024-04-11,14,1199
2024-04-12,16,1149
2024-04-13,13,1100
2024-04-14,17,1150
2024-04-15,20,1203
2024-04-16,22,1132
2024-04-17,36,1215
2024-04-18,28,1197
2024-04-19,23,1218
2024-04-20,17,1102
2024-04-21,26,1155
2024-04-22,31,1192
2024-04-23,34,1187
2024-04-24,48,1186
2024-04-25,31,1188
2024-04-26,17,1169
2024-04-27,25,1132
2024-04-28,21,1167
2024-04-29,18,1159
2024-04-30,10,1013
2024-05-01,12,876
2024-05-02,7,816
2024-05-03,14,836
2024-05-04,11,930
2024-05-05,18,1036
2024-05-06,18,1176
2024-05-07,28,1179
2024-05-08,35,1240
2024-05-09,27,1199
2024-05-10,37,1223
2024-05-11,42,1185
