Date,Installs,Update checks
2021-10-14,16,178
2021-10-15,18,183
2021-10-16,7,186
2021-10-17,15,199
2021-10-18,14,202
2021-10-19,10,191
2021-10-20,12,193
2021-10-21,9,206
2021-10-22,5,183
2021-10-23,0,191
2021-10-24,24,194
2021-10-25,13,198
2021-10-26,16,229
2021-10-27,25,207
2021-10-28,22,221
2021-10-29,12,211
2021-10-30,19,217
2021-10-31,25,233
2021-11-01,20,260
2021-11-02,16,249
2021-11-03,23,267
2021-11-04,21,260
2021-11-05,17,249
2021-11-06,19,246
2021-11-07,14,260
2021-11-08,20,267
2021-11-09,27,264
2021-11-10,36,276
2021-11-11,17,285
2021-11-12,16,255
2021-11-13,25,294
2021-11-14,21,292
2021-11-15,43,295
2021-11-16,32,293
2021-11-17,40,333
2021-11-18,33,316
2021-11-19,33,318
2021-11-20,38,323
2021-11-21,29,311
2021-11-22,32,345
2021-11-23,38,344
2021-11-24,44,346
2021-11-25,42,326
2021-11-26,35,347
2021-11-27,39,340
2021-11-28,53,393
2021-11-29,55,417
2021-11-30,57,393
2021-12-01,43,385
2021-12-02,31,376
2021-12-03,37,363
2021-12-04,37,385
2021-12-05,40,393
2021-12-06,54,398
2021-12-07,49,428
2021-12-08,41,418
2021-12-09,47,435
2021-12-10,48,422
2021-12-11,42,418
2021-12-12,33,427
2021-12-13,34,455
2021-12-14,35,459
2021-12-15,49,463
2021-12-16,31,477
2021-12-17,26,443
2021-12-18,22,416
2021-12-19,34,456
2021-12-20,36,468
2021-12-21,33,445
2021-12-22,35,477
2021-12-23,42,435
2021-12-24,24,469
2021-12-25,22,452
2021-12-26,15,443
2021-12-27,19,437
2021-12-28,29,436
2021-12-29,17,450
2021-12-30,20,462
2021-12-31,7,408
2022-01-01,6,339
2022-01-02,5,371
2022-01-03,10,368
2022-01-04,11,378
2022-01-05,12,366
2022-01-06,5,362
2022-01-07,3,383
2022-01-08,3,347
2022-01-09,8,15
2022-01-10,4,0
2022-01-11,3,358
2022-01-12,4,361
2022-01-13,2,334
2022-01-14,2,319
2022-01-15,1,316
2022-01-16,2,333
2022-01-17,1,331
2022-01-18,5,316
2022-01-19,4,338
2022-01-20,5,322
2022-01-21,2,325
2022-01-22,2,317
2022-01-23,0,319
2022-01-24,0,306
2022-01-25,1,292
2022-01-26,0,284
2022-01-27,2,288
2022-01-28,1,295
2022-01-29,0,271
2022-01-30,0,264
2022-01-31,0,257
2022-02-01,2,229
2022-02-02,0,232
2022-02-03,1,242
2022-02-04,1,248
2022-02-05,0,262
2022-02-06,0,268
2022-02-07,0,280
2022-02-08,1,287
2022-02-09,2,284
2022-02-10,0,292
2022-02-11,1,286
2022-02-12,0,265
2022-02-13,1,312
2022-02-14,2,276
2022-02-15,4,282
2022-02-16,6,278
2022-02-17,1,292
2022-02-18,1,269
2022-02-19,2,286
2022-02-20,6,321
2022-02-21,5,347
2022-02-22,10,350
2022-02-23,13,356
2022-02-24,17,398
2022-02-25,11,367
2022-02-26,5,336
2022-02-27,12,348
2022-02-28,13,414
2022-03-01,21,424
2022-03-02,17,413
2022-03-03,11,413
2022-03-04,17,419
2022-03-05,13,376
2022-03-06,10,396
2022-03-07,37,422
2022-03-08,40,430
2022-03-09,24,446
2022-03-10,23,437
2022-03-11,26,455
2022-03-12,26,445
2022-03-13,21,457
2022-03-14,21,464
2022-03-15,39,487
2022-03-16,40,526
2022-03-17,49,535
2022-03-18,26,526
2022-03-19,29,509
2022-03-20,35,529
2022-03-21,53,560
2022-03-22,41,558
2022-03-23,46,560
2022-03-24,27,634
2022-03-25,23,605
2022-03-26,28,574
2022-03-27,28,594
2022-03-28,39,615
2022-03-29,34,623
2022-03-30,34,627
2022-03-31,25,644
2022-04-01,18,597
2022-04-02,23,608
2022-04-03,21,556
2022-04-04,24,566
2022-04-05,19,611
2022-04-06,28,634
2022-04-07,25,652
2022-04-08,24,659
2022-04-09,15,621
2022-04-10,23,644
2022-04-11,41,642
2022-04-12,41,723
2022-04-13,27,726
2022-04-14,31,697
2022-04-15,29,717
2022-04-16,21,667
2022-04-17,36,668
2022-04-18,28,746
2022-04-19,37,690
2022-04-20,32,741
2022-04-21,31,728
2022-04-22,44,716
2022-04-23,28,712
2022-04-24,31,727
2022-04-25,39,783
2022-04-26,34,745
2022-04-27,27,786
2022-04-28,36,773
2022-04-29,37,777
2022-04-30,22,744
2022-05-01,32,708
2022-05-02,34,776
2022-05-03,39,728
2022-05-04,40,774
2022-05-05,37,797
2022-05-06,57,807
2022-05-07,46,786
2022-05-08,37,830
2022-05-09,53,847
2022-05-10,39,849
2022-05-11,31,868
2022-05-12,35,865
2022-05-13,27,867
2022-05-14,29,818
2022-05-15,31,809
2022-05-16,42,874
2022-05-17,42,875
2022-05-18,41,897
2022-05-19,56,881
2022-05-20,40,855
2022-05-21,48,837
2022-05-22,37,856
2022-05-23,34,886
2022-05-24,42,901
2022-05-25,32,828
2022-05-26,24,883
2022-05-27,30,895
2022-05-28,34,842
2022-05-29,44,873
2022-05-30,64,874
2022-05-31,49,901
2022-06-01,39,874
2022-06-02,22,859
2022-06-03,29,807
2022-06-04,52,854
2022-06-05,31,916
2022-06-06,39,970
2022-06-07,45,932
2022-06-08,38,963
2022-06-09,44,997
2022-06-10,25,918
2022-06-11,20,918
2022-06-12,19,926
2022-06-13,18,966
2022-06-14,19,952
2022-06-15,20,874
2022-06-16,25,947
2022-06-17,16,942
2022-06-18,17,851
2022-06-19,14,846
2022-06-20,7,870
2022-06-21,10,905
2022-06-22,14,896
2022-06-23,10,890
2022-06-24,6,885
2022-06-25,5,841
2022-06-26,6,813
2022-06-27,5,848
2022-06-28,10,814
2022-06-29,2,794
2022-06-30,1,806
2022-07-01,1,787
2022-07-02,5,780
2022-07-03,4,707
2022-07-04,5,749
2022-07-05,4,751
2022-07-06,1,752
2022-07-07,0,718
2022-07-08,1,716
2022-07-09,1,679
2022-07-10,2,669
2022-07-11,1,702
2022-07-12,0,708
2022-07-13,1,686
2022-07-14,1,681
2022-07-15,0,674
2022-07-16,0,651
2022-07-17,0,678
2022-07-18,2,657
2022-07-19,1,657
2022-07-20,1,687
2022-07-21,1,629
2022-07-22,0,688
2022-07-23,1,630
2022-07-24,0,382
2022-07-25,0,668
2022-07-26,2,644
2022-07-27,0,680
2022-07-28,1,665
2022-07-29,0,630
2022-07-30,0,618
2022-07-31,0,615
2022-08-01,0,621
2022-08-02,2,629
2022-08-03,0,597
2022-08-04,1,620
2022-08-05,0,604
2022-08-06,0,638
2022-08-07,0,610
2022-08-08,0,607
2022-08-09,0,613
2022-08-10,2,605
2022-08-11,0,607
2022-08-12,0,603
2022-08-13,1,572
2022-08-14,0,589
2022-08-15,0,572
2022-08-16,1,582
2022-08-17,0,575
2022-08-18,2,563
2022-08-19,1,590
2022-08-20,0,621
2022-08-21,1,612
2022-08-22,1,635
2022-08-23,1,625
2022-08-24,6,628
2022-08-25,2,637
2022-08-26,1,603
2022-08-27,0,618
2022-08-28,0,681
2022-08-29,4,723
2022-08-30,3,729
2022-08-31,3,695
2022-09-01,2,750
2022-09-02,6,746
2022-09-03,1,689
2022-09-04,3,703
2022-09-05,6,739
2022-09-06,12,757
2022-09-07,12,786
2022-09-08,9,784
2022-09-09,1,788
2022-09-10,2,684
2022-09-11,3,694
2022-09-12,6,699
2022-09-13,10,765
2022-09-14,6,759
2022-09-15,10,748
2022-09-16,5,803
2022-09-17,8,755
2022-09-18,12,733
2022-09-19,6,770
2022-09-20,13,771
2022-09-21,10,745
2022-09-22,10,760
2022-09-23,5,759
2022-09-24,3,712
2022-09-25,10,706
2022-09-26,6,705
2022-09-27,13,752
2022-09-28,9,743
2022-09-29,8,725
2022-09-30,7,694
2022-10-01,4,639
2022-10-02,5,651
2022-10-03,10,674
2022-10-04,11,707
2022-10-05,8,707
2022-10-06,8,710
2022-10-07,2,738
2022-10-08,5,756
2022-10-09,3,743
2022-10-10,10,745
2022-10-11,12,737
2022-10-12,11,745
2022-10-13,6,749
2022-10-14,10,772
2022-10-15,10,739
2022-10-16,11,744
2022-10-17,12,751
2022-10-18,12,780
2022-10-19,14,761
2022-10-20,9,762
2022-10-21,8,776
2022-10-22,11,762
2022-10-23,3,744
2022-10-24,15,805
2022-10-25,15,768
2022-10-26,16,784
2022-10-27,9,766
2022-10-28,12,801
2022-10-29,20,744
2022-10-30,14,759
2022-10-31,20,777
2022-11-01,10,793
2022-11-02,16,779
2022-11-03,15,800
2022-11-04,16,782
2022-11-05,10,751
2022-11-06,14,779
2022-11-07,11,794
2022-11-08,13,781
2022-11-09,8,796
2022-11-10,13,788
2022-11-11,8,793
2022-11-12,11,776
2022-11-13,9,777
2022-11-14,20,771
2022-11-15,22,799
2022-11-16,13,775
2022-11-17,14,760
2022-11-18,14,744
2022-11-19,12,737
2022-11-20,13,743
2022-11-21,20,788
2022-11-22,23,816
2022-11-23,16,804
2022-11-24,16,848
2022-11-25,19,820
2022-11-26,27,788
2022-11-27,13,754
2022-11-28,25,839
2022-11-29,26,862
2022-11-30,24,834
2022-12-01,22,847
2022-12-02,22,827
2022-12-03,13,792
2022-12-04,13,847
2022-12-05,30,785
2022-12-06,10,826
2022-12-07,23,795
2022-12-08,14,838
2022-12-09,7,818
2022-12-10,9,765
2022-12-11,18,759
2022-12-12,24,771
2022-12-13,7,750
2022-12-14,8,705
2022-12-15,11,821
2022-12-16,12,737
2022-12-17,10,649
2022-12-18,4,681
2022-12-19,11,720
2022-12-20,9,673
2022-12-21,10,620
2022-12-22,8,688
2022-12-23,5,687
2022-12-24,6,609
2022-12-25,7,692
2022-12-26,5,696
2022-12-27,6,721
2022-12-28,1,712
2022-12-29,5,680
2022-12-30,2,743
2022-12-31,2,628
2023-01-01,8,606
2023-01-02,2,655
2023-01-03,7,674
2023-01-04,5,662
2023-01-05,2,671
2023-01-06,0,664
2023-01-07,2,640
2023-01-08,1,612
2023-01-09,3,601
2023-01-10,1,607
2023-01-11,1,621
2023-01-12,1,641
2023-01-13,2,640
2023-01-14,1,607
2023-01-15,1,587
2023-01-16,0,589
2023-01-17,1,562
2023-01-18,0,519
2023-01-19,0,532
2023-01-20,2,485
2023-01-21,0,463
2023-01-22,0,408
2023-01-23,0,429
2023-01-24,1,435
2023-01-25,0,451
2023-01-26,0,473
2023-01-27,0,490
2023-01-28,0,521
2023-01-29,0,491
2023-01-30,1,533
2023-01-31,0,526
2023-02-01,2,563
2023-02-02,2,547
2023-02-03,1,562
2023-02-04,0,554
2023-02-05,0,556
2023-02-06,2,550
2023-02-07,0,532
2023-02-08,0,570
2023-02-09,0,561
2023-02-10,1,554
2023-02-11,0,517
2023-02-12,0,602
2023-02-13,0,592
2023-02-14,1,593
2023-02-15,1,573
2023-02-16,1,599
2023-02-17,0,548
2023-02-18,4,581
2023-02-19,3,587
2023-02-20,1,659
2023-02-21,3,626
2023-02-22,6,623
2023-02-23,5,644
2023-02-24,6,622
2023-02-25,2,600
2023-02-26,9,603
2023-02-27,6,688
2023-02-28,4,661
2023-03-01,7,669
2023-03-02,5,640
2023-03-03,11,653
2023-03-04,7,602
2023-03-05,11,606
2023-03-06,5,654
2023-03-07,6,649
2023-03-08,10,626
2023-03-09,3,656
2023-03-10,4,657
2023-03-11,4,631
2023-03-12,9,627
2023-03-13,11,653
2023-03-14,10,644
2023-03-15,9,660
2023-03-16,5,666
2023-03-17,4,656
2023-03-18,6,585
2023-03-19,1,592
2023-03-20,3,644
2023-03-21,5,661
2023-03-22,7,629
2023-03-23,5,658
2023-03-24,3,645
2023-03-25,3,614
2023-03-26,11,593
2023-03-27,8,688
2023-03-28,5,659
2023-03-29,11,641
2023-03-30,6,662
2023-03-31,6,635
2023-04-01,7,620
2023-04-02,6,593
2023-04-03,7,674
2023-04-04,7,665
2023-04-05,8,631
2023-04-06,16,626
2023-04-07,5,610
2023-04-08,3,613
2023-04-09,14,647
2023-04-10,22,648
2023-04-11,7,654
2023-04-12,8,668
2023-04-13,9,679
2023-04-14,8,616
2023-04-15,1,629
2023-04-16,4,643
2023-04-17,11,675
2023-04-18,12,664
2023-04-19,6,674
2023-04-20,9,631
2023-04-21,13,662
2023-04-22,15,663
2023-04-23,16,691
2023-04-24,13,667
2023-04-25,11,682
2023-04-26,13,665
2023-04-27,7,678
2023-04-28,7,577
2023-04-29,0,502
2023-04-30,10,508
2023-05-01,5,477
2023-05-02,3,531
2023-05-03,2,597
2023-05-04,14,696
2023-05-05,17,720
2023-05-06,11,712
2023-05-07,15,684
2023-05-08,15,727
2023-05-09,15,727
2023-05-10,10,716
2023-05-11,19,702
2023-05-12,7,693
2023-05-13,10,658
2023-05-14,9,705
2023-05-15,15,707
2023-05-16,10,710
2023-05-17,10,704
2023-05-18,15,740
2023-05-19,12,694
2023-05-20,8,648
2023-05-21,11,692
2023-05-22,21,711
2023-05-23,12,725
2023-05-24,16,711
2023-05-25,16,724
2023-05-26,6,738
2023-05-27,10,705
2023-05-28,8,690
2023-05-29,7,737
2023-05-30,13,708
2023-05-31,10,707
2023-06-01,11,718
2023-06-02,12,692
2023-06-03,12,684
2023-06-04,11,684
2023-06-05,15,704
2023-06-06,12,705
2023-06-07,14,711
2023-06-08,15,736
2023-06-09,9,680
2023-06-10,16,686
2023-06-11,14,693
2023-06-12,9,723
2023-06-13,4,715
2023-06-14,4,716
2023-06-15,12,706
2023-06-16,3,709
2023-06-17,6,655
2023-06-18,5,664
2023-06-19,4,649
2023-06-20,5,646
2023-06-21,8,610
2023-06-22,1,576
2023-06-23,2,578
2023-06-24,4,588
2023-06-25,2,624
2023-06-26,4,583
2023-06-27,5,588
2023-06-28,5,580
2023-06-29,0,592
2023-06-30,4,558
2023-07-01,1,525
2023-07-02,1,541
2023-07-03,2,556
2023-07-04,1,564
2023-07-05,1,539
2023-07-06,1,553
2023-07-07,1,557
2023-07-08,0,515
2023-07-09,1,531
2023-07-10,0,507
2023-07-11,0,502
2023-07-12,1,553
2023-07-13,0,515
2023-07-14,0,518
2023-07-15,0,490
2023-07-16,0,463
2023-07-17,2,491
2023-07-18,0,494
2023-07-19,0,497
2023-07-20,1,533
2023-07-21,0,462
2023-07-22,1,428
2023-07-23,1,447
2023-07-24,0,486
2023-07-25,0,489
2023-07-26,0,486
2023-07-27,1,463
2023-07-28,0,480
2023-07-29,0,455
2023-07-30,0,456
2023-07-31,0,469
2023-08-01,2,482
2023-08-02,1,439
2023-08-03,2,455
2023-08-04,0,481
2023-08-05,0,459
2023-08-06,1,447
2023-08-07,0,459
2023-08-08,0,469
2023-08-09,0,457
2023-08-10,0,466
2023-08-11,0,421
2023-08-12,1,431
2023-08-13,0,435
2023-08-14,0,465
2023-08-15,0,451
2023-08-16,1,444
2023-08-17,0,426
2023-08-18,0,431
2023-08-19,0,428
2023-08-20,0,421
2023-08-21,0,468
2023-08-22,0,450
2023-08-23,0,445
2023-08-24,1,449
2023-08-25,0,412
2023-08-26,0,437
2023-08-27,0,434
2023-08-28,1,461
2023-08-29,2,465
2023-08-30,1,456
2023-08-31,1,486
2023-09-01,0,433
2023-09-02,0,406
2023-09-03,1,439
2023-09-04,1,488
2023-09-05,1,499
2023-09-06,3,526
2023-09-07,1,506
2023-09-08,0,483
2023-09-09,1,457
2023-09-10,0,498
2023-09-11,1,503
2023-09-12,4,522
2023-09-13,3,517
2023-09-14,5,532
2023-09-15,3,515
2023-09-16,4,498
2023-09-17,7,494
2023-09-18,2,532
2023-09-19,7,474
2023-09-20,8,525
2023-09-21,4,510
2023-09-22,4,526
2023-09-23,0,499
2023-09-24,3,530
2023-09-25,1,499
2023-09-26,3,520
2023-09-27,2,516
2023-09-28,1,452
2023-09-29,1,412
2023-09-30,1,391
2023-10-01,2,380
2023-10-02,1,392
2023-10-03,0,384
2023-10-04,0,414
2023-10-05,3,428
2023-10-06,2,457
2023-10-07,3,506
2023-10-08,2,510
2023-10-09,3,491
2023-10-10,2,519
2023-10-11,6,523
2023-10-12,5,531
2023-10-13,6,534
2023-10-14,4,468
2023-10-15,8,518
2023-10-16,5,510
2023-10-17,7,523
2023-10-18,6,534
2023-10-19,3,540
2023-10-20,3,526
2023-10-21,5,509
2023-10-22,6,530
2023-10-23,8,525
2023-10-24,4,535
2023-10-25,3,526
2023-10-26,9,519
2023-10-27,3,528
2023-10-28,4,500
2023-10-29,2,474
2023-10-30,2,508
2023-10-31,3,530
2023-11-01,7,535
2023-11-02,3,519
2023-11-03,3,527
2023-11-04,5,475
2023-11-05,2,484
2023-11-06,4,510
2023-11-07,2,518
2023-11-08,4,514
2023-11-09,7,499
2023-11-10,5,512
2023-11-11,2,523
2023-11-12,3,499
2023-11-13,4,505
2023-11-14,5,506
2023-11-15,6,524
2023-11-16,4,534
2023-11-17,3,457
2023-11-18,3,505
2023-11-19,2,516
2023-11-20,9,496
2023-11-21,5,524
2023-11-22,5,499
