Date,Installs,Update checks
2023-04-10,11,3036
2023-04-11,5,2981
2023-04-12,9,2905
2023-04-13,8,2896
2023-04-14,14,2949
2023-04-15,15,2545
2023-04-16,7,2465
2023-04-17,4,2986
2023-04-18,6,2956
2023-04-19,7,2962
2023-04-20,3,2847
2023-04-21,8,2853
2023-04-22,7,2461
2023-04-23,2,2801
2023-04-24,11,2823
2023-04-25,6,2843
2023-04-26,7,2756
2023-04-27,10,2784
2023-04-28,10,2677
2023-04-29,4,2183
2023-04-30,5,2049
2023-05-01,6,2010
2023-05-02,7,2176
2023-05-03,8,2299
2023-05-04,8,2833
2023-05-05,7,2798
2023-05-06,11,2819
2023-05-07,6,2394
2023-05-08,9,2790
2023-05-09,6,2775
2023-05-10,5,2758
2023-05-11,4,2778
2023-05-12,6,2759
2023-05-13,6,2381
2023-05-14,7,2342
2023-05-15,3,2787
2023-05-16,7,2788
2023-05-17,4,2725
2023-05-18,5,2802
2023-05-19,6,2740
2023-05-20,10,2342
2023-05-21,4,2263
2023-05-22,5,2780
2023-05-23,6,2770
2023-05-24,5,2718
2023-05-25,9,2700
2023-05-26,10,2691
2023-05-27,5,2298
2023-05-28,3,2303
2023-05-29,4,2734
2023-05-30,7,2690
2023-05-31,8,2672
2023-06-01,2,2666
2023-06-02,5,2633
2023-06-03,5,2319
2023-06-04,10,2310
2023-06-05,11,2769
2023-06-06,12,2675
2023-06-07,7,2636
2023-06-08,10,2689
2023-06-09,9,2654
2023-06-10,12,2288
2023-06-11,7,2283
2023-06-12,3,2675
2023-06-13,9,2659
2023-06-14,5,2687
2023-06-15,5,2623
2023-06-16,14,2588
2023-06-17,12,2225
2023-06-18,7,2218
2023-06-19,15,2591
2023-06-20,14,2538
2023-06-21,4,2558
2023-06-22,5,1975
2023-06-23,6,2060
2023-06-24,4,2166
2023-06-25,6,2582
2023-06-26,5,2524
2023-06-27,8,2567
2023-06-28,3,2507
2023-06-29,11,2550
2023-06-30,9,2473
2023-07-01,6,2136
2023-07-02,4,2051
2023-07-03,5,2543
2023-07-04,5,2504
2023-07-05,11,2478
2023-07-06,8,2423
2023-07-07,4,2406
2023-07-08,5,2035
2023-07-09,2,2063
2023-07-10,8,2439
2023-07-11,2,2403
2023-07-12,7,2441
2023-07-13,5,2372
2023-07-14,8,2330
2023-07-15,6,2016
2023-07-16,10,1965
2023-07-17,5,2414
2023-07-18,2,2382
2023-07-19,7,2355
2023-07-20,10,2343
2023-07-21,10,2311
2023-07-22,4,1996
2023-07-23,2,1908
2023-07-24,8,2370
2023-07-25,7,2350
2023-07-26,8,2359
2023-07-27,9,2321
2023-07-28,6,2242
2023-07-29,8,2029
2023-07-30,7,1952
2023-07-31,6,2272
2023-08-01,9,2288
2023-08-02,12,2281
2023-08-03,8,2277
2023-08-04,12,2262
2023-08-05,7,1939
2023-08-06,2,1876
2023-08-07,6,2288
2023-08-08,5,2232
2023-08-09,6,2211
2023-08-10,2,2218
2023-08-11,7,2152
2023-08-12,9,1889
2023-08-13,2,1873
2023-08-14,9,2252
2023-08-15,8,2225
2023-08-16,5,2197
2023-08-17,3,2234
2023-08-18,2,2185
2023-08-19,3,1955
2023-08-20,8,1893
2023-08-21,5,2258
2023-08-22,8,2240
2023-08-23,9,2280
2023-08-24,4,2210
2023-08-25,14,2171
2023-08-26,5,1952
2023-08-27,7,1839
2023-08-28,4,2355
2023-08-29,7,2300
2023-08-30,6,2295
2023-08-31,2,2266
2023-09-01,7,2296
2023-09-02,10,1901
2023-09-03,2,1909
2023-09-04,5,2332
2023-09-05,8,2310
2023-09-06,3,2217
2023-09-07,2,2294
2023-09-08,9,2260
2023-09-09,8,1953
2023-09-10,4,1904
2023-09-11,7,2348
2023-09-12,5,2293
2023-09-13,2,2215
2023-09-14,0,2213
2023-09-15,3,2232
2023-09-16,2,1868
2023-09-17,6,1867
2023-09-18,9,2218
2023-09-19,3,2233
2023-09-20,8,2209
2023-09-21,2,2180
2023-09-22,2,2178
2023-09-23,4,1857
2023-09-24,8,1837
2023-09-25,6,2223
2023-09-26,4,2141
2023-09-27,2,2122
2023-09-28,5,2065
2023-09-29,6,1526
2023-09-30,4,1519
2023-10-01,2,1521
2023-10-02,3,1496
2023-10-03,2,1588
2023-10-04,7,1636
2023-10-05,8,1677
2023-10-06,4,1879
2023-10-07,6,2208
2023-10-08,7,2125
2023-10-09,5,2158
2023-10-10,5,2187
2023-10-11,6,2218
2023-10-12,4,2216
2023-10-13,4,2155
2023-10-14,9,1795
2023-10-15,3,1823
2023-10-16,1,2211
2023-10-17,3,2185
2023-10-18,1,2159
2023-10-19,3,2162
2023-10-20,4,2161
2023-10-21,4,1807
2023-10-22,5,1837
2023-10-23,4,2263
2023-10-24,4,2163
2023-10-25,5,2120
2023-10-26,5,2181
2023-10-27,2,2129
2023-10-28,4,1857
2023-10-29,4,1708
2023-10-30,2,2172
2023-10-31,7,2136
2023-11-01,0,2219
2023-11-02,1,2124
2023-11-03,2,2156
2023-11-04,6,1787
2023-11-05,3,1845
2023-11-06,3,2134
2023-11-07,1,2135
2023-11-08,0,2085
2023-11-09,5,2082
2023-11-10,9,2098
2023-11-11,9,1816
2023-11-12,3,1790
2023-11-13,3,2170
2023-11-14,5,2127
2023-11-15,5,2094
2023-11-16,4,2136
2023-11-17,8,1901
2023-11-18,7,1759
2023-11-19,8,1799
2023-11-20,6,2151
2023-11-21,14,2135
2023-11-22,5,2110
2023-11-23,1,2096
2023-11-24,4,2040
2023-11-25,8,1776
2023-11-26,1,1717
2023-11-27,9,2044
2023-11-28,4,2059
2023-11-29,3,2012
2023-11-30,5,2041
2023-12-01,5,2031
2023-12-02,1,1756
2023-12-03,4,1692
2023-12-04,2,2102
2023-12-05,5,909
2023-12-06,6,706
2023-12-07,8,685
2023-12-08,9,800
2023-12-09,4,654
2023-12-10,2,594
2023-12-11,4,743
2023-12-12,5,705
2023-12-13,5,719
2023-12-14,9,700
2023-12-15,3,708
2023-12-16,0,613
2023-12-17,3,565
2023-12-18,7,714
2023-12-19,2,687
2023-12-20,0,719
2023-12-21,1,654
2023-12-22,3,669
2023-12-23,6,599
2023-12-24,3,565
2023-12-25,5,670
2023-12-26,1,670
2023-12-27,0,684
2023-12-28,1,670
2023-12-29,0,661
2023-12-30,1,578
2023-12-31,1,527
2024-01-01,1,519
2024-01-02,3,730
2024-01-03,2,716
2024-01-04,4,636
2024-01-05,2,667
2024-01-06,4,588
2024-01-07,3,587
2024-01-08,6,727
2024-01-09,0,705
2024-01-10,1,699
2024-01-11,1,705
2024-01-12,5,711
2024-01-13,0,603
2024-01-14,0,559
2024-01-15,2,707
2024-01-16,0,686
2024-01-17,3,701
2024-01-18,2,690
2024-01-19,2,677
2024-01-20,2,593
2024-01-21,1,542
2024-01-22,1,678
2024-01-23,0,1310
2024-01-24,0,1267
2024-01-25,1,1290
2024-01-26,0,1260
2024-01-27,1,1061
2024-01-28,1,1032
2024-01-29,3,1287
2024-01-30,0,1258
2024-01-31,4,1234
2024-02-01,2,1230
2024-02-02,4,1220
2024-02-03,2,1028
2024-02-04,4,1188
2024-02-05,1,1100
2024-02-06,3,1074
2024-02-07,2,961
2024-02-08,2,853
2024-02-09,1,725
2024-02-10,2,713
2024-02-11,3,705
2024-02-12,2,709
2024-02-13,3,722
2024-02-14,4,770
2024-02-15,1,823
2024-02-16,1,890
2024-02-17,1,955
2024-02-18,3,1240
2024-02-19,2,1261
2024-02-20,4,1299
2024-02-21,1,1292
2024-02-22,0,1252
2024-02-23,2,1260
2024-02-24,3,1025
2024-02-25,2,1006
2024-02-26,2,1340
2024-02-27,3,1271
2024-02-28,1,1323
2024-02-29,3,1294
2024-03-01,3,1299
2024-03-02,4,1074
2024-03-03,3,1049
2024-03-04,4,1309
2024-03-05,3,1333
2024-03-06,0,1260
2024-03-07,3,1302
2024-03-08,1,1259
2024-03-09,2,1164
2024-03-10,1,1053
2024-03-11,3,1374
2024-03-12,3,1283
2024-03-13,3,1321
2024-03-14,2,1326
2024-03-15,1,1310
2024-03-16,1,1104
2024-03-17,4,1073
2024-03-18,1,1388
2024-03-19,4,1304
2024-03-20,3,1326
2024-03-21,1,1282
2024-03-22,2,1273
2024-03-23,5,1155
2024-03-24,1,1060
2024-03-25,2,1382
2024-03-26,4,1318
2024-03-27,7,1348
2024-03-28,3,1276
2024-03-29,1,1263
2024-03-30,4,1100
2024-03-31,0,1061
2024-04-01,3,1314
2024-04-02,3,1276
2024-04-03,4,1265
2024-04-04,0,972
2024-04-05,2,969
2024-04-06,5,992
2024-04-07,4,1278
2024-04-08,0,1241
2024-04-09,1,1297
2024-04-10,2,1276
2024-04-11,1,1267
2024-04-12,3,1256
2024-04-13,1,1072
2024-04-14,2,1007
2024-04-15,2,1314
2024-04-16,3,1255
2024-04-17,4,1259
2024-04-18,4,1256
2024-04-19,0,0
