Date,Installs,Update checks
2020-02-24,3,205
2020-02-25,1,197
2020-02-26,1,185
2020-02-27,0,204
2020-02-28,0,178
2020-02-29,2,153
2020-03-01,2,125
2020-03-02,2,192
2020-03-03,3,211
2020-03-04,1,191
2020-03-05,0,196
2020-03-06,1,171
2020-03-07,1,150
2020-03-08,0,138
2020-03-09,1,210
2020-03-10,0,192
2020-03-11,1,192
2020-03-12,0,202
2020-03-13,1,206
2020-03-14,1,151
2020-03-15,0,149
2020-03-16,0,206
2020-03-17,1,191
2020-03-18,0,182
2020-03-19,0,180
2020-03-20,0,192
2020-03-21,1,161
2020-03-22,0,173
2020-03-23,2,181
2020-03-24,0,211
2020-03-25,0,194
2020-03-26,1,205
2020-03-27,2,187
2020-03-28,0,166
2020-03-29,0,169
2020-03-30,0,188
2020-03-31,2,196
2020-04-01,1,192
2020-04-02,2,162
2020-04-03,0,190
2020-04-04,0,174
2020-04-05,1,151
2020-04-06,1,185
2020-04-07,0,179
2020-04-08,3,164
2020-04-09,1,186
2020-04-10,0,152
2020-04-11,0,151
2020-04-12,2,159
2020-04-13,1,169
2020-04-14,0,184
2020-04-15,0,204
2020-04-16,1,189
2020-04-17,1,194
2020-04-18,0,164
2020-04-19,1,166
2020-04-20,2,198
2020-04-21,0,201
2020-04-22,0,199
2020-04-23,0,187
2020-04-24,1,193
2020-04-25,0,150
2020-04-26,0,179
2020-04-27,0,179
2020-04-28,1,202
2020-04-29,1,213
2020-04-30,2,199
2020-05-01,2,193
2020-05-02,2,158
2020-05-03,0,167
2020-05-04,0,187
2020-05-05,0,191
2020-05-06,1,191
2020-05-07,1,195
2020-05-08,1,186
2020-05-09,1,151
2020-05-10,1,159
2020-05-11,1,193
2020-05-12,0,207
2020-05-13,0,186
2020-05-14,1,208
2020-05-15,1,182
2020-05-16,0,176
2020-05-17,0,159
2020-05-18,0,198
2020-05-19,0,198
2020-05-20,0,191
2020-05-21,0,176
2020-05-22,1,180
2020-05-23,1,153
2020-05-24,1,140
2020-05-25,0,168
2020-05-26,0,202
2020-05-27,1,204
2020-05-28,1,199
2020-05-29,1,191
2020-05-30,1,155
2020-05-31,1,153
2020-06-01,2,192
2020-06-02,0,198
2020-06-03,2,195
2020-06-04,1,197
2020-06-05,0,192
2020-06-06,0,156
2020-06-07,2,153
2020-06-08,1,211
2020-06-09,0,192
2020-06-10,4,202
2020-06-11,3,198
2020-06-12,4,200
2020-06-13,1,152
2020-06-14,1,166
2020-06-15,2,210
2020-06-16,1,202
2020-06-17,2,190
2020-06-18,0,198
2020-06-19,0,187
2020-06-20,1,152
2020-06-21,3,156
2020-06-22,1,192
2020-06-23,0,185
2020-06-24,0,194
2020-06-25,0,193
2020-06-26,2,170
2020-06-27,1,140
2020-06-28,1,128
2020-06-29,1,193
2020-06-30,0,187
2020-07-01,1,189
2020-07-02,1,171
2020-07-03,0,159
2020-07-04,0,136
2020-07-05,0,144
2020-07-06,0,195
2020-07-07,0,193
2020-07-08,1,177
2020-07-09,1,202
2020-07-10,0,168
2020-07-11,0,142
2020-07-12,0,147
2020-07-13,0,190
2020-07-14,0,188
2020-07-15,0,195
2020-07-16,2,182
2020-07-17,1,180
2020-07-18,0,150
2020-07-19,0,130
2020-07-20,1,183
2020-07-21,1,192
2020-07-22,0,187
2020-07-23,0,171
2020-07-24,1,170
2020-07-25,1,133
2020-07-26,0,162
2020-07-27,1,177
2020-07-28,1,171
2020-07-29,2,162
2020-07-30,2,165
2020-07-31,0,168
2020-08-01,0,129
2020-08-02,2,142
2020-08-03,1,176
2020-08-04,0,197
2020-08-05,2,172
2020-08-06,1,181
2020-08-07,0,166
2020-08-08,2,137
2020-08-09,0,124
2020-08-10,0,193
2020-08-11,0,181
2020-08-12,0,166
2020-08-13,1,190
2020-08-14,0,159
2020-08-15,0,134
2020-08-16,0,125
2020-08-17,0,179
2020-08-18,0,190
2020-08-19,0,182
2020-08-20,1,183
2020-08-21,0,168
2020-08-22,0,146
2020-08-23,0,146
2020-08-24,0,178
2020-08-25,0,172
2020-08-26,0,184
2020-08-27,1,173
2020-08-28,0,179
2020-08-29,0,138
2020-08-30,0,144
2020-08-31,2,192
2020-09-01,0,188
2020-09-02,0,173
2020-09-03,2,173
2020-09-04,0,160
2020-09-05,2,156
2020-09-06,0,129
2020-09-07,1,183
2020-09-08,0,185
2020-09-09,1,202
2020-09-10,1,184
2020-09-11,0,174
2020-09-12,0,137
2020-09-13,0,151
2020-09-14,0,181
2020-09-15,1,177
2020-09-16,1,187
2020-09-17,1,178
2020-09-18,0,175
2020-09-19,2,134
2020-09-20,0,151
2020-09-21,0,188
2020-09-22,1,199
2020-09-23,1,173
2020-09-24,0,199
2020-09-25,0,166
2020-09-26,0,122
2020-09-27,0,150
2020-09-28,1,164
2020-09-29,0,179
2020-09-30,2,182
2020-10-01,0,190
2020-10-02,0,160
2020-10-03,0,134
2020-10-04,0,140
2020-10-05,0,195
2020-10-06,0,186
2020-10-07,0,172
2020-10-08,1,191
2020-10-09,0,172
2020-10-10,1,147
2020-10-11,3,147
2020-10-12,1,183
2020-10-13,1,186
2020-10-14,0,173
2020-10-15,0,184
2020-10-16,0,170
2020-10-17,0,126
2020-10-18,1,138
2020-10-19,0,198
2020-10-20,2,179
2020-10-21,0,185
2020-10-22,1,170
2020-10-23,0,165
2020-10-24,1,145
2020-10-25,1,161
2020-10-26,0,185
2020-10-27,2,178
2020-10-28,0,195
2020-10-29,0,181
2020-10-30,0,182
2020-10-31,0,136
2020-11-01,1,146
2020-11-02,0,171
2020-11-03,0,185
2020-11-04,0,174
2020-11-05,0,196
2020-11-06,3,161
2020-11-07,1,138
2020-11-08,1,137
2020-11-09,0,191
2020-11-10,1,187
2020-11-11,2,174
2020-11-12,0,174
2020-11-13,1,158
2020-11-14,1,135
2020-11-15,4,165
2020-11-16,3,181
2020-11-17,0,173
2020-11-18,2,182
2020-11-19,0,167
2020-11-20,1,169
2020-11-21,1,148
2020-11-22,6,155
2020-11-23,1,179
2020-11-24,5,192
2020-11-25,2,182
2020-11-26,2,152
2020-11-27,1,159
2020-11-28,2,142
2020-11-29,0,157
2020-11-30,1,185
2020-12-01,2,191
2020-12-02,2,184
2020-12-03,1,186
2020-12-04,1,173
2020-12-05,2,145
2020-12-06,0,151
2020-12-07,1,196
2020-12-08,1,181
2020-12-09,2,187
2020-12-10,1,177
2020-12-11,0,161
2020-12-12,0,148
2020-12-13,0,143
2020-12-14,1,194
2020-12-15,0,185
2020-12-16,0,183
2020-12-17,0,192
2020-12-18,3,163
2020-12-19,0,143
2020-12-20,0,167
2020-12-21,0,182
2020-12-22,2,181
2020-12-23,3,160
2020-12-24,2,135
2020-12-25,0,142
2020-12-26,0,120
2020-12-27,0,149
2020-12-28,0,168
2020-12-29,3,171
2020-12-30,2,165
2020-12-31,1,178
2021-01-01,2,143
2021-01-02,2,143
2021-01-03,0,165
2021-01-04,0,194
2021-01-05,1,177
2021-01-06,1,176
2021-01-07,0,178
2021-01-08,2,181
2021-01-09,1,162
2021-01-10,0,155
2021-01-11,1,179
2021-01-12,1,199
2021-01-13,0,189
2021-01-14,0,181
2021-01-15,1,173
2021-01-16,0,148
2021-01-17,1,149
2021-01-18,0,186
2021-01-19,1,187
2021-01-20,0,203
2021-01-21,0,194
2021-01-22,1,179
2021-01-23,0,163
2021-01-24,2,149
2021-01-25,0,208
2021-01-26,0,193
2021-01-27,0,211
2021-01-28,1,209
2021-01-29,1,203
2021-01-30,0,122
2021-01-31,0,159
2021-02-01,0,209
2021-02-02,1,207
2021-02-03,0,185
2021-02-04,0,193
2021-02-05,0,184
2021-02-06,1,152
2021-02-07,2,168
2021-02-08,1,188
2021-02-09,1,168
2021-02-10,0,166
2021-02-11,1,159
2021-02-12,1,163
2021-02-13,0,117
2021-02-14,3,102
2021-02-15,0,203
2021-02-16,1,186
2021-02-17,0,177
2021-02-18,1,195
2021-02-19,1,199
2021-02-20,3,170
2021-02-21,0,172
2021-02-22,1,175
2021-02-23,1,201
2021-02-24,1,187
2021-02-25,0,215
2021-02-26,0,192
2021-02-27,1,165
2021-02-28,0,182
2021-03-01,1,213
2021-03-02,1,227
2021-03-03,1,207
2021-03-04,0,216
2021-03-05,1,211
2021-03-06,0,175
2021-03-07,0,163
2021-03-08,0,190
2021-03-09,2,157
2021-03-10,0,163
2021-03-11,0,160
2021-03-12,1,152
2021-03-13,1,134
2021-03-14,0,125
2021-03-15,0,169
2021-03-16,0,193
2021-03-17,0,177
2021-03-18,0,155
2021-03-19,1,156
2021-03-20,1,131
2021-03-21,0,105
2021-03-22,1,151
2021-03-23,0,152
2021-03-24,0,130
2021-03-25,2,176
2021-03-26,2,144
2021-03-27,1,124
2021-03-28,0,129
2021-03-29,0,148
2021-03-30,0,150
2021-03-31,0,121
2021-04-01,1,164
2021-04-02,1,135
2021-04-03,0,94
2021-04-04,0,123
2021-04-05,0,143
2021-04-06,0,138
2021-04-07,0,167
2021-04-08,1,160
2021-04-09,0,142
2021-04-10,2,124
2021-04-11,0,124
2021-04-12,0,133
2021-04-13,1,146
2021-04-14,0,156
2021-04-15,0,139
2021-04-16,0,211
2021-04-17,0,158
2021-04-18,2,183
2021-04-19,1,200
2021-04-20,1,202
2021-04-21,1,205
2021-04-22,0,206
2021-04-23,1,193
2021-04-24,1,177
2021-04-25,1,177
2021-04-26,1,220
2021-04-27,0,195
2021-04-28,2,207
2021-04-29,5,202
2021-04-30,1,192
2021-05-01,1,170
2021-05-02,0,163
2021-05-03,1,209
2021-05-04,0,202
2021-05-05,1,219
2021-05-06,0,202
2021-05-07,0,192
2021-05-08,0,173
2021-05-09,0,161
2021-05-10,0,215
2021-05-11,0,215
2021-05-12,0,211
2021-05-13,2,196
2021-05-14,0,198
2021-05-15,2,176
2021-05-16,0,173
2021-05-17,0,212
2021-05-18,2,227
2021-05-19,0,203
2021-05-20,1,208
2021-05-21,0,203
2021-05-22,0,174
2021-05-23,0,174
2021-05-24,0,202
2021-05-25,0,199
2021-05-26,0,206
2021-05-27,0,209
2021-05-28,1,195
2021-05-29,1,167
2021-05-30,1,165
2021-05-31,1,174
2021-06-01,1,178
2021-06-02,1,234
2021-06-03,0,212
2021-06-04,0,194
2021-06-05,0,116
2021-06-06,3,178
2021-06-07,1,198
2021-06-08,1,220
2021-06-09,1,214
2021-06-10,0,224
2021-06-11,0,203
2021-06-12,2,192
2021-06-13,0,190
2021-06-14,2,228
2021-06-15,1,209
2021-06-16,1,222
2021-06-17,1,206
2021-06-18,1,208
2021-06-19,0,155
2021-06-20,0,183
2021-06-21,1,219
2021-06-22,0,225
2021-06-23,0,219
2021-06-24,2,228
2021-06-25,2,214
2021-06-26,0,180
2021-06-27,1,174
2021-06-28,0,209
2021-06-29,0,234
2021-06-30,0,215
2021-07-01,0,220
2021-07-02,0,196
2021-07-03,0,155
2021-07-04,0,147
2021-07-05,0,189
2021-07-06,0,210
2021-07-07,0,217
2021-07-08,0,220
2021-07-09,0,184
2021-07-10,0,154
2021-07-11,0,163
2021-07-12,0,232
2021-07-13,2,204
2021-07-14,1,213
2021-07-15,1,209
2021-07-16,1,216
2021-07-17,0,162
2021-07-18,0,8
2021-07-19,0,91
2021-07-20,1,230
2021-07-21,0,208
2021-07-22,1,214
2021-07-23,1,208
2021-07-24,0,159
2021-07-25,0,177
2021-07-26,1,222
2021-07-27,0,211
2021-07-28,2,216
2021-07-29,3,203
2021-07-30,0,202
2021-07-31,0,175
2021-08-01,1,175
2021-08-02,1,214
2021-08-03,1,209
2021-08-04,1,223
2021-08-05,1,191
2021-08-06,2,193
2021-08-07,1,161
2021-08-08,1,176
2021-08-09,0,222
2021-08-10,0,218
2021-08-11,0,204
2021-08-12,0,178
2021-08-13,0,188
2021-08-14,0,165
2021-08-15,1,170
2021-08-16,2,201
2021-08-17,0,199
2021-08-18,0,209
2021-08-19,0,196
2021-08-20,2,182
2021-08-21,1,168
2021-08-22,1,184
2021-08-23,0,200
2021-08-24,0,209
2021-08-25,0,211
2021-08-26,1,204
2021-08-27,0,209
2021-08-28,0,165
2021-08-29,1,176
2021-08-30,2,209
2021-08-31,0,223
2021-09-01,1,207
2021-09-02,1,219
2021-09-03,1,195
2021-09-04,1,179
2021-09-05,1,161
2021-09-06,1,159
2021-09-07,0,205
2021-09-08,1,210
2021-09-09,0,213
2021-09-10,1,187
2021-09-11,1,154
2021-09-12,0,174
2021-09-13,0,206
2021-09-14,1,197
2021-09-15,1,213
2021-09-16,1,203
2021-09-17,1,202
2021-09-18,3,170
2021-09-19,0,159
2021-09-20,0,215
2021-09-21,0,225
2021-09-22,1,201
2021-09-23,1,195
2021-09-24,0,196
2021-09-25,0,168
2021-09-26,1,149
2021-09-27,0,205
2021-09-28,1,200
2021-09-29,0,225
2021-09-30,0,187
2021-10-01,0,194
2021-10-02,0,155
2021-10-03,1,169
2021-10-04,1,217
2021-10-05,3,218
2021-10-06,0,235
2021-10-07,0,208
2021-10-08,0,198
2021-10-09,1,155
2021-10-10,0,171
2021-10-11,0,214
2021-10-12,2,218
2021-10-13,0,207
2021-10-14,0,212
2021-10-15,1,191
2021-10-16,1,156
2021-10-17,0,173
2021-10-18,1,207
2021-10-19,1,201
2021-10-20,0,220
2021-10-21,0,213
2021-10-22,0,197
2021-10-23,1,159
2021-10-24,2,171
2021-10-25,0,206
2021-10-26,0,215
2021-10-27,0,211
2021-10-28,1,206
2021-10-29,0,178
2021-10-30,0,165
2021-10-31,0,159
2021-11-01,0,218
2021-11-02,2,218
2021-11-03,1,221
2021-11-04,2,209
2021-11-05,1,216
2021-11-06,0,159
2021-11-07,0,167
2021-11-08,0,219
2021-11-09,2,212
2021-11-10,2,220
2021-11-11,1,211
2021-11-12,0,195
2021-11-13,0,179
2021-11-14,0,161
2021-11-15,1,217
2021-11-16,3,204
2021-11-17,2,209
2021-11-18,1,240
2021-11-19,2,199
2021-11-20,2,168
2021-11-21,1,173
2021-11-22,0,206
2021-11-23,0,206
2021-11-24,1,213
2021-11-25,0,178
2021-11-26,1,175
2021-11-27,1,160
2021-11-28,1,152
2021-11-29,0,235
2021-11-30,0,221
2021-12-01,1,221
2021-12-02,2,203
2021-12-03,1,203
2021-12-04,0,166
2021-12-05,2,173
2021-12-06,0,221
2021-12-07,1,221
2021-12-08,2,206
2021-12-09,1,204
2021-12-10,1,207
2021-12-11,0,179
2021-12-12,1,184
2021-12-13,0,217
2021-12-14,0,223
2021-12-15,1,198
2021-12-16,0,205
2021-12-17,1,185
2021-12-18,0,171
2021-12-19,1,154
2021-12-20,3,198
2021-12-21,0,207
2021-12-22,0,187
2021-12-23,1,182
2021-12-24,0,145
2021-12-25,0,139
2021-12-26,0,147
2021-12-27,0,191
2021-12-28,1,184
2021-12-29,0,170
2021-12-30,1,173
2021-12-31,1,153
2022-01-01,0,148
2022-01-02,0,145
2022-01-03,1,196
2022-01-04,0,195
2022-01-05,1,215
2022-01-06,0,197
2022-01-07,2,183
2022-01-08,0,163
2022-01-09,0,12
2022-01-10,1,0
2022-01-11,2,227
2022-01-12,0,199
2022-01-13,0,200
2022-01-14,2,208
2022-01-15,0,164
2022-01-16,2,176
2022-01-17,2,202
2022-01-18,0,200
2022-01-19,1,190
2022-01-20,1,244
2022-01-21,1,192
2022-01-22,1,176
2022-01-23,0,167
2022-01-24,0,219
2022-01-25,2,225
2022-01-26,2,202
2022-01-27,1,208
2022-01-28,1,202
2022-01-29,1,168
2022-01-30,0,171
2022-01-31,1,213
2022-02-01,1,222
2022-02-02,0,220
2022-02-03,3,210
2022-02-04,0,209
2022-02-05,0,168
2022-02-06,0,179
2022-02-07,1,211
2022-02-08,0,201
2022-02-09,0,220
2022-02-10,1,227
2022-02-11,4,210
2022-02-12,0,174
2022-02-13,0,186
2022-02-14,2,223
2022-02-15,1,217
2022-02-16,0,230
2022-02-17,1,207
2022-02-18,0,197
2022-02-19,0,168
2022-02-20,0,181
2022-02-21,0,220
2022-02-22,1,213
2022-02-23,1,216
2022-02-24,0,205
2022-02-25,0,189
2022-02-26,0,181
2022-02-27,0,172
2022-02-28,0,219
2022-03-01,1,212
2022-03-02,0,229
2022-03-03,2,211
2022-03-04,2,198
2022-03-05,0,176
2022-03-06,0,177
2022-03-07,0,207
2022-03-08,3,221
2022-03-09,0,236
2022-03-10,2,214
2022-03-11,0,213
2022-03-12,0,183
2022-03-13,0,176
2022-03-14,0,223
2022-03-15,0,202
2022-03-16,2,229
2022-03-17,2,209
2022-03-18,1,216
2022-03-19,1,179
2022-03-20,0,179
2022-03-21,0,231
2022-03-22,1,218
2022-03-23,0,224
2022-03-24,0,217
2022-03-25,0,197
2022-03-26,0,173
2022-03-27,0,165
2022-03-28,0,225
2022-03-29,0,219
2022-03-30,0,221
2022-03-31,1,216
2022-04-01,2,206
2022-04-02,0,157
2022-04-03,0,189
2022-04-04,0,239
2022-04-05,1,212
2022-04-06,0,235
2022-04-07,0,208
2022-04-08,0,199
2022-04-09,0,168
2022-04-10,1,177
2022-04-11,0,212
2022-04-12,0,227
2022-04-13,0,224
2022-04-14,0,224
2022-04-15,0,186
2022-04-16,2,175
2022-04-17,0,182
2022-04-18,0,210
2022-04-19,0,229
2022-04-20,0,203
2022-04-21,0,208
2022-04-22,0,207
2022-04-23,1,173
2022-04-24,0,172
2022-04-25,0,217
2022-04-26,0,233
2022-04-27,1,223
2022-04-28,0,211
2022-04-29,0,191
2022-04-30,0,159
2022-05-01,1,172
2022-05-02,1,216
2022-05-03,0,232
2022-05-04,0,226
2022-05-05,1,202
2022-05-06,0,209
2022-05-07,0,180
2022-05-08,0,171
2022-05-09,3,215
2022-05-10,2,216
2022-05-11,0,230
2022-05-12,2,228
2022-05-13,0,200
2022-05-14,0,156
2022-05-15,0,180
2022-05-16,1,210
2022-05-17,0,231
2022-05-18,0,214
2022-05-19,0,214
2022-05-20,2,188
2022-05-21,1,173
2022-05-22,0,183
2022-05-23,0,224
2022-05-24,0,226
2022-05-25,1,225
2022-05-26,0,215
2022-05-27,1,204
2022-05-28,1,170
2022-05-29,0,186
2022-05-30,0,189
2022-05-31,0,223
2022-06-01,0,235
2022-06-02,0,215
2022-06-03,0,215
2022-06-04,0,161
2022-06-05,0,174
2022-06-06,1,206
2022-06-07,0,208
2022-06-08,1,209
2022-06-09,0,212
2022-06-10,2,195
2022-06-11,0,165
2022-06-12,0,188
2022-06-13,2,230
2022-06-14,1,217
2022-06-15,0,188
2022-06-16,1,214
2022-06-17,0,201
2022-06-18,0,157
2022-06-19,0,177
2022-06-20,1,193
2022-06-21,0,212
2022-06-22,0,219
2022-06-23,1,212
2022-06-24,1,188
2022-06-25,2,167
2022-06-26,0,175
2022-06-27,0,202
2022-06-28,0,223
2022-06-29,0,222
2022-06-30,0,205
2022-07-01,0,184
2022-07-02,1,162
2022-07-03,0,166
2022-07-04,0,182
2022-07-05,0,201
2022-07-06,1,209
2022-07-07,0,215
2022-07-08,2,207
2022-07-09,2,154
2022-07-10,0,172
2022-07-11,1,220
2022-07-12,0,213
2022-07-13,4,207
2022-07-14,0,203
2022-07-15,0,203
2022-07-16,1,157
2022-07-17,0,173
2022-07-18,0,200
2022-07-19,0,206
2022-07-20,0,195
2022-07-21,1,200
2022-07-22,0,181
2022-07-23,0,162
2022-07-24,0,124
2022-07-25,1,192
2022-07-26,0,180
2022-07-27,0,191
2022-07-28,0,189
2022-07-29,0,182
2022-07-30,0,135
2022-07-31,0,167
2022-08-01,2,200
2022-08-02,1,183
2022-08-03,1,195
2022-08-04,0,186
2022-08-05,2,173
2022-08-06,0,153
2022-08-07,0,159
2022-08-08,3,179
2022-08-09,0,174
2022-08-10,1,192
2022-08-11,0,180
2022-08-12,1,187
2022-08-13,0,147
2022-08-14,2,157
2022-08-15,0,205
2022-08-16,2,183
2022-08-17,0,198
2022-08-18,1,187
2022-08-19,0,179
2022-08-20,0,143
2022-08-21,1,169
2022-08-22,0,196
2022-08-23,2,206
2022-08-24,0,211
2022-08-25,1,203
2022-08-26,0,181
2022-08-27,1,144
2022-08-28,1,152
2022-08-29,0,203
2022-08-30,0,208
2022-08-31,0,194
2022-09-01,1,209
2022-09-02,0,169
2022-09-03,0,153
2022-09-04,2,153
2022-09-05,3,177
2022-09-06,1,201
2022-09-07,0,199
2022-09-08,3,203
2022-09-09,0,172
2022-09-10,1,148
2022-09-11,2,158
2022-09-12,1,184
2022-09-13,0,194
2022-09-14,0,209
2022-09-15,0,212
2022-09-16,0,182
2022-09-17,0,154
2022-09-18,0,143
2022-09-19,0,198
2022-09-20,1,190
2022-09-21,1,200
2022-09-22,1,208
2022-09-23,1,189
2022-09-24,4,154
2022-09-25,0,157
2022-09-26,1,197
2022-09-27,0,204
2022-09-28,4,194
2022-09-29,0,194
2022-09-30,0,177
2022-10-01,1,158
2022-10-02,0,153
2022-10-03,1,188
2022-10-04,1,183
2022-10-05,1,197
2022-10-06,2,197
2022-10-07,0,173
2022-10-08,0,135
2022-10-09,0,150
2022-10-10,0,193
2022-10-11,1,188
2022-10-12,0,193
2022-10-13,0,197
2022-10-14,0,169
2022-10-15,0,145
2022-10-16,0,156
2022-10-17,0,201
2022-10-18,1,196
2022-10-19,1,202
2022-10-20,1,187
2022-10-21,0,171
2022-10-22,0,160
2022-10-23,0,150
2022-10-24,0,207
2022-10-25,0,191
2022-10-26,0,207
2022-10-27,0,194
2022-10-28,0,181
2022-10-29,1,158
2022-10-30,1,146
2022-10-31,0,183
2022-11-01,0,185
2022-11-02,1,176
2022-11-03,0,200
2022-11-04,0,170
2022-11-05,0,149
2022-11-06,0,163
2022-11-07,0,192
2022-11-08,0,193
2022-11-09,0,195
2022-11-10,1,189
2022-11-11,0,168
2022-11-12,1,168
2022-11-13,0,156
2022-11-14,0,186
2022-11-15,0,196
2022-11-16,0,198
2022-11-17,1,155
2022-11-18,1,181
2022-11-19,1,127
2022-11-20,0,164
2022-11-21,0,163
2022-11-22,1,170
2022-11-23,1,162
2022-11-24,0,149
2022-11-25,0,154
2022-11-26,0,141
2022-11-27,2,128
2022-11-28,1,176
2022-11-29,1,176
2022-11-30,1,189
2022-12-01,1,155
2022-12-02,0,168
2022-12-03,2,135
2022-12-04,0,148
2022-12-05,0,170
2022-12-06,0,171
2022-12-07,0,161
2022-12-08,1,181
2022-12-09,0,167
2022-12-10,1,138
2022-12-11,0,129
2022-12-12,1,173
2022-12-13,1,173
2022-12-14,0,141
2022-12-15,0,173
2022-12-16,0,139
2022-12-17,0,119
2022-12-18,1,127
2022-12-19,2,163
2022-12-20,0,144
2022-12-21,0,144
2022-12-22,1,158
2022-12-23,0,143
2022-12-24,0,124
2022-12-25,0,106
2022-12-26,0,135
2022-12-27,0,144
2022-12-28,0,147
2022-12-29,0,138
2022-12-30,0,132
2022-12-31,0,127
2023-01-01,2,121
2023-01-02,1,173
2023-01-03,0,180
2023-01-04,1,195
2023-01-05,1,177
2023-01-06,0,170
2023-01-07,0,154
2023-01-08,0,142
2023-01-09,1,192
2023-01-10,0,194
2023-01-11,2,190
2023-01-12,2,170
2023-01-13,0,196
2023-01-14,1,158
2023-01-15,1,146
2023-01-16,5,176
2023-01-17,0,195
2023-01-18,1,184
2023-01-19,0,191
2023-01-20,0,178
2023-01-21,0,162
2023-01-22,3,156
2023-01-23,1,180
2023-01-24,0,186
2023-01-25,0,191
2023-01-26,0,193
2023-01-27,0,195
2023-01-28,2,159
2023-01-29,0,152
2023-01-30,0,192
2023-01-31,0,210
2023-02-01,1,181
2023-02-02,1,196
2023-02-03,0,164
2023-02-04,2,158
2023-02-05,1,143
2023-02-06,0,188
2023-02-07,1,185
2023-02-08,1,198
2023-02-09,0,186
2023-02-10,0,172
2023-02-11,1,161
2023-02-12,1,158
2023-02-13,1,187
2023-02-14,0,196
2023-02-15,0,196
2023-02-16,1,193
2023-02-17,1,181
2023-02-18,0,154
2023-02-19,1,162
2023-02-20,1,177
2023-02-21,0,194
2023-02-22,1,183
2023-02-23,1,196
2023-02-24,0,202
2023-02-25,0,158
2023-02-26,0,168
2023-02-27,0,191
2023-02-28,3,198
2023-03-01,1,185
2023-03-02,1,211
2023-03-03,2,176
2023-03-04,1,161
2023-03-05,1,149
2023-03-06,0,203
2023-03-07,0,202
2023-03-08,0,194
2023-03-09,2,187
2023-03-10,0,197
2023-03-11,1,141
2023-03-12,0,165
2023-03-13,2,207
2023-03-14,2,192
2023-03-15,0,197
2023-03-16,1,171
2023-03-17,0,186
2023-03-18,1,148
2023-03-19,0,143
