Date,Installs,Update checks
2015-02-27,8,357
2015-02-28,16,295
2015-03-01,15,337
2015-03-02,6,339
2015-03-03,8,337
2015-03-04,3,356
2015-03-05,12,333
2015-03-06,9,339
2015-03-07,17,318
2015-03-08,11,319
2015-03-09,10,385
2015-03-10,10,335
2015-03-11,10,369
2015-03-12,5,338
2015-03-13,6,351
2015-03-14,12,333
2015-03-15,8,346
2015-03-16,9,370
2015-03-17,6,370
2015-03-18,5,337
2015-03-19,2,360
2015-03-20,4,329
2015-03-21,7,333
2015-03-22,6,328
2015-03-23,7,372
2015-03-24,6,356
2015-03-25,14,352
2015-03-26,10,361
2015-03-27,16,332
2015-03-28,7,332
2015-03-29,13,296
2015-03-30,10,388
2015-03-31,7,353
2015-04-01,8,345
2015-04-02,12,336
2015-04-03,11,324
2015-04-04,4,305
2015-04-05,9,292
2015-04-06,12,362
2015-04-07,5,347
2015-04-08,8,340
2015-04-09,4,347
2015-04-10,7,322
2015-04-11,6,302
2015-04-12,13,320
2015-04-13,10,363
2015-04-14,4,325
2015-04-15,7,359
2015-04-16,6,338
2015-04-17,2,354
2015-04-18,11,291
2015-04-19,3,335
2015-04-20,1,357
2015-04-21,7,337
2015-04-22,9,354
2015-04-23,2,332
2015-04-24,4,340
2015-04-25,9,318
2015-04-26,8,295
2015-04-27,6,372
2015-04-28,3,339
2015-04-29,8,360
2015-04-30,5,331
2015-05-01,6,311
2015-05-02,5,300
2015-05-03,6,311
2015-05-04,5,380
2015-05-05,3,302
2015-05-06,5,375
2015-05-07,8,322
2015-05-08,4,341
2015-05-09,8,296
2015-05-10,3,312
2015-05-11,7,346
2015-05-12,5,336
2015-05-13,7,324
2015-05-14,10,330
2015-05-15,4,329
2015-05-16,3,313
2015-05-17,5,294
2015-05-18,4,359
2015-05-19,6,316
2015-05-20,7,352
2015-05-21,5,329
2015-05-22,11,347
2015-05-23,4,294
2015-05-24,12,303
2015-05-25,1,347
2015-05-26,7,351
2015-05-27,3,323
2015-05-28,0,179
2015-05-29,8,408
2015-05-30,8,258
2015-05-31,4,343
2015-06-01,7,335
2015-06-02,7,345
2015-06-03,7,342
2015-06-04,6,345
2015-06-05,7,334
2015-06-06,8,327
2015-06-07,5,317
2015-06-08,5,368
2015-06-09,9,320
2015-06-10,4,363
2015-06-11,1,313
2015-06-12,3,358
2015-06-13,1,286
2015-06-14,5,305
2015-06-15,4,273
2015-06-16,4,370
2015-06-17,2,318
2015-06-18,2,347
2015-06-19,3,322
2015-06-20,4,308
2015-06-21,7,299
2015-06-22,4,367
2015-06-23,2,314
2015-06-24,8,344
2015-06-25,6,343
2015-06-26,3,341
2015-06-27,7,286
2015-06-28,8,318
2015-06-29,8,352
2015-06-30,9,326
2015-07-01,4,343
2015-07-02,2,338
2015-07-03,3,338
2015-07-04,6,272
2015-07-05,5,311
2015-07-06,8,337
2015-07-07,5,319
2015-07-08,5,341
2015-07-09,8,322
2015-07-10,2,320
2015-07-11,6,280
2015-07-12,4,295
2015-07-13,4,329
2015-07-14,5,305
2015-07-15,4,346
2015-07-16,3,334
2015-07-17,3,292
2015-07-18,3,279
2015-07-19,1,284
2015-07-20,1,340
2015-07-21,4,302
2015-07-22,6,314
2015-07-23,5,300
2015-07-24,5,331
2015-07-25,1,255
2015-07-26,2,296
2015-07-27,5,330
2015-07-28,6,296
2015-07-29,7,325
2015-07-30,3,299
2015-07-31,7,322
2015-08-01,5,271
2015-08-02,1,277
2015-08-03,4,333
2015-08-04,5,276
2015-08-05,3,330
2015-08-06,4,285
2015-08-07,2,291
2015-08-08,2,258
2015-08-09,3,255
2015-08-10,5,309
2015-08-11,8,287
2015-08-12,3,308
2015-08-13,3,290
2015-08-14,1,277
2015-08-15,5,270
2015-08-16,4,273
2015-08-17,4,316
2015-08-18,5,290
2015-08-19,5,328
2015-08-20,4,301
2015-08-21,4,297
2015-08-22,3,261
2015-08-23,5,290
2015-08-24,4,320
2015-08-25,4,298
2015-08-26,3,304
2015-08-27,2,299
2015-08-28,1,289
2015-08-29,2,295
2015-08-30,4,268
2015-08-31,0,337
2015-09-01,2,295
2015-09-02,2,331
2015-09-03,3,313
2015-09-04,1,320
2015-09-05,5,264
2015-09-06,7,300
2015-09-07,3,333
2015-09-08,4,289
2015-09-09,5,313
2015-09-10,9,310
2015-09-11,3,300
2015-09-12,4,278
2015-09-13,5,290
2015-09-14,3,333
2015-09-15,0,293
2015-09-16,5,343
2015-09-17,0,298
2015-09-18,2,312
2015-09-19,5,262
2015-09-20,2,308
2015-09-21,2,330
2015-09-22,5,316
2015-09-23,1,332
2015-09-24,3,311
2015-09-25,2,317
2015-09-26,6,290
2015-09-27,6,287
2015-09-28,1,344
2015-09-29,2,301
2015-09-30,2,332
2015-10-01,2,313
2015-10-02,3,324
2015-10-03,6,281
2015-10-04,4,294
2015-10-05,6,334
2015-10-06,1,293
2015-10-07,5,345
2015-10-08,4,302
2015-10-09,4,331
2015-10-10,4,270
2015-10-11,5,311
2015-10-12,6,318
2015-10-13,4,304
2015-10-14,8,322
2015-10-15,3,304
2015-10-16,4,324
2015-10-17,4,288
2015-10-18,3,288
2015-10-19,2,352
2015-10-20,3,288
2015-10-21,2,339
2015-10-22,3,296
2015-10-23,3,316
2015-10-24,6,277
2015-10-25,6,326
2015-10-26,1,325
2015-10-27,7,329
2015-10-28,1,301
2015-10-29,0,332
2015-10-30,7,292
2015-10-31,2,294
2015-11-01,4,286
2015-11-02,3,333
2015-11-03,2,296
2015-11-04,2,328
2015-11-05,3,288
2015-11-06,7,302
2015-11-07,2,255
2015-11-08,3,280
2015-11-09,1,311
2015-11-10,5,265
2015-11-11,1,288
2015-11-12,7,267
2015-11-13,4,263
2015-11-14,6,250
2015-11-15,5,219
2015-11-16,2,288
2015-11-17,1,239
2015-11-18,4,270
2015-11-19,1,227
2015-11-20,5,239
2015-11-21,3,189
2015-11-22,6,216
2015-11-23,1,232
2015-11-24,2,211
2015-11-25,2,218
2015-11-26,5,190
2015-11-27,3,200
2015-11-28,2,172
2015-11-29,4,170
2015-11-30,6,203
2015-12-01,1,179
2015-12-02,4,182
2015-12-03,3,173
2015-12-04,1,177
2015-12-05,3,185
2015-12-06,5,163
2015-12-07,3,224
2015-12-08,0,167
2015-12-09,1,201
2015-12-10,5,171
2015-12-11,2,188
2015-12-12,6,168
2015-12-13,6,184
2015-12-14,5,200
2015-12-15,2,179
2015-12-16,1,184
2015-12-17,4,170
2015-12-18,4,175
2015-12-19,2,170
2015-12-20,5,164
2015-12-21,1,202
2015-12-22,1,158
2015-12-23,0,186
2015-12-24,0,140
2015-12-25,2,156
2015-12-26,2,146
2015-12-27,2,175
2015-12-28,2,178
2015-12-29,2,172
2015-12-30,3,168
2015-12-31,1,147
2016-01-01,0,155
2016-01-02,2,174
2016-01-03,1,169
2016-01-04,3,183
2016-01-05,3,167
2016-01-06,2,174
2016-01-07,2,168
2016-01-08,1,169
2016-01-09,6,160
2016-01-10,3,163
2016-01-11,2,204
2016-01-12,1,153
2016-01-13,3,191
2016-01-14,5,145
2016-01-15,4,194
2016-01-16,4,153
2016-01-17,6,171
2016-01-18,7,170
2016-01-19,3,162
2016-01-20,1,181
2016-01-21,2,165
2016-01-22,4,181
2016-01-23,4,158
2016-01-24,3,173
2016-01-25,0,189
2016-01-26,3,155
2016-01-27,6,190
2016-01-28,2,158
2016-01-29,1,171
2016-01-30,4,151
2016-01-31,6,158
2016-02-01,2,187
2016-02-02,2,150
2016-02-03,3,162
2016-02-04,0,170
2016-02-05,3,167
2016-02-06,2,156
2016-02-07,2,164
2016-02-08,3,173
2016-02-09,4,149
2016-02-10,4,180
2016-02-11,2,131
2016-02-12,1,177
2016-02-13,2,141
2016-02-14,1,172
2016-02-15,1,169
2016-02-16,2,160
2016-02-17,1,173
2016-02-18,3,154
2016-02-19,0,165
2016-02-20,0,140
2016-02-21,2,145
2016-02-22,1,181
2016-02-23,4,158
2016-02-24,2,165
2016-02-25,1,153
2016-02-26,3,177
2016-02-27,3,129
2016-02-28,3,159
2016-02-29,1,162
2016-03-01,3,154
2016-03-02,1,150
2016-03-03,2,158
2016-03-04,3,152
2016-03-05,2,126
2016-03-06,2,149
2016-03-07,2,155
2016-03-08,1,154
2016-03-09,1,152
2016-03-10,2,158
2016-03-11,0,156
2016-03-12,0,134
2016-03-13,2,142
2016-03-14,1,162
2016-03-15,0,144
2016-03-16,2,159
2016-03-17,2,152
2016-03-18,0,138
2016-03-19,3,138
2016-03-20,3,127
2016-03-21,1,164
2016-03-22,3,137
2016-03-23,0,161
2016-03-24,1,131
2016-03-25,2,142
2016-03-26,1,123
2016-03-27,0,126
2016-03-28,1,141
2016-03-29,1,151
2016-03-30,2,151
2016-03-31,0,149
2016-04-01,3,148
2016-04-02,3,129
2016-04-03,0,132
2016-04-04,1,170
2016-04-05,1,131
2016-04-06,0,155
2016-04-07,1,140
2016-04-08,2,156
2016-04-09,0,121
2016-04-10,1,107
2016-04-11,3,153
2016-04-12,1,137
2016-04-13,1,160
2016-04-14,2,135
2016-04-15,2,152
2016-04-16,1,138
2016-04-17,3,136
2016-04-18,0,152
2016-04-19,0,133
2016-04-20,1,151
2016-04-21,1,132
2016-04-22,0,148
2016-04-23,0,132
2016-04-24,3,135
2016-04-25,3,150
2016-04-26,4,133
2016-04-27,1,142
2016-04-28,4,141
2016-04-29,2,142
2016-04-30,0,122
2016-05-01,1,117
2016-05-02,1,145
2016-05-03,1,133
2016-05-04,1,151
2016-05-05,1,125
2016-05-06,1,140
2016-05-07,2,120
2016-05-08,2,137
2016-05-09,2,142
2016-05-10,0,138
2016-05-11,3,133
2016-05-12,1,134
2016-05-13,0,142
2016-05-14,2,117
2016-05-15,1,129
2016-05-16,2,138
2016-05-17,1,156
2016-05-18,1,135
2016-05-19,1,150
2016-05-20,0,144
2016-05-21,1,132
2016-05-22,2,145
2016-05-23,1,162
2016-05-24,0,172
2016-05-25,2,183
2016-05-26,0,172
2016-05-27,2,172
2016-05-28,0,173
2016-05-29,2,155
2016-05-30,3,229
2016-05-31,2,187
2016-06-01,2,230
2016-06-02,1,192
2016-06-03,1,207
2016-06-04,4,174
2016-06-05,2,206
2016-06-06,0,211
2016-06-07,1,225
2016-06-08,3,205
2016-06-09,0,218
2016-06-10,2,206
2016-06-11,1,202
2016-06-12,6,177
2016-06-13,4,247
2016-06-14,0,209
2016-06-15,1,231
2016-06-16,0,198
2016-06-17,0,201
2016-06-18,1,187
2016-06-19,5,173
2016-06-20,3,237
2016-06-21,1,213
2016-06-22,0,206
2016-06-23,1,207
2016-06-24,4,210
2016-06-25,2,176
2016-06-26,1,196
2016-06-27,0,205
2016-06-28,0,227
2016-06-29,2,207
2016-06-30,1,212
2016-07-01,0,202
2016-07-02,0,176
2016-07-03,2,171
2016-07-04,1,229
2016-07-05,1,183
2016-07-06,1,225
2016-07-07,1,180
2016-07-08,0,206
2016-07-09,2,166
2016-07-10,0,192
2016-07-11,2,222
2016-07-12,1,189
2016-07-13,1,215
2016-07-14,2,185
2016-07-15,1,207
2016-07-16,1,172
2016-07-17,1,171
2016-07-18,1,221
2016-07-19,1,186
2016-07-20,3,202
2016-07-21,0,190
2016-07-22,0,199
2016-07-23,1,174
2016-07-24,0,178
2016-07-25,1,223
2016-07-26,1,176
2016-07-27,2,205
2016-07-28,2,192
2016-07-29,2,187
2016-07-30,2,176
2016-07-31,0,189
2016-08-01,3,186
2016-08-02,0,198
2016-08-03,2,188
2016-08-04,2,194
2016-08-05,2,182
2016-08-06,1,173
2016-08-07,1,158
2016-08-08,1,217
2016-08-09,0,158
2016-08-10,3,219
2016-08-11,1,189
2016-08-12,1,197
2016-08-13,3,163
2016-08-14,1,167
2016-08-15,1,189
2016-08-16,0,190
2016-08-17,0,187
2016-08-18,1,202
2016-08-19,2,175
2016-08-20,1,180
2016-08-21,1,160
2016-08-22,1,220
2016-08-23,1,160
2016-08-24,3,216
2016-08-25,3,175
2016-08-26,2,202
2016-08-27,1,154
2016-08-28,2,171
2016-08-29,1,197
2016-08-30,1,198
2016-08-31,1,206
2016-09-01,1,200
2016-09-02,1,191
2016-09-03,0,167
2016-09-04,1,179
2016-09-05,3,201
2016-09-06,2,191
2016-09-07,3,206
2016-09-08,0,197
2016-09-09,0,198
2016-09-10,1,171
2016-09-11,2,189
2016-09-12,2,198
2016-09-13,1,179
2016-09-14,2,202
2016-09-15,3,189
2016-09-16,2,194
2016-09-17,2,184
2016-09-18,1,170
2016-09-19,2,219
2016-09-20,0,187
2016-09-21,2,211
2016-09-22,1,195
2016-09-23,2,191
2016-09-24,2,170
2016-09-25,2,183
2016-09-26,3,218
2016-09-27,1,187
2016-09-28,0,210
2016-09-29,1,182
2016-09-30,3,197
2016-10-01,2,176
2016-10-02,2,180
2016-10-03,0,209
2016-10-04,1,184
2016-10-05,0,220
2016-10-06,1,193
2016-10-07,2,196
2016-10-08,1,177
2016-10-09,0,173
2016-10-10,1,205
2016-10-11,1,207
2016-10-12,1,192
2016-10-13,0,188
2016-10-14,2,190
2016-10-15,1,169
2016-10-16,0,174
2016-10-17,2,215
2016-10-18,0,192
2016-10-19,2,201
2016-10-20,1,197
2016-10-21,4,199
2016-10-22,2,187
2016-10-23,2,170
2016-10-24,2,214
2016-10-25,0,183
2016-10-26,1,201
2016-10-27,2,184
2016-10-28,2,200
2016-10-29,0,170
2016-10-30,2,180
2016-10-31,1,194
2016-11-01,0,207
2016-11-02,1,205
2016-11-03,2,195
2016-11-04,0,191
2016-11-05,2,180
2016-11-06,2,184
2016-11-07,0,211
2016-11-08,0,201
2016-11-09,1,203
2016-11-10,1,197
2016-11-11,1,180
2016-11-12,0,170
2016-11-13,1,166
2016-11-14,1,198
2016-11-15,1,187
2016-11-16,3,210
2016-11-17,0,187
2016-11-18,2,198
2016-11-19,1,157
2016-11-20,1,177
2016-11-21,1,213
2016-11-22,1,188
2016-11-23,0,218
2016-11-24,1,178
2016-11-25,3,196
2016-11-26,1,165
2016-11-27,1,184
2016-11-28,1,203
2016-11-29,5,181
2016-11-30,2,214
2016-12-01,1,186
2016-12-02,1,186
2016-12-03,0,160
2016-12-04,1,167
2016-12-05,0,205
2016-12-06,1,184
2016-12-07,1,206
2016-12-08,4,167
2016-12-09,1,197
2016-12-10,1,165
2016-12-11,2,169
2016-12-12,3,216
2016-12-13,4,189
2016-12-14,7,194
2016-12-15,5,195
2016-12-16,3,181
2016-12-17,5,162
2016-12-18,5,168
2016-12-19,6,197
2016-12-20,3,169
2016-12-21,3,189
2016-12-22,3,163
2016-12-23,2,172
2016-12-24,2,145
2016-12-25,3,148
2016-12-26,3,171
2016-12-27,3,177
2016-12-28,1,164
2016-12-29,1,187
2016-12-30,3,150
2016-12-31,0,156
2017-01-01,2,141
2017-01-02,2,179
2017-01-03,1,174
2017-01-04,0,188
2017-01-05,1,153
2017-01-06,0,171
2017-01-07,2,151
2017-01-08,2,165
2017-01-09,0,188
2017-01-10,0,174
2017-01-11,0,175
2017-01-12,2,180
2017-01-13,0,185
2017-01-14,0,151
2017-01-15,1,159
2017-01-16,0,172
2017-01-17,2,172
2017-01-18,2,169
2017-01-19,0,171
2017-01-20,2,162
2017-01-21,1,155
2017-01-22,3,153
2017-01-23,0,174
2017-01-24,2,174
2017-01-25,0,163
2017-01-26,0,169
2017-01-27,0,166
2017-01-28,0,143
2017-01-29,0,138
2017-01-30,2,187
2017-01-31,0,136
2017-02-01,0,196
2017-02-02,0,134
2017-02-03,2,189
2017-02-04,0,122
2017-02-05,2,160
2017-02-06,0,158
2017-02-07,1,174
2017-02-08,0,157
2017-02-09,0,164
2017-02-10,0,149
2017-02-11,1,162
2017-02-12,2,137
2017-02-13,1,178
2017-02-14,1,138
2017-02-15,0,154
2017-02-16,0,141
2017-02-17,1,159
2017-02-18,1,137
2017-02-19,0,158
2017-02-20,1,150
2017-02-21,0,150
2017-02-22,0,160
2017-02-23,2,138
2017-02-24,0,165
2017-02-25,0,133
2017-02-26,1,137
2017-02-27,0,150
2017-02-28,0,144
2017-03-01,2,150
2017-03-02,0,146
2017-03-03,0,152
2017-03-04,0,140
2017-03-05,0,139
2017-03-06,0,161
2017-03-07,0,151
2017-03-08,0,161
2017-03-09,1,129
2017-03-10,0,166
2017-03-11,0,133
2017-03-12,0,149
2017-03-13,1,154
2017-03-14,0,163
2017-03-15,1,142
2017-03-16,0,162
2017-03-17,0,140
2017-03-18,1,136
2017-03-19,0,127
2017-03-20,1,175
2017-03-21,0,140
2017-03-22,0,154
2017-03-23,1,138
2017-03-24,0,152
2017-03-25,3,129
2017-03-26,0,126
2017-03-27,0,151
2017-03-28,0,150
2017-03-29,1,154
2017-03-30,0,160
2017-03-31,0,144
2017-04-01,0,123
2017-04-02,0,128
2017-04-03,0,136
2017-04-04,0,142
2017-04-05,0,146
2017-04-06,1,141
2017-04-07,0,147
2017-04-08,2,124
2017-04-09,1,122
2017-04-10,0,149
2017-04-11,0,132
2017-04-12,0,141
2017-04-13,1,128
2017-04-14,0,119
2017-04-15,1,114
2017-04-16,0,101
2017-04-17,0,140
2017-04-18,0,141
2017-04-19,0,145
2017-04-20,4,133
2017-04-21,0,123
2017-04-22,0,0
2017-04-23,0,166
2017-04-24,0,102
2017-04-25,0,158
2017-04-26,0,118
2017-04-27,0,147
2017-04-28,0,114
2017-04-29,1,130
2017-04-30,0,96
2017-05-01,1,128
2017-05-02,0,130
2017-05-03,1,137
2017-05-04,0,119
2017-05-05,0,145
2017-05-06,1,98
2017-05-07,0,134
2017-05-08,0,128
2017-05-09,0,134
2017-05-10,1,129
2017-05-11,1,131
2017-05-12,0,114
2017-05-13,0,118
2017-05-14,0,101
2017-05-15,0,141
2017-05-16,0,122
2017-05-17,2,129
2017-05-18,1,116
2017-05-19,0,134
2017-05-20,1,95
2017-05-21,0,126
2017-05-22,0,121
2017-05-23,0,121
2017-05-24,0,125
2017-05-25,0,119
2017-05-26,1,117
2017-05-27,1,112
2017-05-28,1,121
2017-05-29,0,134
2017-05-30,0,111
2017-05-31,1,136
2017-06-01,0,102
2017-06-02,1,126
2017-06-03,1,100
2017-06-04,1,109
2017-06-05,2,112
2017-06-06,0,124
2017-06-07,1,107
2017-06-08,1,126
2017-06-09,0,110
2017-06-10,1,109
2017-06-11,0,108
2017-06-12,1,119
2017-06-13,1,93
2017-06-14,1,127
2017-06-15,1,113
2017-06-16,0,124
2017-06-17,0,98
2017-06-18,0,114
2017-06-19,0,113
2017-06-20,0,115
2017-06-21,0,121
2017-06-22,0,113
2017-06-23,0,113
2017-06-24,0,102
2017-06-25,0,100
2017-06-26,0,119
2017-06-27,1,97
2017-06-28,0,130
2017-06-29,0,106
2017-06-30,1,122
2017-07-01,0,97
2017-07-02,0,106
2017-07-03,0,110
2017-07-04,3,107
2017-07-05,0,103
2017-07-06,0,110
2017-07-07,0,108
2017-07-08,0,94
2017-07-09,0,92
2017-07-10,0,113
2017-07-11,1,96
2017-07-12,0,113
2017-07-13,0,84
2017-07-14,0,112
2017-07-15,0,100
2017-07-16,0,92
2017-07-17,0,95
2017-07-18,0,107
2017-07-19,1,99
2017-07-20,0,114
2017-07-21,2,139
2017-07-22,2,83
2017-07-23,0,106
2017-07-24,1,107
2017-07-25,2,116
2017-07-26,0,103
2017-07-27,1,111
2017-07-28,0,111
2017-07-29,0,99
2017-07-30,1,94
2017-07-31,0,122
2017-08-01,0,99
2017-08-02,1,116
2017-08-03,2,115
2017-08-04,2,125
2017-08-05,0,91
2017-08-06,0,107
2017-08-07,1,114
2017-08-08,0,103
2017-08-09,1,99
2017-08-10,0,118
2017-08-11,0,101
2017-08-12,0,107
2017-08-13,1,97
2017-08-14,1,98
2017-08-15,2,98
2017-08-16,2,110
2017-08-17,0,106
2017-08-18,1,105
2017-08-19,0,101
2017-08-20,0,86
2017-08-21,1,113
2017-08-22,0,103
2017-08-23,0,84
2017-08-24,0,103
2017-08-25,0,91
2017-08-26,0,101
2017-08-27,0,93
2017-08-28,2,111
2017-08-29,1,97
2017-08-30,0,96
2017-08-31,0,93
2017-09-01,0,85
2017-09-02,0,74
2017-09-03,1,83
2017-09-04,1,113
2017-09-05,0,89
2017-09-06,1,90
2017-09-07,0,98
2017-09-08,0,94
2017-09-09,0,94
2017-09-10,0,88
2017-09-11,0,107
2017-09-12,0,94
2017-09-13,1,76
2017-09-14,0,89
2017-09-15,0,96
2017-09-16,0,71
2017-09-17,2,103
2017-09-18,0,91
2017-09-19,0,83
2017-09-20,0,102
2017-09-21,0,91
2017-09-22,0,97
2017-09-23,1,79
2017-09-24,0,89
2017-09-25,1,90
2017-09-26,0,87
2017-09-27,0,94
2017-09-28,0,85
2017-09-29,1,84
2017-09-30,0,71
2017-10-01,1,90
2017-10-02,0,86
2017-10-03,0,89
2017-10-04,1,83
2017-10-05,1,90
2017-10-06,3,77
2017-10-07,0,81
2017-10-08,1,88
2017-10-09,0,94
2017-10-10,0,86
2017-10-11,1,89
2017-10-12,1,81
2017-10-13,0,79
2017-10-14,0,75
2017-10-15,0,94
2017-10-16,0,94
2017-10-17,1,89
2017-10-18,1,90
2017-10-19,1,91
2017-10-20,0,77
2017-10-21,0,86
2017-10-22,0,75
2017-10-23,0,100
2017-10-24,0,73
2017-10-25,0,97
2017-10-26,0,90
2017-10-27,0,94
2017-10-28,0,80
2017-10-29,0,92
2017-10-30,2,90
2017-10-31,0,83
2017-11-01,0,85
2017-11-02,0,87
2017-11-03,1,87
2017-11-04,2,81
2017-11-05,1,94
2017-11-06,2,52
2017-11-07,1,105
2017-11-08,1,81
2017-11-09,0,94
2017-11-10,1,89
2017-11-11,0,92
2017-11-12,2,84
2017-11-13,0,100
2017-11-14,1,85
2017-11-15,1,89
2017-11-16,2,77
2017-11-17,1,80
2017-11-18,2,74
2017-11-19,0,72
2017-11-20,1,82
2017-11-21,0,78
2017-11-22,0,75
2017-11-23,1,74
2017-11-24,0,70
2017-11-25,3,62
2017-11-26,0,61
2017-11-27,0,84
2017-11-28,0,66
2017-11-29,0,77
2017-11-30,0,72
2017-12-01,0,65
2017-12-02,0,61
2017-12-03,1,68
2017-12-04,0,75
2017-12-05,0,83
2017-12-06,0,65
2017-12-07,0,70
2017-12-08,0,72
2017-12-09,1,68
2017-12-10,0,60
2017-12-11,1,75
2017-12-12,1,72
2017-12-13,0,64
2017-12-14,0,59
2017-12-15,0,62
2017-12-16,1,61
2017-12-17,0,62
2017-12-18,0,57
2017-12-19,0,67
2017-12-20,0,69
2017-12-21,2,45
2017-12-22,0,67
2017-12-23,1,47
2017-12-24,1,58
2017-12-25,0,46
2017-12-26,1,58
2017-12-27,1,58
2017-12-28,0,58
2017-12-29,1,73
2017-12-30,1,45
2017-12-31,0,44
2018-01-01,0,55
2018-01-02,0,69
2018-01-03,0,69
2018-01-04,0,66
2018-01-05,0,57
2018-01-06,0,64
2018-01-07,0,50
2018-01-08,0,66
2018-01-09,0,59
2018-01-10,0,64
2018-01-11,0,61
2018-01-12,0,64
2018-01-13,0,53
2018-01-14,0,50
2018-01-15,0,62
2018-01-16,0,53
2018-01-17,0,54
2018-01-18,0,63
2018-01-19,0,53
2018-01-20,0,53
2018-01-21,0,52
2018-01-22,0,58
2018-01-23,0,58
2018-01-24,0,62
2018-01-25,0,65
2018-01-26,0,60
2018-01-27,1,53
2018-01-28,0,57
2018-01-29,0,62
2018-01-30,0,55
2018-01-31,0,54
2018-02-01,1,68
2018-02-02,0,51
2018-02-03,0,57
2018-02-04,1,62
2018-02-05,0,63
2018-02-06,0,71
2018-02-07,0,61
2018-02-08,0,56
2018-02-09,0,63
2018-02-10,1,57
2018-02-11,0,56
2018-02-12,0,65
2018-02-13,0,51
2018-02-14,0,70
2018-02-15,0,63
2018-02-16,0,51
2018-02-17,0,52
2018-02-18,0,57
2018-02-19,0,55
2018-02-20,0,64
2018-02-21,0,59
2018-02-22,0,58
2018-02-23,1,55
2018-02-24,0,62
2018-02-25,0,34
2018-02-26,1,55
2018-02-27,0,41
2018-02-28,1,45
2018-03-01,1,54
2018-03-02,0,44
2018-03-03,1,43
2018-03-04,3,52
2018-03-05,2,40
2018-03-06,0,54
2018-03-07,1,43
2018-03-08,0,47
2018-03-09,0,48
2018-03-10,0,52
2018-03-11,0,45
2018-03-12,1,50
2018-03-13,2,56
2018-03-14,0,48
2018-03-15,0,48
2018-03-16,0,46
2018-03-17,0,49
2018-03-18,0,39
2018-03-19,1,45
2018-03-20,0,50
2018-03-21,0,45
2018-03-22,0,46
2018-03-23,0,48
2018-03-24,2,36
2018-03-25,0,42
2018-03-26,0,39
2018-03-27,0,49
2018-03-28,0,45
2018-03-29,0,46
2018-03-30,1,35
2018-03-31,0,50
2018-04-01,0,31
2018-04-02,3,46
2018-04-03,1,51
2018-04-04,1,40
2018-04-05,0,50
2018-04-06,0,40
2018-04-07,2,34
2018-04-08,0,40
2018-04-09,0,42
2018-04-10,0,39
2018-04-11,1,50
2018-04-12,0,46
2018-04-13,0,46
2018-04-14,0,43
2018-04-15,0,47
2018-04-16,1,49
2018-04-17,1,41
2018-04-18,0,56
2018-04-19,0,42
2018-04-20,0,44
2018-04-21,0,35
2018-04-22,0,47
2018-04-23,0,47
2018-04-24,0,51
2018-04-25,0,46
2018-04-26,2,49
2018-04-27,0,46
2018-04-28,0,38
2018-04-29,0,44
2018-04-30,0,44
2018-05-01,0,40
2018-05-02,1,45
2018-05-03,0,44
2018-05-04,1,43
2018-05-05,0,38
2018-05-06,0,47
2018-05-07,1,43
2018-05-08,0,37
2018-05-09,1,43
2018-05-10,0,46
2018-05-11,0,41
2018-05-12,0,40
2018-05-13,0,42
2018-05-14,0,43
2018-05-15,0,47
2018-05-16,1,48
2018-05-17,1,40
2018-05-18,1,51
2018-05-19,0,25
