Date,Installs,Update checks
2021-06-17,3,116
2021-06-18,3,107
2021-06-19,1,88
2021-06-20,2,95
2021-06-21,3,121
2021-06-22,10,117
2021-06-23,2,127
2021-06-24,0,116
2021-06-25,1,120
2021-06-26,3,86
2021-06-27,2,89
2021-06-28,2,122
2021-06-29,2,122
2021-06-30,5,120
2021-07-01,1,121
2021-07-02,3,119
2021-07-03,1,99
2021-07-04,2,110
2021-07-05,1,133
2021-07-06,3,130
2021-07-07,0,109
2021-07-08,0,120
2021-07-09,3,122
2021-07-10,2,93
2021-07-11,1,82
2021-07-12,4,121
2021-07-13,5,112
2021-07-14,6,93
2021-07-15,1,106
2021-07-16,2,92
2021-07-17,0,90
2021-07-18,0,0
2021-07-19,0,32
2021-07-20,0,112
2021-07-21,0,98
2021-07-22,1,107
2021-07-23,2,108
2021-07-24,3,78
2021-07-25,0,82
2021-07-26,0,93
2021-07-27,4,100
2021-07-28,3,101
2021-07-29,1,101
2021-07-30,1,106
2021-07-31,0,86
2021-08-01,2,84
2021-08-02,0,116
2021-08-03,0,111
2021-08-04,3,103
2021-08-05,2,117
2021-08-06,0,107
2021-08-07,0,98
2021-08-08,0,93
2021-08-09,0,117
2021-08-10,0,117
2021-08-11,3,112
2021-08-12,2,103
2021-08-13,2,105
2021-08-14,0,82
2021-08-15,3,92
2021-08-16,2,104
2021-08-17,0,114
2021-08-18,2,106
2021-08-19,0,106
2021-08-20,0,106
2021-08-21,0,83
2021-08-22,0,103
2021-08-23,0,99
2021-08-24,2,102
2021-08-25,0,99
2021-08-26,1,103
2021-08-27,2,111
2021-08-28,2,97
2021-08-29,4,94
2021-08-30,7,112
2021-08-31,2,124
2021-09-01,3,109
2021-09-02,1,107
2021-09-03,1,132
2021-09-04,7,89
2021-09-05,5,110
2021-09-06,3,128
2021-09-07,2,127
2021-09-08,1,119
2021-09-09,2,127
2021-09-10,1,127
2021-09-11,3,114
2021-09-12,1,101
2021-09-13,0,115
2021-09-14,4,122
2021-09-15,2,120
2021-09-16,3,123
2021-09-17,1,120
2021-09-18,3,106
2021-09-19,6,120
2021-09-20,3,136
2021-09-21,4,132
2021-09-22,0,135
2021-09-23,3,139
2021-09-24,4,136
2021-09-25,2,102
2021-09-26,5,134
2021-09-27,4,130
2021-09-28,2,134
2021-09-29,2,126
2021-09-30,0,136
2021-10-01,1,128
2021-10-02,4,109
2021-10-03,0,115
2021-10-04,2,126
2021-10-05,7,138
2021-10-06,4,137
2021-10-07,1,133
2021-10-08,1,131
2021-10-09,0,110
2021-10-10,1,108
2021-10-11,2,149
2021-10-12,0,131
2021-10-13,2,136
2021-10-14,1,142
2021-10-15,2,148
2021-10-16,3,115
2021-10-17,3,142
2021-10-18,1,152
2021-10-19,4,143
2021-10-20,1,138
2021-10-21,0,141
2021-10-22,0,138
2021-10-23,0,126
2021-10-24,0,129
2021-10-25,2,147
2021-10-26,1,144
2021-10-27,2,147
2021-10-28,3,145
2021-10-29,1,152
2021-10-30,7,115
2021-10-31,4,130
2021-11-01,2,162
2021-11-02,1,158
2021-11-03,2,140
2021-11-04,2,130
2021-11-05,1,128
2021-11-06,0,122
2021-11-07,0,130
2021-11-08,2,167
2021-11-09,2,152
2021-11-10,0,152
2021-11-11,3,158
2021-11-12,1,148
2021-11-13,0,131
2021-11-14,2,133
2021-11-15,1,172
2021-11-16,2,145
2021-11-17,2,169
2021-11-18,1,156
2021-11-19,2,157
2021-11-20,1,142
2021-11-21,2,122
2021-11-22,1,156
2021-11-23,0,158
2021-11-24,0,149
2021-11-25,1,149
2021-11-26,1,160
2021-11-27,0,134
2021-11-28,1,119
2021-11-29,1,159
2021-11-30,1,161
2021-12-01,1,154
2021-12-02,1,155
2021-12-03,1,153
2021-12-04,3,131
2021-12-05,1,129
2021-12-06,0,165
2021-12-07,2,153
2021-12-08,2,153
2021-12-09,1,160
2021-12-10,0,137
2021-12-11,0,130
2021-12-12,0,138
2021-12-13,1,164
2021-12-14,2,146
2021-12-15,3,151
2021-12-16,1,162
2021-12-17,2,155
2021-12-18,3,139
2021-12-19,3,135
2021-12-20,1,174
2021-12-21,1,153
2021-12-22,3,165
2021-12-23,7,159
2021-12-24,0,168
2021-12-25,1,137
2021-12-26,2,138
2021-12-27,3,177
2021-12-28,2,157
2021-12-29,5,161
2021-12-30,1,164
2021-12-31,0,123
2022-01-01,0,122
2022-01-02,2,135
2022-01-03,0,141
2022-01-04,1,143
2022-01-05,2,139
2022-01-06,1,123
2022-01-07,0,128
2022-01-08,1,128
2022-01-09,0,2
2022-01-10,3,0
2022-01-11,0,168
2022-01-12,1,155
2022-01-13,7,146
2022-01-14,8,164
2022-01-15,0,138
2022-01-16,1,132
2022-01-17,1,165
2022-01-18,3,165
2022-01-19,4,156
2022-01-20,1,150
2022-01-21,1,155
2022-01-22,1,128
2022-01-23,3,140
2022-01-24,1,166
2022-01-25,0,153
2022-01-26,2,152
2022-01-27,2,159
2022-01-28,1,140
2022-01-29,1,127
2022-01-30,1,133
2022-01-31,0,166
2022-02-01,2,158
2022-02-02,1,160
2022-02-03,4,151
2022-02-04,3,151
2022-02-05,2,144
2022-02-06,4,133
2022-02-07,2,168
2022-02-08,2,148
2022-02-09,2,158
2022-02-10,3,165
2022-02-11,0,148
2022-02-12,3,138
2022-02-13,2,141
2022-02-14,1,159
2022-02-15,4,164
2022-02-16,4,160
2022-02-17,2,159
2022-02-18,7,160
2022-02-19,4,130
2022-02-20,4,144
2022-02-21,2,175
2022-02-22,2,157
2022-02-23,0,137
2022-02-24,2,153
2022-02-25,1,158
2022-02-26,1,144
2022-02-27,2,139
2022-02-28,0,162
2022-03-01,2,150
2022-03-02,4,167
2022-03-03,3,164
2022-03-04,4,163
2022-03-05,2,171
2022-03-06,3,139
2022-03-07,0,144
2022-03-08,2,143
2022-03-09,1,172
2022-03-10,2,154
2022-03-11,3,173
2022-03-12,1,155
2022-03-13,2,139
2022-03-14,2,177
2022-03-15,3,171
2022-03-16,2,169
2022-03-17,1,177
2022-03-18,3,145
2022-03-19,1,138
2022-03-20,2,144
2022-03-21,8,161
2022-03-22,2,175
2022-03-23,2,181
2022-03-24,5,180
2022-03-25,0,162
2022-03-26,6,132
2022-03-27,3,149
2022-03-28,5,188
2022-03-29,2,168
2022-03-30,1,167
2022-03-31,0,168
2022-04-01,1,170
2022-04-02,3,151
2022-04-03,5,145
2022-04-04,8,175
2022-04-05,4,172
2022-04-06,1,185
2022-04-07,3,183
2022-04-08,1,159
2022-04-09,1,140
2022-04-10,3,140
2022-04-11,1,171
2022-04-12,4,174
2022-04-13,2,181
2022-04-14,2,165
2022-04-15,3,164
2022-04-16,1,148
2022-04-17,2,143
2022-04-18,2,179
2022-04-19,2,166
2022-04-20,1,173
2022-04-21,1,175
2022-04-22,1,172
2022-04-23,0,128
2022-04-24,0,142
2022-04-25,3,179
2022-04-26,4,175
2022-04-27,1,161
2022-04-28,0,172
2022-04-29,3,159
2022-04-30,1,136
2022-05-01,0,126
2022-05-02,2,131
2022-05-03,1,139
2022-05-04,2,177
2022-05-05,4,170
2022-05-06,2,159
2022-05-07,4,136
2022-05-08,5,124
2022-05-09,3,135
2022-05-10,4,151
2022-05-11,1,186
2022-05-12,2,174
2022-05-13,3,166
2022-05-14,5,129
2022-05-15,4,148
2022-05-16,2,189
2022-05-17,3,179
2022-05-18,2,160
2022-05-19,0,173
2022-05-20,2,182
2022-05-21,2,151
2022-05-22,2,141
2022-05-23,3,180
2022-05-24,2,176
2022-05-25,1,189
2022-05-26,0,176
2022-05-27,1,179
2022-05-28,3,139
2022-05-29,1,145
2022-05-30,1,175
2022-05-31,0,175
2022-06-01,3,176
2022-06-02,2,172
2022-06-03,2,177
2022-06-04,1,136
2022-06-05,0,127
2022-06-06,1,184
2022-06-07,1,169
2022-06-08,4,177
2022-06-09,1,168
2022-06-10,1,157
2022-06-11,1,128
2022-06-12,2,120
2022-06-13,3,154
2022-06-14,1,167
2022-06-15,0,160
2022-06-16,2,158
2022-06-17,3,166
2022-06-18,1,132
2022-06-19,0,135
2022-06-20,1,177
2022-06-21,1,173
2022-06-22,1,166
2022-06-23,3,178
2022-06-24,3,159
2022-06-25,1,135
2022-06-26,1,143
2022-06-27,3,170
2022-06-28,1,177
2022-06-29,3,167
2022-06-30,3,166
2022-07-01,2,162
2022-07-02,5,134
2022-07-03,2,159
2022-07-04,2,169
2022-07-05,3,169
2022-07-06,3,175
2022-07-07,6,182
2022-07-08,5,179
2022-07-09,3,147
2022-07-10,1,143
2022-07-11,3,182
2022-07-12,1,174
2022-07-13,1,171
2022-07-14,3,175
2022-07-15,1,174
2022-07-16,5,129
2022-07-17,2,142
2022-07-18,2,179
2022-07-19,1,180
2022-07-20,3,172
2022-07-21,2,184
2022-07-22,4,161
2022-07-23,2,146
2022-07-24,1,92
2022-07-25,0,191
2022-07-26,2,175
2022-07-27,2,185
2022-07-28,1,176
2022-07-29,0,181
2022-07-30,1,147
2022-07-31,2,162
2022-08-01,2,189
2022-08-02,8,182
2022-08-03,5,180
2022-08-04,10,189
2022-08-05,5,189
2022-08-06,3,159
2022-08-07,2,152
2022-08-08,1,199
2022-08-09,1,207
2022-08-10,4,188
2022-08-11,1,190
2022-08-12,4,209
2022-08-13,4,163
2022-08-14,2,141
2022-08-15,3,209
2022-08-16,3,191
2022-08-17,0,201
2022-08-18,2,189
2022-08-19,3,196
2022-08-20,3,169
2022-08-21,3,163
2022-08-22,5,217
2022-08-23,2,213
2022-08-24,0,192
2022-08-25,4,214
2022-08-26,0,180
2022-08-27,0,169
2022-08-28,0,178
2022-08-29,0,216
2022-08-30,0,185
2022-08-31,2,211
2022-09-01,5,205
2022-09-02,8,199
2022-09-03,4,167
2022-09-04,6,186
2022-09-05,2,206
2022-09-06,3,211
2022-09-07,5,220
2022-09-08,6,215
2022-09-09,8,217
2022-09-10,6,182
2022-09-11,4,193
2022-09-12,5,227
2022-09-13,4,225
2022-09-14,3,231
2022-09-15,6,214
2022-09-16,2,217
2022-09-17,4,190
2022-09-18,2,193
2022-09-19,2,229
2022-09-20,3,230
2022-09-21,6,218
2022-09-22,0,222
2022-09-23,1,204
2022-09-24,4,171
2022-09-25,4,201
2022-09-26,8,234
2022-09-27,6,233
2022-09-28,3,242
2022-09-29,1,223
2022-09-30,1,214
2022-10-01,2,185
2022-10-02,1,192
2022-10-03,2,248
2022-10-04,9,226
2022-10-05,2,229
2022-10-06,1,234
2022-10-07,4,231
2022-10-08,4,188
2022-10-09,3,199
2022-10-10,4,250
2022-10-11,7,234
2022-10-12,4,229
2022-10-13,1,234
2022-10-14,4,239
2022-10-15,5,192
2022-10-16,1,195
2022-10-17,1,245
2022-10-18,2,228
2022-10-19,1,262
2022-10-20,6,247
2022-10-21,6,227
2022-10-22,4,195
2022-10-23,7,201
2022-10-24,4,244
2022-10-25,6,267
2022-10-26,1,238
2022-10-27,3,253
2022-10-28,3,247
2022-10-29,0,197
2022-10-30,2,201
2022-10-31,3,269
2022-11-01,8,257
2022-11-02,5,254
2022-11-03,6,245
2022-11-04,4,200
2022-11-05,2,205
2022-11-06,5,195
2022-11-07,3,269
2022-11-08,4,270
2022-11-09,2,261
2022-11-10,2,245
2022-11-11,0,238
2022-11-12,2,210
2022-11-13,4,210
2022-11-14,4,253
2022-11-15,4,256
2022-11-16,1,247
2022-11-17,2,238
2022-11-18,5,232
2022-11-19,2,177
2022-11-20,1,186
2022-11-21,4,231
2022-11-22,4,238
2022-11-23,6,252
2022-11-24,3,236
2022-11-25,4,235
2022-11-26,1,193
2022-11-27,1,187
2022-11-28,2,257
2022-11-29,0,242
2022-11-30,2,239
2022-12-01,4,225
2022-12-02,1,233
2022-12-03,2,173
2022-12-04,1,195
2022-12-05,1,220
2022-12-06,2,221
2022-12-07,1,238
2022-12-08,1,227
2022-12-09,2,217
2022-12-10,3,182
2022-12-11,1,170
2022-12-12,4,230
2022-12-13,2,201
2022-12-14,5,193
2022-12-15,0,242
2022-12-16,1,205
2022-12-17,0,174
2022-12-18,2,163
2022-12-19,1,240
2022-12-20,3,207
2022-12-21,3,197
2022-12-22,2,217
2022-12-23,2,199
2022-12-24,0,181
2022-12-25,3,178
2022-12-26,3,229
2022-12-27,1,226
2022-12-28,1,218
2022-12-29,2,212
2022-12-30,1,211
2022-12-31,2,147
2023-01-01,2,154
2023-01-02,3,185
2023-01-03,0,195
2023-01-04,0,215
2023-01-05,2,213
2023-01-06,2,198
2023-01-07,3,214
2023-01-08,7,210
2023-01-09,2,262
2023-01-10,1,252
2023-01-11,5,253
2023-01-12,6,258
2023-01-13,3,250
2023-01-14,2,208
2023-01-15,2,220
2023-01-16,1,261
2023-01-17,0,246
2023-01-18,0,240
2023-01-19,0,244
2023-01-20,3,255
2023-01-21,4,199
2023-01-22,3,210
2023-01-23,3,267
2023-01-24,2,239
2023-01-25,2,266
2023-01-26,4,251
2023-01-27,6,257
2023-01-28,4,225
2023-01-29,1,203
2023-01-30,5,268
2023-01-31,3,235
2023-02-01,1,246
2023-02-02,0,263
2023-02-03,1,230
2023-02-04,4,211
2023-02-05,2,212
2023-02-06,2,248
2023-02-07,2,247
2023-02-08,3,272
2023-02-09,1,242
2023-02-10,0,253
2023-02-11,2,194
2023-02-12,3,208
2023-02-13,1,264
2023-02-14,5,250
2023-02-15,3,258
2023-02-16,2,251
2023-02-17,1,246
2023-02-18,4,211
2023-02-19,4,215
2023-02-20,2,268
2023-02-21,2,254
2023-02-22,1,245
2023-02-23,1,209
2023-02-24,1,209
2023-02-25,3,211
2023-02-26,3,209
2023-02-27,1,262
2023-02-28,1,250
2023-03-01,2,246
2023-03-02,6,247
2023-03-03,4,257
2023-03-04,0,202
2023-03-05,4,213
2023-03-06,2,255
2023-03-07,1,236
2023-03-08,1,207
2023-03-09,4,251
2023-03-10,2,255
2023-03-11,1,210
2023-03-12,2,200
2023-03-13,3,252
2023-03-14,0,240
2023-03-15,4,245
2023-03-16,3,243
2023-03-17,0,246
2023-03-18,2,213
2023-03-19,3,201
2023-03-20,2,268
2023-03-21,1,252
2023-03-22,2,251
2023-03-23,1,243
2023-03-24,0,244
2023-03-25,0,188
2023-03-26,0,219
2023-03-27,2,273
2023-03-28,2,249
2023-03-29,5,249
2023-03-30,3,241
2023-03-31,4,260
2023-04-01,2,203
2023-04-02,5,212
2023-04-03,1,258
2023-04-04,1,255
2023-04-05,1,243
2023-04-06,2,235
2023-04-07,2,250
2023-04-08,2,206
2023-04-09,0,195
2023-04-10,0,244
2023-04-11,2,235
2023-04-12,3,243
2023-04-13,4,247
2023-04-14,4,242
2023-04-15,4,181
2023-04-16,2,182
2023-04-17,2,255
2023-04-18,1,234
2023-04-19,5,243
2023-04-20,3,239
2023-04-21,4,243
2023-04-22,2,181
2023-04-23,1,180
2023-04-24,0,238
2023-04-25,4,247
2023-04-26,2,231
2023-04-27,1,257
2023-04-28,0,223
2023-04-29,2,195
2023-04-30,1,191
2023-05-01,2,194
2023-05-02,3,227
2023-05-03,1,237
2023-05-04,0,214
2023-05-05,1,241
2023-05-06,7,192
2023-05-07,4,202
2023-05-08,1,193
2023-05-09,1,190
2023-05-10,3,261
2023-05-11,4,235
2023-05-12,6,232
2023-05-13,1,208
2023-05-14,1,190
2023-05-15,4,252
2023-05-16,1,240
2023-05-17,3,241
2023-05-18,3,245
2023-05-19,0,249
2023-05-20,3,182
2023-05-21,2,195
2023-05-22,0,252
2023-05-23,0,242
2023-05-24,2,242
2023-05-25,5,240
2023-05-26,2,226
2023-05-27,3,194
2023-05-28,2,202
2023-05-29,2,258
2023-05-30,2,246
2023-05-31,2,254
2023-06-01,2,259
2023-06-02,1,242
2023-06-03,2,183
2023-06-04,4,213
2023-06-05,1,246
2023-06-06,2,251
2023-06-07,1,250
2023-06-08,3,235
2023-06-09,2,239
2023-06-10,3,202
2023-06-11,3,207
2023-06-12,1,208
2023-06-13,1,267
2023-06-14,7,245
2023-06-15,0,255
2023-06-16,0,248
2023-06-17,1,195
2023-06-18,3,197
2023-06-19,2,250
2023-06-20,1,252
2023-06-21,1,247
2023-06-22,1,262
2023-06-23,0,247
2023-06-24,0,200
2023-06-25,1,195
2023-06-26,2,256
2023-06-27,3,231
2023-06-28,0,241
2023-06-29,1,251
2023-06-30,4,253
2023-07-01,1,198
2023-07-02,1,212
2023-07-03,3,254
2023-07-04,2,246
2023-07-05,2,250
2023-07-06,7,236
2023-07-07,3,259
2023-07-08,0,201
2023-07-09,1,203
2023-07-10,0,265
2023-07-11,1,231
2023-07-12,2,264
2023-07-13,2,245
2023-07-14,4,237
2023-07-15,1,214
2023-07-16,3,198
2023-07-17,1,250
2023-07-18,1,245
2023-07-19,3,253
2023-07-20,5,252
2023-07-21,1,216
2023-07-22,3,196
2023-07-23,2,206
2023-07-24,2,259
2023-07-25,1,248
2023-07-26,3,217
2023-07-27,3,248
2023-07-28,7,232
2023-07-29,2,202
2023-07-30,0,202
2023-07-31,2,249
2023-08-01,2,252
2023-08-02,0,246
2023-08-03,1,248
2023-08-04,1,232
2023-08-05,2,198
2023-08-06,4,205
2023-08-07,2,238
2023-08-08,4,230
2023-08-09,3,242
2023-08-10,4,230
2023-08-11,3,233
2023-08-12,4,195
2023-08-13,2,204
2023-08-14,5,259
2023-08-15,0,249
2023-08-16,0,244
2023-08-17,3,225
2023-08-18,0,230
2023-08-19,2,226
2023-08-20,2,193
2023-08-21,2,251
2023-08-22,2,244
2023-08-23,1,243
2023-08-24,5,247
2023-08-25,5,240
2023-08-26,3,202
2023-08-27,6,215
2023-08-28,6,266
2023-08-29,3,243
2023-08-30,3,246
2023-08-31,2,248
2023-09-01,1,255
2023-09-02,5,190
2023-09-03,4,196
2023-09-04,4,272
2023-09-05,2,255
2023-09-06,2,226
2023-09-07,3,264
2023-09-08,1,244
2023-09-09,3,210
2023-09-10,3,194
2023-09-11,2,236
2023-09-12,0,260
2023-09-13,2,255
2023-09-14,1,244
2023-09-15,0,240
2023-09-16,3,192
2023-09-17,2,197
2023-09-18,5,246
2023-09-19,0,223
2023-09-20,3,240
2023-09-21,3,241
2023-09-22,3,225
2023-09-23,2,200
2023-09-24,1,199
2023-09-25,0,255
2023-09-26,0,227
2023-09-27,0,245
2023-09-28,1,247
2023-09-29,2,231
2023-09-30,0,193
2023-10-01,1,192
2023-10-02,0,253
2023-10-03,3,241
2023-10-04,2,240
2023-10-05,1,236
2023-10-06,6,236
2023-10-07,3,188
2023-10-08,3,207
2023-10-09,3,244
2023-10-10,0,260
2023-10-11,2,233
2023-10-12,5,229
2023-10-13,3,234
2023-10-14,1,199
2023-10-15,4,205
2023-10-16,3,250
2023-10-17,2,254
2023-10-18,1,270
2023-10-19,1,243
2023-10-20,4,246
2023-10-21,1,213
2023-10-22,5,210
2023-10-23,2,263
2023-10-24,2,246
2023-10-25,1,265
2023-10-26,4,264
2023-10-27,1,248
2023-10-28,5,212
2023-10-29,1,195
2023-10-30,2,267
2023-10-31,2,234
2023-11-01,2,249
2023-11-02,1,270
2023-11-03,1,257
2023-11-04,2,208
2023-11-05,0,211
2023-11-06,4,225
2023-11-07,3,267
2023-11-08,2,260
2023-11-09,3,254
2023-11-10,2,252
2023-11-11,1,236
2023-11-12,2,217
2023-11-13,3,268
2023-11-14,4,257
2023-11-15,3,260
2023-11-16,0,265
2023-11-17,3,233
2023-11-18,1,226
2023-11-19,1,212
2023-11-20,0,274
2023-11-21,5,261
2023-11-22,2,282
2023-11-23,0,258
2023-11-24,4,248
2023-11-25,0,192
2023-11-26,1,203
2023-11-27,1,287
2023-11-28,0,272
2023-11-29,4,252
2023-11-30,2,261
2023-12-01,1,240
2023-12-02,4,213
2023-12-03,3,214
2023-12-04,3,250
2023-12-05,2,161
2023-12-06,2,168
2023-12-07,5,172
2023-12-08,5,172
2023-12-09,2,132
2023-12-10,7,133
2023-12-11,8,158
2023-12-12,1,155
2023-12-13,3,152
2023-12-14,6,147
2023-12-15,3,144
2023-12-16,1,119
2023-12-17,1,140
2023-12-18,1,162
2023-12-19,5,161
2023-12-20,3,158
2023-12-21,0,153
2023-12-22,2,167
2023-12-23,3,134
2023-12-24,3,127
2023-12-25,1,184
2023-12-26,3,168
2023-12-27,2,154
2023-12-28,3,162
2023-12-29,2,155
2023-12-30,1,119
2023-12-31,6,134
2024-01-01,1,121
2024-01-02,5,136
2024-01-03,4,137
2024-01-04,2,135
2024-01-05,0,123
2024-01-06,0,125
2024-01-07,2,147
2024-01-08,1,131
2024-01-09,2,166
2024-01-10,1,179
2024-01-11,0,164
2024-01-12,6,169
2024-01-13,1,146
2024-01-14,5,129
2024-01-15,1,190
2024-01-16,2,173
2024-01-17,3,169
2024-01-18,3,178
2024-01-19,4,169
2024-01-20,2,143
2024-01-21,1,149
2024-01-22,2,188
2024-01-23,2,244
2024-01-24,2,245
2024-01-25,1,205
2024-01-26,4,232
2024-01-27,3,200
2024-01-28,2,179
2024-01-29,3,253
2024-01-30,4,238
2024-01-31,0,239
2024-02-01,1,215
2024-02-02,1,245
2024-02-03,0,198
2024-02-04,0,190
2024-02-05,3,250
2024-02-06,5,249
2024-02-07,2,237
2024-02-08,5,227
2024-02-09,0,249
2024-02-10,1,179
2024-02-11,2,189
2024-02-12,3,239
2024-02-13,3,234
2024-02-14,2,228
2024-02-15,2,241
2024-02-16,3,237
2024-02-17,0,183
2024-02-18,0,185
2024-02-19,1,231
2024-02-20,2,221
2024-02-21,3,232
2024-02-22,3,234
2024-02-23,4,189
2024-02-24,3,184
2024-02-25,2,168
2024-02-26,1,249
2024-02-27,0,243
2024-02-28,3,233
2024-02-29,5,237
2024-03-01,4,227
2024-03-02,0,203
2024-03-03,0,173
2024-03-04,1,244
2024-03-05,5,233
2024-03-06,2,237
2024-03-07,3,210
2024-03-08,3,186
2024-03-09,2,190
2024-03-10,2,195
2024-03-11,1,237
2024-03-12,0,227
2024-03-13,1,236
2024-03-14,6,241
2024-03-15,4,240
2024-03-16,0,192
2024-03-17,1,176
2024-03-18,2,247
2024-03-19,0,234
2024-03-20,2,234
2024-03-21,3,242
