Date,Installs,Update checks
2024-04-08,14,1812
2024-04-09,20,1822
2024-04-10,27,1864
2024-04-11,25,1816
2024-04-12,25,1760
2024-04-13,24,1438
2024-04-14,23,1436
2024-04-15,26,1907
2024-04-16,25,1849
2024-04-17,27,1839
2024-04-18,17,1795
2024-04-19,25,1804
2024-04-20,23,1475
2024-04-21,41,1481
2024-04-22,20,1905
2024-04-23,29,1948
2024-04-24,29,1832
2024-04-25,34,1901
2024-04-26,25,1853
2024-04-27,16,1571
2024-04-28,16,1833
2024-04-29,21,1881
2024-04-30,14,1766
2024-05-01,19,1329
2024-05-02,20,1347
2024-05-03,12,1352
2024-05-04,4,86
