Date,Installs,Update checks
2023-07-09,7,481
2023-07-10,18,593
2023-07-11,8,561
2023-07-12,4,605
2023-07-13,7,578
2023-07-14,11,590
2023-07-15,13,479
2023-07-16,9,480
2023-07-17,9,583
2023-07-18,10,611
2023-07-19,14,574
2023-07-20,9,580
2023-07-21,16,583
2023-07-22,11,491
2023-07-23,15,448
2023-07-24,13,597
2023-07-25,8,600
2023-07-26,5,554
2023-07-27,10,575
2023-07-28,15,577
2023-07-29,8,512
2023-07-30,8,477
2023-07-31,12,586
2023-08-01,11,609
2023-08-02,13,575
2023-08-03,5,588
2023-08-04,12,590
2023-08-05,4,500
2023-08-06,5,452
2023-08-07,8,558
2023-08-08,13,583
2023-08-09,12,562
2023-08-10,8,570
2023-08-11,9,548
2023-08-12,14,486
2023-08-13,7,465
2023-08-14,13,572
2023-08-15,15,574
2023-08-16,11,588
2023-08-17,11,564
2023-08-18,8,575
2023-08-19,11,509
2023-08-20,10,484
2023-08-21,20,574
2023-08-22,14,577
2023-08-23,8,602
2023-08-24,15,574
2023-08-25,5,583
2023-08-26,11,511
2023-08-27,10,466
2023-08-28,12,573
2023-08-29,8,582
2023-08-30,7,581
2023-08-31,8,588
2023-09-01,9,591
2023-09-02,5,502
2023-09-03,8,506
2023-09-04,7,568
2023-09-05,12,558
2023-09-06,10,612
2023-09-07,10,563
2023-09-08,10,567
2023-09-09,4,520
2023-09-10,9,488
2023-09-11,9,592
2023-09-12,11,600
2023-09-13,11,593
2023-09-14,8,618
2023-09-15,6,590
2023-09-16,9,508
2023-09-17,9,472
2023-09-18,16,572
2023-09-19,11,594
2023-09-20,10,573
2023-09-21,12,568
2023-09-22,5,577
2023-09-23,10,525
2023-09-24,7,508
2023-09-25,9,606
2023-09-26,5,599
2023-09-27,4,583
2023-09-28,4,565
2023-09-29,5,419
2023-09-30,6,414
2023-10-01,10,401
2023-10-02,6,426
2023-10-03,7,422
2023-10-04,4,438
2023-10-05,7,445
2023-10-06,8,471
2023-10-07,4,598
2023-10-08,5,585
2023-10-09,9,586
2023-10-10,19,598
2023-10-11,13,612
2023-10-12,15,614
2023-10-13,11,595
2023-10-14,14,493
2023-10-15,13,507
2023-10-16,14,630
2023-10-17,9,632
2023-10-18,8,628
2023-10-19,7,606
2023-10-20,8,596
2023-10-21,9,520
2023-10-22,5,500
2023-10-23,13,629
2023-10-24,15,610
2023-10-25,6,581
2023-10-26,8,625
2023-10-27,12,598
2023-10-28,11,556
2023-10-29,5,493
2023-10-30,11,636
2023-10-31,20,631
2023-11-01,10,641
2023-11-02,11,604
2023-11-03,5,651
2023-11-04,9,558
2023-11-05,6,527
2023-11-06,8,621
2023-11-07,5,598
2023-11-08,5,630
2023-11-09,7,628
2023-11-10,6,622
2023-11-11,3,538
2023-11-12,9,500
2023-11-13,8,625
2023-11-14,12,577
2023-11-15,15,628
2023-11-16,11,615
2023-11-17,8,576
2023-11-18,14,562
2023-11-19,11,538
2023-11-20,13,610
2023-11-21,12,613
2023-11-22,8,606
2023-11-23,8,646
2023-11-24,11,608
2023-11-25,11,565
2023-11-26,11,505
2023-11-27,13,636
2023-11-28,11,613
2023-11-29,12,649
2023-11-30,14,613
2023-12-01,9,623
2023-12-02,14,530
2023-12-03,11,527
2023-12-04,3,625
2023-12-05,6,409
2023-12-06,10,378
2023-12-07,12,395
2023-12-08,6,390
2023-12-09,5,358
2023-12-10,6,343
2023-12-11,10,397
2023-12-12,4,387
2023-12-13,7,383
2023-12-14,5,388
2023-12-15,9,403
2023-12-16,6,326
2023-12-17,7,313
2023-12-18,10,377
2023-12-19,7,376
2023-12-20,4,372
2023-12-21,5,362
2023-12-22,11,372
2023-12-23,3,336
2023-12-24,9,328
2023-12-25,5,368
2023-12-26,9,392
2023-12-27,10,387
2023-12-28,7,387
2023-12-29,23,405
2023-12-30,6,299
2023-12-31,9,279
2024-01-01,5,308
2024-01-02,13,407
2024-01-03,6,400
2024-01-04,3,389
2024-01-05,10,390
2024-01-06,11,362
2024-01-07,8,341
2024-01-08,8,428
2024-01-09,10,418
2024-01-10,6,451
2024-01-11,8,458
2024-01-12,10,471
2024-01-13,8,379
2024-01-14,12,375
2024-01-15,9,484
2024-01-16,6,472
2024-01-17,6,473
2024-01-18,11,486
2024-01-19,7,478
2024-01-20,5,399
2024-01-21,6,380
2024-01-22,8,476
2024-01-23,10,526
2024-01-24,3,489
2024-01-25,3,531
2024-01-26,6,504
2024-01-27,4,449
2024-01-28,1,422
2024-01-29,16,501
2024-01-30,5,483
2024-01-31,5,492
2024-02-01,8,518
2024-02-02,5,464
2024-02-03,8,426
2024-02-04,8,449
2024-02-05,9,434
2024-02-06,7,437
2024-02-07,4,395
2024-02-08,9,359
2024-02-09,11,300
2024-02-10,5,281
2024-02-11,3,286
2024-02-12,3,286
2024-02-13,2,300
2024-02-14,10,309
2024-02-15,12,362
2024-02-16,2,366
2024-02-17,9,367
2024-02-18,10,483
2024-02-19,8,519
2024-02-20,9,512
2024-02-21,6,535
2024-02-22,8,482
2024-02-23,3,532
2024-02-24,10,425
2024-02-25,9,406
2024-02-26,4,555
2024-02-27,10,556
2024-02-28,11,545
2024-02-29,10,554
2024-03-01,7,553
2024-03-02,9,481
2024-03-03,10,451
2024-03-04,9,574
2024-03-05,8,568
2024-03-06,7,586
2024-03-07,6,577
2024-03-08,4,553
2024-03-09,5,500
2024-03-10,4,461
2024-03-11,10,590
2024-03-12,8,549
2024-03-13,4,575
2024-03-14,3,578
2024-03-15,6,564
2024-03-16,10,488
2024-03-17,5,475
2024-03-18,6,622
2024-03-19,9,574
2024-03-20,4,540
2024-03-21,7,550
2024-03-22,5,551
2024-03-23,5,473
2024-03-24,0,453
2024-03-25,2,600
2024-03-26,6,554
2024-03-27,7,535
2024-03-28,2,538
2024-03-29,2,504
2024-03-30,6,477
2024-03-31,7,469
2024-04-01,1,560
2024-04-02,3,568
2024-04-03,3,529
2024-04-04,4,433
2024-04-05,8,425
2024-04-06,3,451
2024-04-07,6,587
2024-04-08,5,550
2024-04-09,4,575
2024-04-10,4,537
2024-04-11,3,555
2024-04-12,6,524
2024-04-13,6,483
2024-04-14,9,447
2024-04-15,4,546
2024-04-16,5,551
2024-04-17,5,529
2024-04-18,2,537
2024-04-19,3,554
2024-04-20,6,463
2024-04-21,5,424
2024-04-22,5,532
2024-04-23,3,548
2024-04-24,3,554
2024-04-25,6,518
2024-04-26,7,546
2024-04-27,5,469
2024-04-28,4,531
2024-04-29,5,541
2024-04-30,5,514
2024-05-01,4,424
2024-05-02,1,409
2024-05-03,3,385
2024-05-04,1,397
2024-05-05,3,448
2024-05-06,0,545
2024-05-07,8,538
2024-05-08,2,536
2024-05-09,3,530
2024-05-10,9,534
2024-05-11,10,570
2024-05-12,1,448
2024-05-13,4,561
2024-05-14,7,531
2024-05-15,6,546
2024-05-16,1,499
2024-05-17,4,408
