Date,Installs,Update checks
2020-04-26,2,223
2020-04-27,3,209
2020-04-28,2,231
2020-04-29,4,228
2020-04-30,0,221
2020-05-01,4,224
2020-05-02,1,215
2020-05-03,3,214
2020-05-04,0,222
2020-05-05,2,219
2020-05-06,2,204
2020-05-07,1,215
2020-05-08,1,200
2020-05-09,2,202
2020-05-10,1,197
2020-05-11,1,216
2020-05-12,1,207
2020-05-13,2,213
2020-05-14,0,211
2020-05-15,0,208
2020-05-16,0,194
2020-05-17,2,195
2020-05-18,5,214
2020-05-19,10,202
2020-05-20,8,222
2020-05-21,17,212
2020-05-22,22,219
2020-05-23,14,202
2020-05-24,13,213
2020-05-25,5,218
2020-05-26,7,230
2020-05-27,8,240
2020-05-28,11,236
2020-05-29,11,212
2020-05-30,11,226
2020-05-31,7,221
2020-06-01,10,230
2020-06-02,7,234
2020-06-03,12,235
2020-06-04,7,245
2020-06-05,9,235
2020-06-06,1,210
2020-06-07,1,219
2020-06-08,4,235
2020-06-09,3,249
2020-06-10,7,211
2020-06-11,7,229
2020-06-12,0,207
2020-06-13,4,213
2020-06-14,4,205
2020-06-15,0,235
2020-06-16,1,216
2020-06-17,2,213
2020-06-18,4,220
2020-06-19,2,205
2020-06-20,2,205
2020-06-21,2,192
2020-06-22,2,217
2020-06-23,4,223
2020-06-24,2,211
2020-06-25,5,213
2020-06-26,5,210
2020-06-27,4,189
2020-06-28,0,196
2020-06-29,2,213
2020-06-30,1,209
2020-07-01,2,207
2020-07-02,1,205
2020-07-03,0,218
2020-07-04,0,188
2020-07-05,3,203
2020-07-06,4,214
2020-07-07,3,210
2020-07-08,3,214
2020-07-09,1,223
2020-07-10,1,205
2020-07-11,3,192
2020-07-12,2,206
2020-07-13,2,208
2020-07-14,2,204
2020-07-15,3,195
2020-07-16,3,213
2020-07-17,1,206
2020-07-18,2,156
2020-07-19,1,187
2020-07-20,0,203
2020-07-21,1,198
2020-07-22,2,214
2020-07-23,2,192
2020-07-24,1,201
2020-07-25,1,171
2020-07-26,3,203
2020-07-27,3,200
2020-07-28,4,206
2020-07-29,3,218
2020-07-30,3,211
2020-07-31,0,201
2020-08-01,2,198
2020-08-02,1,199
2020-08-03,4,205
2020-08-04,1,206
2020-08-05,1,216
2020-08-06,1,199
2020-08-07,1,205
2020-08-08,1,200
2020-08-09,2,185
2020-08-10,3,207
2020-08-11,0,209
2020-08-12,0,196
2020-08-13,1,209
2020-08-14,0,187
2020-08-15,0,190
2020-08-16,2,177
2020-08-17,0,203
2020-08-18,1,196
2020-08-19,0,215
2020-08-20,1,201
2020-08-21,0,202
2020-08-22,1,190
2020-08-23,0,193
2020-08-24,0,204
2020-08-25,0,209
2020-08-26,2,206
2020-08-27,0,179
2020-08-28,2,197
2020-08-29,2,181
2020-08-30,2,173
2020-08-31,2,203
2020-09-01,1,200
2020-09-02,0,204
2020-09-03,0,193
2020-09-04,0,186
2020-09-05,1,185
2020-09-06,1,197
2020-09-07,0,197
2020-09-08,0,214
2020-09-09,0,186
2020-09-10,2,194
2020-09-11,2,187
2020-09-12,0,189
2020-09-13,0,165
2020-09-14,1,194
2020-09-15,2,202
2020-09-16,0,184
2020-09-17,0,202
2020-09-18,0,176
2020-09-19,0,197
2020-09-20,1,182
2020-09-21,0,202
2020-09-22,3,183
2020-09-23,1,213
2020-09-24,0,190
2020-09-25,3,181
2020-09-26,0,170
2020-09-27,0,195
2020-09-28,0,185
2020-09-29,1,203
2020-09-30,1,195
2020-10-01,1,183
2020-10-02,0,191
2020-10-03,0,159
2020-10-04,0,185
2020-10-05,1,198
2020-10-06,1,208
2020-10-07,0,194
2020-10-08,0,200
2020-10-09,1,178
2020-10-10,2,196
2020-10-11,3,178
2020-10-12,4,182
2020-10-13,1,187
2020-10-14,0,189
2020-10-15,0,204
2020-10-16,0,189
2020-10-17,0,174
2020-10-18,1,179
2020-10-19,2,200
2020-10-20,1,175
2020-10-21,3,189
2020-10-22,2,194
2020-10-23,0,181
2020-10-24,0,159
2020-10-25,2,186
2020-10-26,1,199
2020-10-27,0,174
2020-10-28,0,183
2020-10-29,1,179
2020-10-30,3,182
2020-10-31,3,165
2020-11-01,4,175
2020-11-02,0,182
2020-11-03,0,189
2020-11-04,0,177
2020-11-05,0,171
2020-11-06,0,195
2020-11-07,0,172
2020-11-08,1,171
2020-11-09,0,190
2020-11-10,1,178
2020-11-11,0,169
2020-11-12,0,183
2020-11-13,2,187
2020-11-14,2,157
2020-11-15,2,157
2020-11-16,1,187
2020-11-17,2,171
2020-11-18,0,184
2020-11-19,1,174
2020-11-20,1,183
2020-11-21,2,167
2020-11-22,0,172
2020-11-23,2,196
2020-11-24,1,185
2020-11-25,0,198
2020-11-26,0,158
2020-11-27,0,168
2020-11-28,1,174
2020-11-29,0,167
2020-11-30,0,194
2020-12-01,2,171
2020-12-02,1,191
2020-12-03,1,173
2020-12-04,0,176
2020-12-05,2,179
2020-12-06,0,176
2020-12-07,0,184
2020-12-08,1,157
2020-12-09,0,169
2020-12-10,1,176
2020-12-11,1,170
2020-12-12,2,154
2020-12-13,1,167
2020-12-14,1,189
2020-12-15,2,180
2020-12-16,1,187
2020-12-17,1,170
2020-12-18,3,169
2020-12-19,1,157
2020-12-20,2,163
2020-12-21,0,156
2020-12-22,1,183
2020-12-23,0,163
2020-12-24,0,145
2020-12-25,1,148
2020-12-26,1,162
2020-12-27,2,150
2020-12-28,1,171
2020-12-29,1,154
2020-12-30,0,162
2020-12-31,1,142
2021-01-01,3,157
2021-01-02,1,152
2021-01-03,4,160
2021-01-04,0,180
2021-01-05,2,163
2021-01-06,0,171
2021-01-07,2,151
2021-01-08,2,164
2021-01-09,1,169
2021-01-10,0,149
2021-01-11,0,178
2021-01-12,0,168
2021-01-13,0,171
2021-01-14,1,171
2021-01-15,0,170
2021-01-16,3,156
2021-01-17,2,160
2021-01-18,1,170
2021-01-19,0,164
2021-01-20,0,174
2021-01-21,0,169
2021-01-22,1,168
2021-01-23,1,157
2021-01-24,0,142
2021-01-25,2,165
2021-01-26,1,159
2021-01-27,2,164
2021-01-28,0,171
2021-01-29,1,172
2021-01-30,2,134
2021-01-31,1,154
2021-02-01,0,177
2021-02-02,0,163
2021-02-03,1,148
2021-02-04,0,161
2021-02-05,0,159
2021-02-06,0,165
2021-02-07,1,153
2021-02-08,1,158
2021-02-09,0,120
2021-02-10,0,135
2021-02-11,1,118
2021-02-12,3,123
2021-02-13,1,106
2021-02-14,1,83
2021-02-15,0,154
2021-02-16,2,167
2021-02-17,0,152
2021-02-18,0,148
2021-02-19,1,159
2021-02-20,0,141
2021-02-21,0,148
2021-02-22,0,140
2021-02-23,0,152
2021-02-24,0,155
2021-02-25,0,150
2021-02-26,1,147
2021-02-27,2,147
2021-02-28,0,149
2021-03-01,1,169
2021-03-02,1,169
2021-03-03,2,155
2021-03-04,2,160
2021-03-05,0,161
2021-03-06,1,155
2021-03-07,0,149
2021-03-08,1,131
2021-03-09,0,114
2021-03-10,0,130
2021-03-11,0,117
2021-03-12,0,123
2021-03-13,0,118
2021-03-14,2,108
2021-03-15,0,125
2021-03-16,0,135
2021-03-17,0,109
2021-03-18,3,121
2021-03-19,1,123
2021-03-20,1,105
2021-03-21,3,78
2021-03-22,0,116
2021-03-23,1,91
2021-03-24,0,115
2021-03-25,4,140
2021-03-26,1,112
2021-03-27,1,103
2021-03-28,1,109
2021-03-29,0,109
2021-03-30,2,119
2021-03-31,2,109
2021-04-01,0,120
2021-04-02,1,97
2021-04-03,0,83
2021-04-04,1,112
2021-04-05,0,111
2021-04-06,0,115
2021-04-07,1,99
2021-04-08,0,119
2021-04-09,2,107
2021-04-10,2,117
2021-04-11,1,110
2021-04-12,0,108
2021-04-13,1,119
2021-04-14,0,119
2021-04-15,0,111
2021-04-16,2,166
2021-04-17,1,142
2021-04-18,0,151
2021-04-19,0,162
2021-04-20,0,158
2021-04-21,1,156
2021-04-22,1,159
2021-04-23,4,147
2021-04-24,2,157
2021-04-25,0,157
2021-04-26,0,146
2021-04-27,0,147
2021-04-28,0,150
2021-04-29,1,165
2021-04-30,4,157
2021-05-01,1,149
2021-05-02,1,148
2021-05-03,0,150
2021-05-04,0,158
2021-05-05,1,159
2021-05-06,2,136
2021-05-07,4,168
2021-05-08,0,132
2021-05-09,0,143
2021-05-10,0,157
2021-05-11,0,153
2021-05-12,1,148
2021-05-13,2,157
2021-05-14,0,147
2021-05-15,1,136
2021-05-16,0,145
2021-05-17,2,151
2021-05-18,0,156
2021-05-19,0,155
2021-05-20,6,138
2021-05-21,1,150
2021-05-22,1,127
2021-05-23,1,145
2021-05-24,0,146
2021-05-25,1,152
2021-05-26,0,152
2021-05-27,0,155
2021-05-28,0,141
2021-05-29,2,131
2021-05-30,1,139
2021-05-31,1,148
2021-06-01,0,153
2021-06-02,2,147
2021-06-03,0,138
2021-06-04,0,148
2021-06-05,0,100
2021-06-06,0,144
2021-06-07,2,123
2021-06-08,0,138
2021-06-09,2,146
2021-06-10,0,145
2021-06-11,0,141
2021-06-12,0,123
2021-06-13,1,126
2021-06-14,2,142
2021-06-15,0,150
2021-06-16,0,141
2021-06-17,0,137
2021-06-18,0,141
2021-06-19,2,137
2021-06-20,2,130
2021-06-21,1,133
2021-06-22,0,145
2021-06-23,0,149
2021-06-24,0,133
2021-06-25,4,150
2021-06-26,0,122
2021-06-27,1,129
2021-06-28,0,141
2021-06-29,0,157
2021-06-30,0,157
2021-07-01,0,133
2021-07-02,0,138
2021-07-03,2,122
2021-07-04,0,131
2021-07-05,0,132
2021-07-06,1,134
2021-07-07,2,148
2021-07-08,0,147
2021-07-09,1,147
2021-07-10,1,119
2021-07-11,3,117
2021-07-12,2,150
2021-07-13,1,143
2021-07-14,1,145
2021-07-15,0,145
2021-07-16,0,143
2021-07-17,1,123
2021-07-18,1,7
2021-07-19,0,57
2021-07-20,0,139
2021-07-21,0,120
2021-07-22,0,131
2021-07-23,0,140
2021-07-24,1,113
2021-07-25,1,132
2021-07-26,1,153
2021-07-27,0,148
2021-07-28,0,138
2021-07-29,0,144
2021-07-30,0,130
2021-07-31,0,128
2021-08-01,1,124
2021-08-02,0,125
2021-08-03,1,134
2021-08-04,0,140
2021-08-05,1,138
2021-08-06,1,132
2021-08-07,1,129
2021-08-08,2,130
2021-08-09,0,152
2021-08-10,2,137
2021-08-11,0,145
2021-08-12,0,140
2021-08-13,0,134
2021-08-14,1,118
2021-08-15,0,137
2021-08-16,0,134
2021-08-17,0,128
2021-08-18,0,151
2021-08-19,1,138
2021-08-20,0,134
2021-08-21,0,117
2021-08-22,0,128
2021-08-23,0,127
2021-08-24,0,137
2021-08-25,0,138
2021-08-26,0,124
2021-08-27,0,132
2021-08-28,0,121
2021-08-29,1,126
2021-08-30,2,136
2021-08-31,1,136
2021-09-01,0,134
2021-09-02,1,144
2021-09-03,2,126
2021-09-04,0,134
2021-09-05,0,113
2021-09-06,0,137
2021-09-07,0,142
2021-09-08,1,128
2021-09-09,0,142
2021-09-10,1,129
2021-09-11,1,117
2021-09-12,1,115
2021-09-13,0,133
2021-09-14,0,139
2021-09-15,0,127
2021-09-16,0,128
2021-09-17,0,130
2021-09-18,0,122
2021-09-19,0,128
2021-09-20,1,134
2021-09-21,1,133
2021-09-22,1,139
2021-09-23,0,148
2021-09-24,1,131
2021-09-25,1,123
2021-09-26,2,125
2021-09-27,0,130
2021-09-28,0,140
2021-09-29,0,128
2021-09-30,1,136
2021-10-01,1,130
2021-10-02,0,116
2021-10-03,1,125
2021-10-04,1,131
2021-10-05,0,129
2021-10-06,0,130
2021-10-07,0,133
2021-10-08,0,132
2021-10-09,1,119
2021-10-10,1,132
2021-10-11,1,137
2021-10-12,1,135
2021-10-13,2,126
2021-10-14,1,134
2021-10-15,0,138
2021-10-16,0,122
2021-10-17,1,116
2021-10-18,0,134
2021-10-19,1,115
2021-10-20,0,131
2021-10-21,2,121
2021-10-22,0,122
2021-10-23,1,107
2021-10-24,2,113
2021-10-25,1,124
2021-10-26,0,134
2021-10-27,2,130
2021-10-28,1,129
2021-10-29,0,137
2021-10-30,1,109
2021-10-31,1,137
2021-11-01,1,128
2021-11-02,2,134
2021-11-03,3,132
2021-11-04,0,138
2021-11-05,0,135
2021-11-06,3,127
2021-11-07,1,126
2021-11-08,1,133
2021-11-09,4,127
2021-11-10,2,136
2021-11-11,2,135
2021-11-12,1,134
2021-11-13,2,137
2021-11-14,2,120
2021-11-15,2,138
2021-11-16,2,141
2021-11-17,3,146
2021-11-18,2,139
2021-11-19,2,130
2021-11-20,1,140
2021-11-21,5,139
2021-11-22,0,125
2021-11-23,1,142
2021-11-24,3,129
2021-11-25,2,134
2021-11-26,2,144
2021-11-27,0,112
2021-11-28,1,133
2021-11-29,0,147
2021-11-30,1,144
2021-12-01,4,123
2021-12-02,2,143
2021-12-03,0,128
2021-12-04,2,126
2021-12-05,2,132
2021-12-06,1,137
2021-12-07,1,130
2021-12-08,1,132
2021-12-09,1,131
2021-12-10,0,130
2021-12-11,1,114
2021-12-12,0,132
2021-12-13,0,144
2021-12-14,1,131
2021-12-15,0,142
2021-12-16,1,130
2021-12-17,1,137
2021-12-18,1,128
2021-12-19,1,130
2021-12-20,1,132
2021-12-21,0,119
2021-12-22,0,131
2021-12-23,0,126
2021-12-24,2,126
2021-12-25,0,108
2021-12-26,1,107
2021-12-27,1,119
2021-12-28,0,114
2021-12-29,0,121
2021-12-30,0,125
2021-12-31,0,104
2022-01-01,1,107
2022-01-02,1,111
2022-01-03,0,125
2022-01-04,1,126
2022-01-05,1,120
2022-01-06,1,128
2022-01-07,0,128
2022-01-08,0,127
2022-01-09,0,8
2022-01-10,0,0
2022-01-11,1,133
2022-01-12,2,126
2022-01-13,2,115
2022-01-14,2,126
2022-01-15,1,129
2022-01-16,1,123
2022-01-17,1,125
2022-01-18,1,125
2022-01-19,1,131
2022-01-20,3,117
2022-01-21,0,134
2022-01-22,0,112
2022-01-23,1,129
2022-01-24,1,121
2022-01-25,1,129
2022-01-26,0,131
2022-01-27,1,136
2022-01-28,0,118
2022-01-29,0,111
2022-01-30,1,110
2022-01-31,2,123
2022-02-01,0,117
2022-02-02,0,127
2022-02-03,0,128
2022-02-04,2,111
2022-02-05,0,95
2022-02-06,0,107
2022-02-07,0,126
2022-02-08,2,119
2022-02-09,2,124
2022-02-10,0,115
2022-02-11,0,137
2022-02-12,0,114
2022-02-13,0,104
2022-02-14,1,131
2022-02-15,2,127
2022-02-16,0,123
2022-02-17,1,127
2022-02-18,0,124
2022-02-19,0,114
2022-02-20,0,105
2022-02-21,1,121
2022-02-22,0,113
2022-02-23,2,110
2022-02-24,1,111
2022-02-25,0,114
2022-02-26,2,104
2022-02-27,1,109
2022-02-28,0,111
2022-03-01,0,108
2022-03-02,1,110
2022-03-03,1,113
2022-03-04,0,121
2022-03-05,1,105
2022-03-06,2,110
2022-03-07,3,106
2022-03-08,0,113
2022-03-09,0,126
2022-03-10,1,108
2022-03-11,1,120
2022-03-12,0,99
2022-03-13,4,107
2022-03-14,1,106
2022-03-15,1,114
2022-03-16,0,112
2022-03-17,0,111
2022-03-18,2,118
2022-03-19,2,100
2022-03-20,3,102
2022-03-21,0,114
2022-03-22,0,108
2022-03-23,0,115
2022-03-24,1,112
2022-03-25,4,115
2022-03-26,0,101
2022-03-27,0,101
2022-03-28,0,123
2022-03-29,0,127
2022-03-30,0,119
2022-03-31,0,114
2022-04-01,0,115
2022-04-02,1,101
2022-04-03,0,105
2022-04-04,0,93
2022-04-05,1,113
2022-04-06,1,121
2022-04-07,1,116
2022-04-08,1,114
2022-04-09,1,103
2022-04-10,0,100
2022-04-11,2,113
2022-04-12,0,108
2022-04-13,0,110
2022-04-14,0,112
2022-04-15,1,103
2022-04-16,1,106
2022-04-17,0,104
2022-04-18,1,114
2022-04-19,1,120
2022-04-20,0,105
2022-04-21,0,108
2022-04-22,3,100
2022-04-23,0,105
2022-04-24,1,98
2022-04-25,3,108
2022-04-26,0,113
2022-04-27,1,123
2022-04-28,2,100
2022-04-29,0,121
2022-04-30,0,104
2022-05-01,1,93
2022-05-02,2,120
2022-05-03,1,118
2022-05-04,1,112
2022-05-05,0,116
2022-05-06,0,105
2022-05-07,0,105
2022-05-08,0,100
2022-05-09,0,121
2022-05-10,0,103
2022-05-11,0,128
2022-05-12,0,116
2022-05-13,0,112
2022-05-14,1,107
2022-05-15,3,99
2022-05-16,1,102
2022-05-17,1,118
2022-05-18,2,118
2022-05-19,0,117
2022-05-20,0,100
2022-05-21,2,93
2022-05-22,0,88
2022-05-23,2,112
2022-05-24,1,116
2022-05-25,3,117
2022-05-26,0,103
2022-05-27,0,119
2022-05-28,0,103
2022-05-29,1,110
2022-05-30,0,121
2022-05-31,1,120
2022-06-01,0,106
2022-06-02,2,104
2022-06-03,0,111
2022-06-04,0,102
2022-06-05,1,101
2022-06-06,1,112
2022-06-07,1,101
2022-06-08,0,119
2022-06-09,0,106
2022-06-10,0,106
2022-06-11,3,90
2022-06-12,0,112
2022-06-13,1,119
2022-06-14,0,108
2022-06-15,0,98
2022-06-16,0,110
2022-06-17,1,125
2022-06-18,0,94
2022-06-19,0,110
2022-06-20,1,111
2022-06-21,0,111
2022-06-22,0,108
2022-06-23,1,101
2022-06-24,1,90
2022-06-25,0,98
2022-06-26,2,95
2022-06-27,1,95
2022-06-28,1,104
2022-06-29,0,98
2022-06-30,0,100
2022-07-01,2,99
2022-07-02,0,95
2022-07-03,1,94
2022-07-04,0,102
2022-07-05,0,92
2022-07-06,1,105
2022-07-07,1,95
2022-07-08,2,101
2022-07-09,3,92
2022-07-10,2,104
2022-07-11,0,103
2022-07-12,0,106
2022-07-13,0,111
2022-07-14,1,110
2022-07-15,0,103
2022-07-16,0,100
2022-07-17,0,102
2022-07-18,1,102
2022-07-19,2,102
2022-07-20,1,106
2022-07-21,0,112
2022-07-22,1,96
2022-07-23,0,85
2022-07-24,1,83
2022-07-25,0,110
2022-07-26,2,110
2022-07-27,5,109
2022-07-28,5,103
2022-07-29,6,103
2022-07-30,8,89
2022-07-31,2,96
2022-08-01,5,105
2022-08-02,6,105
2022-08-03,3,112
2022-08-04,1,110
2022-08-05,1,99
2022-08-06,3,95
2022-08-07,3,94
2022-08-08,4,110
2022-08-09,4,111
2022-08-10,0,113
2022-08-11,4,103
2022-08-12,1,108
2022-08-13,1,90
2022-08-14,2,104
2022-08-15,0,101
2022-08-16,0,104
2022-08-17,1,108
2022-08-18,0,103
2022-08-19,2,111
2022-08-20,4,102
2022-08-21,0,95
2022-08-22,5,118
2022-08-23,1,102
2022-08-24,2,117
2022-08-25,4,105
2022-08-26,1,102
2022-08-27,5,94
2022-08-28,6,107
2022-08-29,0,118
2022-08-30,2,116
2022-08-31,3,112
2022-09-01,5,107
2022-09-02,1,106
2022-09-03,1,101
2022-09-04,3,100
2022-09-05,5,113
2022-09-06,3,108
2022-09-07,7,112
2022-09-08,2,116
2022-09-09,3,121
2022-09-10,0,101
2022-09-11,4,103
2022-09-12,6,119
2022-09-13,2,117
2022-09-14,6,116
2022-09-15,4,123
2022-09-16,1,119
2022-09-17,1,102
2022-09-18,4,106
2022-09-19,3,113
2022-09-20,3,111
2022-09-21,1,108
2022-09-22,1,99
2022-09-23,0,113
2022-09-24,0,106
2022-09-25,1,106
2022-09-26,1,129
2022-09-27,1,118
2022-09-28,0,114
2022-09-29,3,116
2022-09-30,0,119
2022-10-01,1,116
2022-10-02,3,113
2022-10-03,5,127
2022-10-04,2,118
2022-10-05,2,131
2022-10-06,2,117
2022-10-07,2,109
2022-10-08,4,102
2022-10-09,3,105
2022-10-10,1,120
2022-10-11,1,115
2022-10-12,2,109
2022-10-13,0,110
2022-10-14,0,128
2022-10-15,1,117
2022-10-16,1,109
2022-10-17,2,119
2022-10-18,0,117
2022-10-19,2,125
2022-10-20,0,121
2022-10-21,3,112
2022-10-22,1,113
2022-10-23,1,119
2022-10-24,1,125
2022-10-25,0,124
2022-10-26,2,123
2022-10-27,3,122
2022-10-28,0,118
2022-10-29,2,111
2022-10-30,1,123
2022-10-31,2,125
2022-11-01,3,127
2022-11-02,1,131
2022-11-03,0,113
2022-11-04,3,122
2022-11-05,0,121
2022-11-06,1,117
2022-11-07,0,118
2022-11-08,1,121
2022-11-09,1,122
2022-11-10,0,120
2022-11-11,4,123
2022-11-12,1,110
2022-11-13,1,109
2022-11-14,2,125
2022-11-15,2,119
2022-11-16,1,126
2022-11-17,2,93
2022-11-18,2,105
2022-11-19,1,99
2022-11-20,2,97
2022-11-21,1,116
2022-11-22,1,101
2022-11-23,1,109
2022-11-24,1,98
2022-11-25,1,106
2022-11-26,3,111
2022-11-27,1,101
2022-11-28,1,98
2022-11-29,2,93
2022-11-30,2,98
2022-12-01,0,100
2022-12-02,3,103
2022-12-03,2,101
2022-12-04,1,102
2022-12-05,0,97
2022-12-06,3,113
2022-12-07,0,103
2022-12-08,1,112
2022-12-09,0,96
2022-12-10,0,104
2022-12-11,0,99
2022-12-12,3,108
2022-12-13,1,106
2022-12-14,0,96
2022-12-15,1,113
2022-12-16,0,102
2022-12-17,0,91
2022-12-18,0,91
2022-12-19,1,99
2022-12-20,0,101
2022-12-21,1,89
2022-12-22,0,95
2022-12-23,0,93
2022-12-24,0,80
2022-12-25,0,102
2022-12-26,0,88
2022-12-27,0,103
2022-12-28,4,103
2022-12-29,0,88
2022-12-30,0,93
2022-12-31,1,86
2023-01-01,0,81
2023-01-02,1,113
2023-01-03,2,108
2023-01-04,0,117
2023-01-05,1,110
2023-01-06,0,112
2023-01-07,0,96
2023-01-08,0,92
2023-01-09,1,104
2023-01-10,0,96
2023-01-11,0,106
2023-01-12,0,103
2023-01-13,0,116
2023-01-14,0,94
2023-01-15,0,91
2023-01-16,0,108
2023-01-17,0,111
2023-01-18,1,119
2023-01-19,1,101
2023-01-20,0,107
2023-01-21,0,100
2023-01-22,0,95
2023-01-23,1,106
2023-01-24,0,111
2023-01-25,0,108
2023-01-26,0,107
2023-01-27,0,120
2023-01-28,0,104
2023-01-29,1,109
2023-01-30,0,110
2023-01-31,0,117
2023-02-01,1,111
2023-02-02,1,113
2023-02-03,0,101
2023-02-04,0,93
2023-02-05,0,102
2023-02-06,0,108
2023-02-07,2,110
2023-02-08,1,107
2023-02-09,1,112
2023-02-10,0,119
2023-02-11,1,94
2023-02-12,2,114
2023-02-13,2,103
2023-02-14,1,114
2023-02-15,2,115
2023-02-16,0,108
2023-02-17,0,110
2023-02-18,0,90
2023-02-19,0,111
2023-02-20,0,112
2023-02-21,0,111
2023-02-22,0,102
2023-02-23,0,119
2023-02-24,1,114
2023-02-25,0,106
2023-02-26,0,97
2023-02-27,0,108
2023-02-28,0,106
2023-03-01,1,108
2023-03-02,5,109
2023-03-03,0,100
2023-03-04,1,100
2023-03-05,2,104
2023-03-06,0,113
2023-03-07,0,103
2023-03-08,0,117
2023-03-09,0,107
2023-03-10,0,105
2023-03-11,0,105
2023-03-12,3,104
2023-03-13,0,116
2023-03-14,3,110
2023-03-15,1,112
2023-03-16,0,111
2023-03-17,0,103
2023-03-18,0,105
2023-03-19,1,101
2023-03-20,0,115
2023-03-21,0,103
2023-03-22,0,114
2023-03-23,0,108
2023-03-24,0,116
2023-03-25,0,103
2023-03-26,0,104
2023-03-27,0,110
2023-03-28,1,117
2023-03-29,2,100
2023-03-30,1,110
2023-03-31,0,112
2023-04-01,1,107
2023-04-02,2,103
2023-04-03,2,100
2023-04-04,2,111
2023-04-05,1,99
2023-04-06,0,107
2023-04-07,0,107
2023-04-08,0,105
2023-04-09,0,88
