Date,Installs,Update checks
2018-02-18,3,139
2018-02-19,3,138
2018-02-20,0,133
2018-02-21,5,148
2018-02-22,2,186
2018-02-23,1,183
2018-02-24,3,202
2018-02-25,3,163
2018-02-26,0,190
2018-02-27,2,198
2018-02-28,2,210
2018-03-01,3,194
2018-03-02,3,185
2018-03-03,1,176
2018-03-04,2,154
2018-03-05,1,191
2018-03-06,3,203
2018-03-07,0,212
2018-03-08,2,196
2018-03-09,1,210
2018-03-10,1,178
2018-03-11,2,180
2018-03-12,1,219
2018-03-13,1,197
2018-03-14,2,206
2018-03-15,5,192
2018-03-16,4,212
2018-03-17,2,169
2018-03-18,2,187
2018-03-19,2,201
2018-03-20,6,212
2018-03-21,5,207
2018-03-22,2,198
2018-03-23,4,208
2018-03-24,1,178
2018-03-25,2,177
2018-03-26,0,208
2018-03-27,5,200
2018-03-28,4,180
2018-03-29,3,221
2018-03-30,1,183
2018-03-31,3,190
2018-04-01,2,182
2018-04-02,2,215
2018-04-03,0,195
2018-04-04,3,205
2018-04-05,4,182
2018-04-06,1,162
2018-04-07,11,178
2018-04-08,7,221
2018-04-09,6,238
2018-04-10,2,222
2018-04-11,1,223
2018-04-12,3,218
2018-04-13,4,228
2018-04-14,8,213
2018-04-15,0,202
2018-04-16,5,229
2018-04-17,1,228
2018-04-18,4,211
2018-04-19,6,246
2018-04-20,4,211
2018-04-21,4,187
2018-04-22,2,210
2018-04-23,3,247
2018-04-24,5,234
2018-04-25,3,239
2018-04-26,0,241
2018-04-27,0,245
2018-04-28,3,222
2018-04-29,2,201
2018-04-30,2,186
2018-05-01,1,234
2018-05-02,3,248
2018-05-03,1,251
2018-05-04,2,236
2018-05-05,1,223
2018-05-06,5,233
2018-05-07,5,275
2018-05-08,3,268
2018-05-09,2,266
2018-05-10,1,278
2018-05-11,1,261
2018-05-12,3,242
2018-05-13,3,232
2018-05-14,3,280
2018-05-15,0,282
2018-05-16,0,270
2018-05-17,4,288
2018-05-18,3,276
2018-05-19,1,186
2018-05-20,3,254
2018-05-21,0,280
2018-05-22,0,275
2018-05-23,1,278
2018-05-24,0,261
2018-05-25,1,258
2018-05-26,0,249
2018-05-27,1,235
2018-05-28,0,260
2018-05-29,1,256
2018-05-30,1,270
2018-05-31,1,243
2018-06-01,2,270
2018-06-02,0,209
2018-06-03,0,220
2018-06-04,0,252
2018-06-05,0,223
2018-06-06,0,234
2018-06-07,0,244
2018-06-08,0,219
2018-06-09,1,201
2018-06-10,0,216
2018-06-11,1,235
2018-06-12,0,220
2018-06-13,0,221
2018-06-14,4,218
2018-06-15,2,212
2018-06-16,1,189
2018-06-17,2,201
2018-06-18,2,213
2018-06-19,1,237
2018-06-20,0,108
2018-06-21,1,120
2018-06-22,4,255
2018-06-23,2,188
2018-06-24,3,197
2018-06-25,0,224
2018-06-26,2,221
2018-06-27,2,209
2018-06-28,2,229
2018-06-29,2,214
2018-06-30,0,199
2018-07-01,1,210
2018-07-02,4,264
2018-07-03,2,228
2018-07-04,3,233
2018-07-05,1,240
2018-07-06,1,234
2018-07-07,1,188
2018-07-08,2,216
2018-07-09,2,238
2018-07-10,1,210
2018-07-11,1,223
2018-07-12,3,212
2018-07-13,1,198
2018-07-14,4,201
2018-07-15,0,210
2018-07-16,1,217
2018-07-17,1,218
2018-07-18,4,224
2018-07-19,0,223
2018-07-20,0,218
2018-07-21,3,210
2018-07-22,0,209
2018-07-23,2,234
2018-07-24,3,214
2018-07-25,2,224
2018-07-26,1,227
2018-07-27,4,228
2018-07-28,8,187
2018-07-29,2,208
2018-07-30,2,246
2018-07-31,3,233
2018-08-01,3,243
2018-08-02,2,230
2018-08-03,2,214
2018-08-04,1,199
2018-08-05,0,204
2018-08-06,1,239
2018-08-07,4,231
2018-08-08,3,223
2018-08-09,2,230
2018-08-10,2,224
2018-08-11,2,196
2018-08-12,1,209
2018-08-13,1,254
2018-08-14,2,239
2018-08-15,5,235
2018-08-16,5,222
2018-08-17,6,210
2018-08-18,4,200
2018-08-19,5,219
2018-08-20,3,271
2018-08-21,3,256
2018-08-22,4,250
2018-08-23,1,233
2018-08-24,2,231
2018-08-25,7,215
2018-08-26,3,196
2018-08-27,4,252
2018-08-28,3,243
2018-08-29,3,249
2018-08-30,2,223
2018-08-31,2,218
2018-09-01,0,208
2018-09-02,0,214
2018-09-03,2,262
2018-09-04,3,234
2018-09-05,5,241
2018-09-06,3,248
2018-09-07,3,238
2018-09-08,1,233
2018-09-09,1,221
2018-09-10,2,265
2018-09-11,2,246
2018-09-12,1,261
2018-09-13,2,265
2018-09-14,0,261
2018-09-15,2,256
2018-09-16,4,218
2018-09-17,2,288
2018-09-18,0,256
2018-09-19,0,259
2018-09-20,5,267
2018-09-21,2,255
2018-09-22,4,195
2018-09-23,3,218
2018-09-24,3,231
2018-09-25,1,269
2018-09-26,0,253
2018-09-27,1,235
2018-09-28,0,257
2018-09-29,0,246
2018-09-30,0,247
2018-10-01,1,215
2018-10-02,2,174
2018-10-03,1,193
2018-10-04,0,181
2018-10-05,2,204
2018-10-06,2,199
2018-10-07,3,225
2018-10-08,2,268
2018-10-09,0,263
2018-10-10,1,259
2018-10-11,2,256
2018-10-12,1,245
2018-10-13,3,227
2018-10-14,3,215
2018-10-15,1,263
2018-10-16,0,261
2018-10-17,1,256
2018-10-18,2,238
2018-10-19,1,267
2018-10-20,0,219
2018-10-21,1,239
2018-10-22,1,253
2018-10-23,4,276
2018-10-24,3,257
2018-10-25,4,267
2018-10-26,5,266
2018-10-27,2,241
2018-10-28,0,242
2018-10-29,3,232
2018-10-30,0,258
2018-10-31,2,277
2018-11-01,4,267
2018-11-02,2,246
2018-11-03,0,230
2018-11-04,2,224
2018-11-05,3,271
2018-11-06,2,259
2018-11-07,2,254
2018-11-08,4,278
2018-11-09,4,254
2018-11-10,2,255
2018-11-11,1,217
2018-11-12,2,265
2018-11-13,2,265
2018-11-14,2,264
2018-11-15,2,270
2018-11-16,2,284
2018-11-17,1,227
2018-11-18,1,230
2018-11-19,1,265
2018-11-20,0,264
2018-11-21,2,275
2018-11-22,2,262
2018-11-23,6,266
2018-11-24,9,238
2018-11-25,5,228
2018-11-26,3,271
2018-11-27,10,288
2018-11-28,9,275
2018-11-29,9,283
2018-11-30,4,289
2018-12-01,5,262
2018-12-02,5,248
2018-12-03,3,317
2018-12-04,2,293
2018-12-05,2,307
2018-12-06,2,280
2018-12-07,3,303
2018-12-08,2,270
2018-12-09,3,267
2018-12-10,2,325
2018-12-11,4,307
2018-12-12,1,330
2018-12-13,3,318
2018-12-14,1,304
2018-12-15,0,276
2018-12-16,1,284
2018-12-17,3,309
2018-12-18,5,317
2018-12-19,1,327
2018-12-20,2,311
2018-12-21,4,302
2018-12-22,2,257
2018-12-23,5,249
2018-12-24,1,331
2018-12-25,1,314
2018-12-26,3,313
2018-12-27,5,318
2018-12-28,5,341
2018-12-29,3,311
2018-12-30,1,247
2018-12-31,3,252
2019-01-01,7,278
2019-01-02,7,329
2019-01-03,2,302
2019-01-04,1,327
2019-01-05,1,277
2019-01-06,3,286
2019-01-07,4,329
2019-01-08,9,336
2019-01-09,9,336
2019-01-10,6,340
2019-01-11,2,339
2019-01-12,2,265
2019-01-13,7,284
2019-01-14,1,339
2019-01-15,1,314
2019-01-16,3,342
2019-01-17,4,304
2019-01-18,3,317
2019-01-19,4,252
2019-01-20,4,262
2019-01-21,1,346
2019-01-22,5,313
2019-01-23,3,310
2019-01-24,2,318
2019-01-25,4,308
2019-01-26,5,269
2019-01-27,5,295
2019-01-28,2,313
2019-01-29,4,304
2019-01-30,3,292
2019-01-31,3,285
2019-02-01,0,252
2019-02-02,1,226
2019-02-03,2,203
2019-02-04,2,178
2019-02-05,2,169
2019-02-06,5,178
2019-02-07,2,178
2019-02-08,1,194
2019-02-09,4,205
2019-02-10,7,232
2019-02-11,4,303
2019-02-12,8,293
2019-02-13,6,317
2019-02-14,3,312
2019-02-15,2,324
2019-02-16,1,295
2019-02-17,5,274
2019-02-18,3,359
2019-02-19,4,322
2019-02-20,25,354
2019-02-21,12,373
2019-02-22,6,358
2019-02-23,6,320
2019-02-24,3,325
2019-02-25,4,383
2019-02-26,5,379
2019-02-27,3,364
2019-02-28,1,370
2019-03-01,2,358
2019-03-02,4,322
2019-03-03,12,305
2019-03-04,5,398
2019-03-05,7,398
2019-03-06,5,388
2019-03-07,7,384
2019-03-08,5,388
2019-03-09,12,340
2019-03-10,9,315
2019-03-11,7,407
2019-03-12,7,433
2019-03-13,2,413
2019-03-14,6,424
2019-03-15,3,430
2019-03-16,6,364
2019-03-17,2,369
2019-03-18,2,430
2019-03-19,3,436
2019-03-20,2,431
2019-03-21,3,433
2019-03-22,5,427
2019-03-23,4,386
2019-03-24,3,354
2019-03-25,2,487
2019-03-26,2,455
2019-03-27,1,449
2019-03-28,2,440
2019-03-29,4,426
2019-03-30,1,369
2019-03-31,0,374
2019-04-01,9,464
2019-04-02,14,431
2019-04-03,7,453
2019-04-04,7,419
2019-04-05,7,324
2019-04-06,5,340
2019-04-07,3,369
2019-04-08,2,490
2019-04-09,10,474
2019-04-10,3,506
2019-04-11,3,454
2019-04-12,6,451
2019-04-13,10,397
2019-04-14,8,413
2019-04-15,8,472
2019-04-16,4,490
2019-04-17,1,466
2019-04-18,6,457
2019-04-19,4,479
2019-04-20,8,401
2019-04-21,7,414
2019-04-22,9,526
2019-04-23,3,470
2019-04-24,2,477
2019-04-25,2,473
2019-04-26,1,470
2019-04-27,3,429
2019-04-28,5,498
2019-04-29,3,488
2019-04-30,4,502
2019-05-01,4,348
2019-05-02,6,368
2019-05-03,5,422
2019-05-04,5,443
2019-05-05,3,545
2019-05-06,4,490
2019-05-07,2,541
2019-05-08,2,511
2019-05-09,3,475
2019-05-10,1,507
2019-05-11,4,439
2019-05-12,3,430
2019-05-13,5,515
2019-05-14,3,516
2019-05-15,5,478
2019-05-16,7,512
2019-05-17,10,519
2019-05-18,8,441
2019-05-19,5,462
2019-05-20,5,559
2019-05-21,6,520
2019-05-22,3,537
2019-05-23,5,517
2019-05-24,6,509
2019-05-25,1,446
2019-05-26,5,446
2019-05-27,5,559
2019-05-28,5,529
2019-05-29,10,549
2019-05-30,2,547
2019-05-31,5,516
2019-06-01,9,465
2019-06-02,3,420
2019-06-03,4,566
2019-06-04,2,549
2019-06-05,4,521
2019-06-06,12,524
2019-06-07,7,405
2019-06-08,6,442
2019-06-09,7,476
2019-06-10,7,570
2019-06-11,7,579
2019-06-12,5,544
2019-06-13,3,547
2019-06-14,0,548
2019-06-15,3,515
2019-06-16,7,445
2019-06-17,1,571
2019-06-18,5,543
2019-06-19,1,524
2019-06-20,3,543
2019-06-21,5,540
2019-06-22,1,453
2019-06-23,6,502
2019-06-24,4,587
2019-06-25,4,563
2019-06-26,4,553
2019-06-27,7,537
2019-06-28,3,512
2019-06-29,3,481
2019-06-30,5,448
2019-07-01,7,565
2019-07-02,2,523
2019-07-03,0,531
2019-07-04,5,549
2019-07-05,2,509
2019-07-06,3,480
2019-07-07,1,448
2019-07-08,5,557
2019-07-09,2,546
2019-07-10,3,535
2019-07-11,3,535
2019-07-12,1,540
2019-07-13,3,447
2019-07-14,5,435
2019-07-15,6,515
2019-07-16,3,522
2019-07-17,4,516
2019-07-18,2,520
2019-07-19,5,501
2019-07-20,2,436
2019-07-21,2,465
2019-07-22,2,532
2019-07-23,4,546
2019-07-24,5,512
2019-07-25,3,517
2019-07-26,0,505
2019-07-27,1,477
2019-07-28,1,435
2019-07-29,1,564
2019-07-30,3,510
2019-07-31,2,539
2019-08-01,3,547
2019-08-02,3,560
2019-08-03,0,449
2019-08-04,4,435
2019-08-05,4,540
2019-08-06,7,530
2019-08-07,9,553
2019-08-08,6,549
2019-08-09,2,543
2019-08-10,4,485
2019-08-11,6,439
2019-08-12,3,559
2019-08-13,3,511
2019-08-14,4,526
2019-08-15,4,559
2019-08-16,3,529
2019-08-17,3,430
2019-08-18,4,431
2019-08-19,4,554
2019-08-20,2,543
2019-08-21,3,550
2019-08-22,3,551
2019-08-23,5,516
2019-08-24,4,453
2019-08-25,2,439
2019-08-26,6,574
2019-08-27,2,530
2019-08-28,2,523
2019-08-29,6,517
2019-08-30,7,521
2019-08-31,4,438
2019-09-01,4,473
2019-09-02,11,563
2019-09-03,4,552
2019-09-04,4,554
2019-09-05,1,521
2019-09-06,1,528
2019-09-07,5,465
2019-09-08,3,482
2019-09-09,2,564
2019-09-10,7,558
2019-09-11,3,542
2019-09-12,6,503
2019-09-13,3,391
2019-09-14,4,424
2019-09-15,4,493
2019-09-16,4,589
2019-09-17,2,573
2019-09-18,6,564
2019-09-19,4,563
2019-09-20,2,549
2019-09-21,0,481
2019-09-22,1,474
2019-09-23,3,571
2019-09-24,1,546
2019-09-25,1,508
2019-09-26,2,548
2019-09-27,1,523
2019-09-28,2,463
2019-09-29,3,509
2019-09-30,6,454
2019-10-01,5,380
2019-10-02,8,357
2019-10-03,3,378
2019-10-04,4,374
2019-10-05,5,382
2019-10-06,4,412
2019-10-07,4,456
2019-10-08,4,552
2019-10-09,4,559
2019-10-10,4,545
2019-10-11,3,537
2019-10-12,5,549
2019-10-13,5,457
2019-10-14,4,587
2019-10-15,4,522
2019-10-16,1,556
2019-10-17,2,526
2019-10-18,3,499
2019-10-19,4,459
2019-10-20,2,459
2019-10-21,4,591
2019-10-22,1,543
2019-10-23,1,524
2019-10-24,2,557
2019-10-25,3,529
2019-10-26,2,464
2019-10-27,3,475
2019-10-28,6,565
2019-10-29,6,528
2019-10-30,5,514
2019-10-31,4,548
2019-11-01,2,544
2019-11-02,2,445
2019-11-03,0,485
2019-11-04,2,555
2019-11-05,1,549
2019-11-06,2,543
2019-11-07,1,548
2019-11-08,6,553
2019-11-09,2,486
2019-11-10,4,484
2019-11-11,2,576
2019-11-12,4,551
2019-11-13,3,534
2019-11-14,3,556
2019-11-15,4,565
2019-11-16,2,463
2019-11-17,5,460
2019-11-18,5,585
2019-11-19,4,542
2019-11-20,7,533
2019-11-21,6,527
2019-11-22,7,520
2019-11-23,2,470
2019-11-24,1,403
2019-11-25,3,562
2019-11-26,2,548
2019-11-27,2,542
2019-11-28,3,548
2019-11-29,3,542
2019-11-30,5,486
2019-12-01,4,483
2019-12-02,9,581
2019-12-03,3,522
2019-12-04,8,536
2019-12-05,5,543
2019-12-06,1,529
2019-12-07,4,492
2019-12-08,2,472
2019-12-09,2,567
2019-12-10,1,544
2019-12-11,2,592
2019-12-12,4,562
2019-12-13,9,579
2019-12-14,3,505
2019-12-15,2,469
2019-12-16,3,558
2019-12-17,4,544
2019-12-18,5,560
2019-12-19,7,536
2019-12-20,3,555
2019-12-21,1,478
2019-12-22,2,480
2019-12-23,6,605
2019-12-24,2,570
2019-12-25,4,587
2019-12-26,2,562
2019-12-27,7,530
2019-12-28,4,459
2019-12-29,9,499
2019-12-30,5,557
2019-12-31,5,527
2020-01-01,2,459
2020-01-02,3,580
2020-01-03,4,564
2020-01-04,1,464
2020-01-05,5,475
2020-01-06,5,560
2020-01-07,2,565
2020-01-08,0,551
2020-01-09,4,542
2020-01-10,4,548
2020-01-11,4,481
2020-01-12,6,465
2020-01-13,4,562
2020-01-14,3,544
2020-01-15,2,577
2020-01-16,3,519
2020-01-17,2,518
2020-01-18,3,446
2020-01-19,1,500
2020-01-20,2,429
2020-01-21,1,412
2020-01-22,2,385
2020-01-23,4,341
2020-01-24,2,328
2020-01-25,3,351
2020-01-26,3,362
2020-01-27,4,361
2020-01-28,4,394
2020-01-29,2,397
2020-01-30,4,422
2020-01-31,4,440
2020-02-01,3,448
2020-02-02,1,451
2020-02-03,3,491
2020-02-04,3,496
2020-02-05,5,496
2020-02-06,5,526
2020-02-07,4,523
2020-02-08,5,162
2020-02-09,4,196
2020-02-10,12,619
2020-02-11,5,560
2020-02-12,3,573
2020-02-13,4,560
2020-02-14,6,528
2020-02-15,9,548
2020-02-16,11,503
2020-02-17,5,587
2020-02-18,4,562
2020-02-19,8,598
2020-02-20,14,602
2020-02-21,17,598
2020-02-22,19,574
2020-02-23,10,537
2020-02-24,8,635
2020-02-25,11,647
2020-02-26,15,623
2020-02-27,13,635
2020-02-28,10,652
2020-02-29,9,633
2020-03-01,8,587
2020-03-02,9,719
2020-03-03,7,633
2020-03-04,8,668
2020-03-05,5,672
2020-03-06,12,668
2020-03-07,7,638
2020-03-08,13,619
2020-03-09,18,745
2020-03-10,12,727
2020-03-11,9,714
2020-03-12,18,751
2020-03-13,14,726
2020-03-14,13,666
2020-03-15,13,674
2020-03-16,10,789
2020-03-17,15,744
2020-03-18,10,742
2020-03-19,6,742
2020-03-20,5,721
2020-03-21,6,671
2020-03-22,6,648
2020-03-23,13,789
2020-03-24,4,767
2020-03-25,3,747
2020-03-26,17,802
2020-03-27,3,780
2020-03-28,8,714
2020-03-29,13,703
2020-03-30,9,798
2020-03-31,8,813
2020-04-01,6,808
2020-04-02,14,802
2020-04-03,7,787
2020-04-04,11,686
2020-04-05,17,699
2020-04-06,23,728
2020-04-07,27,818
2020-04-08,32,838
2020-04-09,21,853
2020-04-10,17,831
2020-04-11,19,777
2020-04-12,12,717
2020-04-13,22,917
2020-04-14,22,847
2020-04-15,21,879
2020-04-16,23,861
2020-04-17,24,853
2020-04-18,14,830
2020-04-19,18,805
2020-04-20,8,930
2020-04-21,10,890
2020-04-22,12,881
2020-04-23,20,912
2020-04-24,13,932
2020-04-25,15,826
2020-04-26,12,913
2020-04-27,18,965
2020-04-28,12,945
2020-04-29,11,939
2020-04-30,16,902
2020-05-01,14,764
2020-05-02,12,754
2020-05-03,18,795
2020-05-04,11,791
2020-05-05,16,835
2020-05-06,21,980
2020-05-07,16,1001
2020-05-08,11,931
2020-05-09,17,950
2020-05-10,12,867
2020-05-11,11,1011
2020-05-12,17,949
2020-05-13,25,1001
2020-05-14,14,1019
2020-05-15,22,1027
2020-05-16,20,894
2020-05-17,20,893
2020-05-18,12,1059
2020-05-19,16,1000
2020-05-20,13,1005
2020-05-21,8,1004
2020-05-22,11,1020
2020-05-23,15,903
2020-05-24,11,909
2020-05-25,20,1041
2020-05-26,11,1025
2020-05-27,9,1022
2020-05-28,11,1020
2020-05-29,12,981
2020-05-30,8,906
2020-05-31,10,947
2020-06-01,10,1037
2020-06-02,19,1028
2020-06-03,7,1035
2020-06-04,5,1031
2020-06-05,10,1023
2020-06-06,15,935
2020-06-07,20,928
2020-06-08,12,1099
2020-06-09,8,1037
2020-06-10,13,1067
2020-06-11,9,1070
2020-06-12,22,1072
2020-06-13,11,950
2020-06-14,18,995
2020-06-15,10,1084
2020-06-16,7,1029
2020-06-17,18,1011
2020-06-18,21,1044
2020-06-19,21,1072
2020-06-20,19,961
2020-06-21,16,963
2020-06-22,23,1111
2020-06-23,16,1070
2020-06-24,18,1050
2020-06-25,12,893
2020-06-26,16,873
2020-06-27,11,993
2020-06-28,13,1108
2020-06-29,6,1107
2020-06-30,10,1091
2020-07-01,12,1085
2020-07-02,10,1102
2020-07-03,11,1159
2020-07-04,7,1006
2020-07-05,7,1005
2020-07-06,8,1116
2020-07-07,9,1176
2020-07-08,8,1094
2020-07-09,7,1126
2020-07-10,13,1128
2020-07-11,12,1031
2020-07-12,9,996
2020-07-13,13,1155
2020-07-14,9,1114
2020-07-15,4,1138
2020-07-16,14,1092
2020-07-17,20,1150
2020-07-18,36,1026
2020-07-19,68,1148
2020-07-20,16,1304
2020-07-21,21,1241
2020-07-22,13,1227
2020-07-23,16,1261
2020-07-24,15,1285
2020-07-25,13,1096
2020-07-26,13,1131
2020-07-27,14,1355
2020-07-28,15,1302
2020-07-29,14,1341
2020-07-30,13,1314
2020-07-31,16,1246
2020-08-01,11,1165
2020-08-02,19,1180
2020-08-03,13,1347
2020-08-04,14,1348
2020-08-05,21,1333
2020-08-06,18,1337
2020-08-07,17,1361
2020-08-08,10,1173
2020-08-09,14,1169
2020-08-10,19,1403
2020-08-11,11,1373
2020-08-12,12,1371
2020-08-13,10,1337
2020-08-14,7,1359
2020-08-15,15,1238
2020-08-16,12,1231
2020-08-17,13,1392
2020-08-18,3,1378
2020-08-19,12,1384
2020-08-20,7,1398
2020-08-21,7,1347
2020-08-22,20,1251
2020-08-23,10,1255
2020-08-24,16,1470
2020-08-25,11,1358
2020-08-26,14,1397
2020-08-27,16,1374
2020-08-28,15,1384
2020-08-29,12,1300
2020-08-30,13,1222
2020-08-31,24,1422
2020-09-01,17,1379
2020-09-02,12,1379
2020-09-03,14,1423
2020-09-04,21,1381
2020-09-05,22,1293
2020-09-06,14,1258
2020-09-07,10,1470
2020-09-08,15,1445
2020-09-09,13,1433
2020-09-10,14,1415
2020-09-11,14,1402
2020-09-12,15,1342
2020-09-13,23,1279
2020-09-14,10,1489
2020-09-15,11,1457
2020-09-16,14,1463
2020-09-17,16,1473
2020-09-18,12,1433
2020-09-19,14,1301
2020-09-20,12,1301
2020-09-21,11,1550
2020-09-22,10,1444
2020-09-23,10,1453
2020-09-24,13,1482
2020-09-25,6,1448
2020-09-26,9,1338
2020-09-27,15,1477
2020-09-28,10,1448
2020-09-29,8,1436
2020-09-30,17,1284
2020-10-01,17,1059
2020-10-02,18,1069
2020-10-03,15,1094
2020-10-04,19,1142
2020-10-05,15,1123
2020-10-06,19,1192
2020-10-07,10,1243
2020-10-08,8,1338
2020-10-09,14,1550
2020-10-10,15,1494
2020-10-11,11,1326
2020-10-12,12,1521
2020-10-13,12,1506
2020-10-14,10,1446
2020-10-15,12,1497
2020-10-16,11,1464
2020-10-17,11,1321
2020-10-18,12,1316
2020-10-19,6,1520
2020-10-20,12,1471
2020-10-21,5,1467
2020-10-22,7,1457
2020-10-23,14,1462
2020-10-24,12,1363
2020-10-25,10,1336
2020-10-26,9,1536
2020-10-27,9,1476
2020-10-28,11,1503
2020-10-29,14,1514
2020-10-30,14,1503
2020-10-31,10,1358
