Date,Installs,Update checks
2022-06-16,31,491
2022-06-17,39,496
2022-06-18,26,471
2022-06-19,23,489
2022-06-20,20,510
2022-06-21,30,531
2022-06-22,30,514
2022-06-23,34,511
2022-06-24,28,500
2022-06-25,28,475
2022-06-26,26,517
2022-06-27,23,509
2022-06-28,26,539
2022-06-29,32,520
2022-06-30,36,513
2022-07-01,32,545
2022-07-02,35,487
2022-07-03,21,524
2022-07-04,22,537
2022-07-05,31,527
2022-07-06,32,541
2022-07-07,30,553
2022-07-08,36,536
2022-07-09,25,507
2022-07-10,20,518
2022-07-11,31,561
2022-07-12,27,533
2022-07-13,36,562
2022-07-14,40,547
2022-07-15,33,556
2022-07-16,34,539
2022-07-17,31,580
2022-07-18,32,592
2022-07-19,30,587
2022-07-20,38,596
2022-07-21,36,589
2022-07-22,39,597
2022-07-23,27,575
2022-07-24,40,461
2022-07-25,41,622
2022-07-26,35,617
2022-07-27,31,598
2022-07-28,30,619
2022-07-29,33,626
2022-07-30,42,543
2022-07-31,31,634
2022-08-01,21,624
2022-08-02,25,655
2022-08-03,34,681
2022-08-04,32,625
2022-08-05,32,647
2022-08-06,43,640
2022-08-07,24,678
2022-08-08,23,658
2022-08-09,37,668
2022-08-10,16,674
2022-08-11,31,688
2022-08-12,30,667
2022-08-13,31,655
2022-08-14,23,658
2022-08-15,33,674
2022-08-16,27,700
2022-08-17,25,694
2022-08-18,22,710
2022-08-19,37,703
2022-08-20,32,710
2022-08-21,39,720
2022-08-22,37,745
2022-08-23,33,749
2022-08-24,29,770
2022-08-25,34,758
2022-08-26,32,786
2022-08-27,30,743
2022-08-28,47,790
2022-08-29,33,811
2022-08-30,29,791
2022-08-31,28,768
2022-09-01,32,774
2022-09-02,33,811
2022-09-03,47,767
2022-09-04,29,756
2022-09-05,33,825
2022-09-06,21,811
2022-09-07,14,811
2022-09-08,21,795
2022-09-09,27,811
2022-09-10,22,818
2022-09-11,35,804
2022-09-12,16,838
2022-09-13,11,826
2022-09-14,12,829
2022-09-15,18,835
2022-09-16,21,855
2022-09-17,40,817
2022-09-18,32,830
2022-09-19,20,823
2022-09-20,21,839
2022-09-21,25,852
2022-09-22,19,842
2022-09-23,31,868
2022-09-24,33,831
2022-09-25,19,817
2022-09-26,20,822
2022-09-27,17,848
2022-09-28,16,838
2022-09-29,23,839
2022-09-30,39,829
2022-10-01,36,821
2022-10-02,33,847
2022-10-03,31,849
2022-10-04,19,860
2022-10-05,29,878
2022-10-06,27,892
2022-10-07,42,906
2022-10-08,45,850
2022-10-09,24,877
2022-10-10,34,929
2022-10-11,37,923
2022-10-12,29,904
2022-10-13,20,936
2022-10-14,29,949
2022-10-15,33,920
2022-10-16,30,906
2022-10-17,32,972
2022-10-18,21,921
2022-10-19,24,947
2022-10-20,22,946
2022-10-21,39,937
2022-10-22,46,915
2022-10-23,59,928
2022-10-24,33,982
2022-10-25,40,959
2022-10-26,33,976
2022-10-27,38,958
2022-10-28,45,975
2022-10-29,48,955
2022-10-30,68,957
2022-10-31,46,996
2022-11-01,35,999
2022-11-02,31,993
2022-11-03,33,1040
2022-11-04,52,1034
2022-11-05,57,993
2022-11-06,43,1036
2022-11-07,21,1032
2022-11-08,26,1020
2022-11-09,38,1065
2022-11-10,26,1028
2022-11-11,43,1003
2022-11-12,58,1046
2022-11-13,45,1043
2022-11-14,35,1072
2022-11-15,24,1052
2022-11-16,28,1050
2022-11-17,31,860
2022-11-18,43,879
2022-11-19,68,849
2022-11-20,65,882
2022-11-21,31,905
2022-11-22,36,939
2022-11-23,36,907
2022-11-24,29,881
2022-11-25,41,881
2022-11-26,56,828
2022-11-27,47,854
2022-11-28,33,904
2022-11-29,29,916
2022-11-30,34,929
2022-12-01,30,891
2022-12-02,53,882
2022-12-03,57,827
2022-12-04,63,900
2022-12-05,65,910
2022-12-06,53,936
2022-12-07,76,968
2022-12-08,55,998
2022-12-09,56,942
2022-12-10,78,926
2022-12-11,71,979
2022-12-12,49,1033
2022-12-13,50,994
2022-12-14,36,947
2022-12-15,63,1049
2022-12-16,58,1015
2022-12-17,72,957
2022-12-18,59,1003
2022-12-19,58,1114
2022-12-20,56,1045
2022-12-21,41,990
2022-12-22,50,1013
2022-12-23,90,1062
2022-12-24,56,994
2022-12-25,51,1054
2022-12-26,72,1044
2022-12-27,67,1089
2022-12-28,72,1125
2022-12-29,64,1120
2022-12-30,71,1177
2022-12-31,62,967
2023-01-01,66,1092
2023-01-02,67,1288
2023-01-03,68,1377
2023-01-04,58,1350
2023-01-05,68,1417
2023-01-06,61,1388
2023-01-07,71,1418
2023-01-08,62,1378
2023-01-09,50,1467
2023-01-10,48,1518
2023-01-11,51,1459
2023-01-12,48,1502
2023-01-13,60,1495
2023-01-14,80,1492
2023-01-15,47,1441
2023-01-16,44,1569
2023-01-17,47,1542
2023-01-18,45,1563
2023-01-19,57,1532
2023-01-20,79,1540
2023-01-21,75,1504
2023-01-22,92,1528
2023-01-23,53,1551
2023-01-24,58,1565
2023-01-25,54,1591
2023-01-26,39,1628
2023-01-27,65,1592
2023-01-28,78,1553
2023-01-29,75,1538
2023-01-30,58,1657
2023-01-31,50,1675
2023-02-01,46,1615
2023-02-02,46,1612
2023-02-03,69,1656
2023-02-04,94,1666
2023-02-05,79,1625
2023-02-06,50,1692
2023-02-07,46,1715
2023-02-08,41,1696
2023-02-09,40,1703
2023-02-10,43,1697
2023-02-11,71,1722
2023-02-12,86,1656
2023-02-13,63,1777
2023-02-14,33,1711
2023-02-15,67,1777
2023-02-16,56,1741
2023-02-17,85,1814
2023-02-18,88,1714
2023-02-19,107,1748
2023-02-20,80,1814
2023-02-21,73,1834
2023-02-22,45,1844
2023-02-23,67,1910
2023-02-24,76,1891
2023-02-25,116,1875
2023-02-26,137,1887
2023-02-27,52,2012
2023-02-28,59,1935
2023-03-01,80,2000
2023-03-02,70,1979
2023-03-03,89,2012
2023-03-04,107,2084
2023-03-05,91,2040
2023-03-06,62,2123
2023-03-07,57,2107
2023-03-08,58,2040
2023-03-09,60,2071
2023-03-10,94,2167
2023-03-11,109,2057
2023-03-12,121,2074
2023-03-13,66,2238
2023-03-14,70,2207
2023-03-15,101,2201
2023-03-16,121,2241
2023-03-17,129,2279
2023-03-18,137,2212
2023-03-19,132,2121
2023-03-20,76,2370
2023-03-21,88,2325
2023-03-22,85,2324
2023-03-23,70,2356
2023-03-24,99,2391
2023-03-25,121,2334
2023-03-26,124,2267
2023-03-27,130,2486
2023-03-28,104,2541
2023-03-29,107,2453
2023-03-30,108,2490
2023-03-31,125,2554
2023-04-01,136,2485
2023-04-02,118,2357
2023-04-03,85,2559
2023-04-04,96,2539
2023-04-05,99,2569
2023-04-06,75,2528
2023-04-07,119,2560
2023-04-08,111,2482
2023-04-09,124,2550
2023-04-10,87,2674
2023-04-11,99,2695
2023-04-12,59,2663
2023-04-13,75,2735
2023-04-14,68,2750
2023-04-15,91,2653
2023-04-16,93,2658
2023-04-17,54,2760
2023-04-18,48,2787
2023-04-19,61,2731
2023-04-20,54,2701
2023-04-21,77,2718
2023-04-22,77,2621
2023-04-23,79,2669
2023-04-24,71,2707
2023-04-25,80,2734
2023-04-26,57,2695
2023-04-27,55,2648
2023-04-28,81,2736
2023-04-29,109,2603
2023-04-30,106,2703
2023-05-01,69,2663
2023-05-02,41,2756
2023-05-03,37,2694
2023-05-04,41,2716
2023-05-05,51,2669
2023-05-06,80,2601
2023-05-07,67,2656
2023-05-08,47,2675
2023-05-09,24,2621
2023-05-10,7,2621
2023-05-11,22,2602
2023-05-12,20,2686
2023-05-13,31,2484
2023-05-14,29,2535
2023-05-15,14,2558
2023-05-16,22,2605
2023-05-17,15,2583
2023-05-18,15,2537
2023-05-19,17,2481
2023-05-20,17,2478
2023-05-21,26,2423
2023-05-22,16,2542
2023-05-23,13,2538
2023-05-24,12,2496
2023-05-25,16,2534
2023-05-26,10,2449
2023-05-27,11,2293
2023-05-28,16,2407
2023-05-29,14,2425
2023-05-30,12,2524
2023-05-31,13,2388
2023-06-01,12,2397
2023-06-02,15,2364
2023-06-03,9,2275
2023-06-04,10,2287
2023-06-05,13,2375
2023-06-06,14,2345
2023-06-07,12,2376
2023-06-08,17,2319
2023-06-09,11,2283
2023-06-10,13,2181
2023-06-11,12,2226
2023-06-12,12,2352
2023-06-13,9,2234
2023-06-14,16,2170
2023-06-15,17,2230
2023-06-16,12,2215
2023-06-17,21,2137
2023-06-18,20,2102
2023-06-19,11,2212
2023-06-20,12,2196
2023-06-21,16,2175
2023-06-22,19,2150
2023-06-23,17,2143
2023-06-24,16,2003
2023-06-25,11,2048
2023-06-26,8,2098
2023-06-27,13,2086
2023-06-28,14,2065
2023-06-29,15,1999
2023-06-30,12,1947
2023-07-01,14,1875
2023-07-02,11,1843
2023-07-03,8,1969
2023-07-04,13,1917
2023-07-05,17,1940
2023-07-06,14,1866
2023-07-07,12,1919
2023-07-08,15,1834
2023-07-09,16,1850
2023-07-10,10,1917
2023-07-11,10,1876
2023-07-12,12,1938
2023-07-13,4,1835
2023-07-14,12,1829
2023-07-15,17,1795
2023-07-16,9,1793
2023-07-17,7,1834
2023-07-18,10,1848
2023-07-19,9,1895
2023-07-20,18,1877
2023-07-21,12,1768
2023-07-22,8,1745
2023-07-23,12,1757
2023-07-24,10,1794
2023-07-25,6,1791
2023-07-26,16,1771
2023-07-27,9,1762
2023-07-28,5,1766
2023-07-29,13,1660
2023-07-30,15,1739
2023-07-31,12,1751
2023-08-01,17,1755
2023-08-02,7,1718
2023-08-03,14,1719
2023-08-04,13,1666
2023-08-05,12,1668
2023-08-06,13,1686
2023-08-07,7,1721
2023-08-08,6,1697
2023-08-09,9,1723
2023-08-10,8,1646
2023-08-11,10,1635
2023-08-12,9,1641
2023-08-13,9,1678
2023-08-14,10,1713
2023-08-15,7,1657
2023-08-16,9,1677
2023-08-17,5,1690
2023-08-18,10,1622
2023-08-19,5,1596
2023-08-20,8,1672
2023-08-21,3,1692
2023-08-22,7,1696
2023-08-23,6,1670
2023-08-24,13,1683
2023-08-25,4,1659
2023-08-26,10,1622
2023-08-27,7,1653
2023-08-28,4,1700
2023-08-29,10,1701
2023-08-30,10,1712
2023-08-31,17,1641
2023-09-01,5,1690
2023-09-02,11,1635
2023-09-03,17,1637
2023-09-04,10,1707
2023-09-05,6,1657
2023-09-06,11,1683
2023-09-07,6,1642
2023-09-08,10,1675
2023-09-09,7,1604
2023-09-10,14,1641
2023-09-11,7,1687
2023-09-12,8,1638
2023-09-13,3,1637
2023-09-14,12,1631
2023-09-15,16,1691
2023-09-16,8,1636
2023-09-17,11,1549
2023-09-18,8,1635
2023-09-19,4,1672
2023-09-20,5,1620
2023-09-21,5,1581
2023-09-22,8,1685
2023-09-23,13,1596
2023-09-24,8,1564
2023-09-25,8,1641
2023-09-26,6,1651
2023-09-27,9,1580
2023-09-28,10,1564
2023-09-29,10,1617
2023-09-30,13,1569
2023-10-01,6,1535
2023-10-02,8,1574
2023-10-03,7,1548
2023-10-04,10,1549
2023-10-05,4,1576
2023-10-06,1,1554
2023-10-07,11,1492
2023-10-08,9,1461
2023-10-09,7,1543
2023-10-10,7,1548
2023-10-11,5,1517
2023-10-12,8,1528
2023-10-13,9,1536
2023-10-14,8,1426
2023-10-15,6,1473
2023-10-16,9,1467
2023-10-17,2,1472
2023-10-18,7,1446
2023-10-19,9,1445
2023-10-20,4,1466
2023-10-21,15,1464
2023-10-22,11,1433
2023-10-23,12,1480
2023-10-24,10,1455
2023-10-25,5,1407
2023-10-26,5,1393
2023-10-27,2,1429
2023-10-28,8,1381
2023-10-29,8,1361
2023-10-30,15,1399
2023-10-31,6,1380
2023-11-01,8,1389
2023-11-02,14,1401
2023-11-03,5,1394
2023-11-04,5,1378
2023-11-05,7,1390
2023-11-06,3,1423
2023-11-07,6,1435
2023-11-08,8,1402
2023-11-09,9,1392
2023-11-10,5,1387
2023-11-11,15,1367
2023-11-12,9,1390
2023-11-13,9,1443
2023-11-14,12,1406
2023-11-15,4,1384
2023-11-16,3,1383
2023-11-17,7,1352
2023-11-18,12,1343
2023-11-19,11,1364
2023-11-20,5,1382
2023-11-21,7,1394
2023-11-22,10,1379
2023-11-23,6,1360
2023-11-24,6,1415
2023-11-25,11,1321
2023-11-26,3,1303
2023-11-27,6,1352
2023-11-28,4,1336
2023-11-29,7,1356
2023-11-30,3,1329
2023-12-01,13,1352
2023-12-02,14,1318
2023-12-03,10,1282
2023-12-04,8,1355
2023-12-05,0,1231
2023-12-06,8,1220
2023-12-07,8,1163
2023-12-08,9,1266
2023-12-09,4,1161
2023-12-10,10,1140
2023-12-11,6,1162
2023-12-12,2,1120
2023-12-13,8,1089
2023-12-14,16,1087
2023-12-15,12,1084
2023-12-16,8,1056
2023-12-17,9,1078
2023-12-18,9,1120
2023-12-19,6,1061
2023-12-20,10,1094
2023-12-21,8,1087
2023-12-22,12,1080
2023-12-23,6,1052
2023-12-24,6,958
2023-12-25,9,994
2023-12-26,3,1041
2023-12-27,11,1041
2023-12-28,10,1004
2023-12-29,6,1053
2023-12-30,9,999
2023-12-31,8,960
2024-01-01,5,977
2024-01-02,11,1015
2024-01-03,12,1023
2024-01-04,8,1012
2024-01-05,7,1001
2024-01-06,10,1029
2024-01-07,15,1034
2024-01-08,6,1037
2024-01-09,4,1026
2024-01-10,2,1001
2024-01-11,3,1031
2024-01-12,10,1008
2024-01-13,6,1011
2024-01-14,12,996
2024-01-15,6,1074
2024-01-16,4,1016
2024-01-17,6,1027
2024-01-18,2,1023
2024-01-19,5,978
2024-01-20,5,985
2024-01-21,7,988
2024-01-22,2,967
2024-01-23,8,1066
2024-01-24,3,1033
2024-01-25,9,1024
2024-01-26,6,1042
2024-01-27,11,971
2024-01-28,6,982
2024-01-29,7,1019
2024-01-30,4,993
2024-01-31,5,1023
2024-02-01,7,991
2024-02-02,3,1043
2024-02-03,9,1001
2024-02-04,9,961
2024-02-05,10,1009
2024-02-06,7,1020
2024-02-07,6,948
2024-02-08,3,959
2024-02-09,9,1007
2024-02-10,10,970
2024-02-11,10,960
2024-02-12,5,981
2024-02-13,1,970
2024-02-14,7,947
2024-02-15,7,961
2024-02-16,5,979
2024-02-17,9,991
2024-02-18,7,939
2024-02-19,4,1004
2024-02-20,5,978
2024-02-21,2,967
2024-02-22,5,943
2024-02-23,9,944
2024-02-24,6,963
2024-02-25,5,973
2024-02-26,6,971
2024-02-27,4,948
2024-02-28,4,930
2024-02-29,12,976
2024-03-01,2,957
2024-03-02,7,950
2024-03-03,9,955
2024-03-04,5,1000
2024-03-05,5,948
2024-03-06,5,940
2024-03-07,6,974
2024-03-08,8,911
2024-03-09,7,899
2024-03-10,8,921
2024-03-11,3,961
2024-03-12,5,918
2024-03-13,7,911
2024-03-14,4,969
2024-03-15,4,942
2024-03-16,8,921
2024-03-17,6,910
2024-03-18,3,959
2024-03-19,2,965
2024-03-20,3,903
2024-03-21,1,944
2024-03-22,4,909
2024-03-23,7,889
2024-03-24,8,935
2024-03-25,9,904
2024-03-26,4,886
2024-03-27,3,877
2024-03-28,7,914
2024-03-29,8,914
2024-03-30,7,871
2024-03-31,7,896
2024-04-01,6,882
2024-04-02,7,899
2024-04-03,7,881
2024-04-04,3,900
2024-04-05,6,915
2024-04-06,10,888
2024-04-07,4,888
2024-04-08,5,940
2024-04-09,3,896
2024-04-10,3,868
2024-04-11,2,898
2024-04-12,6,889
2024-04-13,5,905
2024-04-14,5,901
2024-04-15,1,927
2024-04-16,4,879
2024-04-17,1,900
2024-04-18,3,845
2024-04-19,3,857
2024-04-20,0,48
