Date,Installs,Update checks
2022-06-04,7,424
2022-06-05,7,472
2022-06-06,11,484
2022-06-07,19,465
2022-06-08,8,475
2022-06-09,20,492
2022-06-10,17,465
2022-06-11,9,454
2022-06-12,12,469
2022-06-13,23,499
2022-06-14,16,473
2022-06-15,16,490
2022-06-16,16,515
2022-06-17,9,489
2022-06-18,10,475
2022-06-19,6,492
2022-06-20,14,509
2022-06-21,9,483
2022-06-22,15,500
2022-06-23,12,495
2022-06-24,8,472
2022-06-25,8,459
2022-06-26,10,475
2022-06-27,6,480
2022-06-28,11,442
2022-06-29,12,489
2022-06-30,7,486
2022-07-01,3,499
2022-07-02,3,436
2022-07-03,8,408
2022-07-04,6,429
2022-07-05,2,453
2022-07-06,3,460
2022-07-07,0,431
2022-07-08,0,397
2022-07-09,2,408
2022-07-10,4,405
2022-07-11,1,425
2022-07-12,3,418
2022-07-13,3,442
2022-07-14,1,452
2022-07-15,2,394
2022-07-16,0,386
2022-07-17,2,399
2022-07-18,1,406
2022-07-19,2,428
2022-07-20,3,427
2022-07-21,1,435
2022-07-22,1,417
2022-07-23,1,373
2022-07-24,0,245
2022-07-25,0,418
2022-07-26,1,416
2022-07-27,4,421
2022-07-28,0,387
2022-07-29,0,406
2022-07-30,1,375
2022-07-31,0,361
2022-08-01,3,371
2022-08-02,3,384
2022-08-03,4,411
2022-08-04,2,399
2022-08-05,2,398
2022-08-06,0,347
2022-08-07,0,342
2022-08-08,3,382
2022-08-09,2,394
2022-08-10,2,386
2022-08-11,2,386
2022-08-12,2,397
2022-08-13,0,360
2022-08-14,4,345
2022-08-15,1,400
2022-08-16,1,415
2022-08-17,0,361
2022-08-18,2,370
2022-08-19,1,374
2022-08-20,0,334
2022-08-21,3,367
2022-08-22,9,379
2022-08-23,7,388
2022-08-24,4,375
2022-08-25,7,392
2022-08-26,3,402
2022-08-27,4,352
2022-08-28,5,390
2022-08-29,9,420
2022-08-30,13,430
2022-08-31,12,423
2022-09-01,15,433
2022-09-02,4,409
2022-09-03,3,427
2022-09-04,4,438
2022-09-05,14,465
2022-09-06,18,474
2022-09-07,13,478
2022-09-08,8,469
2022-09-09,13,461
2022-09-10,5,416
2022-09-11,6,414
2022-09-12,12,447
2022-09-13,25,497
2022-09-14,9,476
2022-09-15,10,518
2022-09-16,7,490
2022-09-17,1,464
2022-09-18,7,471
2022-09-19,11,495
2022-09-20,9,494
2022-09-21,14,490
2022-09-22,4,515
2022-09-23,1,499
2022-09-24,6,456
2022-09-25,1,456
2022-09-26,7,479
2022-09-27,7,481
2022-09-28,2,451
2022-09-29,9,484
2022-09-30,6,456
2022-10-01,2,413
2022-10-02,1,391
2022-10-03,1,414
2022-10-04,2,440
2022-10-05,8,415
2022-10-06,0,442
2022-10-07,5,460
2022-10-08,4,488
2022-10-09,3,472
2022-10-10,6,476
2022-10-11,7,458
2022-10-12,4,477
2022-10-13,3,496
2022-10-14,7,512
2022-10-15,10,443
2022-10-16,3,488
2022-10-17,2,472
2022-10-18,4,488
2022-10-19,3,498
2022-10-20,12,482
2022-10-21,5,477
2022-10-22,6,435
2022-10-23,8,485
2022-10-24,5,489
2022-10-25,2,489
2022-10-26,2,494
2022-10-27,12,488
2022-10-28,6,476
2022-10-29,5,473
2022-10-30,2,465
2022-10-31,9,484
2022-11-01,10,489
2022-11-02,7,487
2022-11-03,6,487
2022-11-04,8,493
2022-11-05,11,445
2022-11-06,3,477
2022-11-07,10,487
2022-11-08,6,478
2022-11-09,6,487
2022-11-10,8,492
2022-11-11,4,502
2022-11-12,6,452
2022-11-13,5,471
2022-11-14,10,476
2022-11-15,5,482
2022-11-16,6,470
2022-11-17,10,462
2022-11-18,5,451
2022-11-19,2,461
2022-11-20,2,465
2022-11-21,8,492
2022-11-22,15,494
2022-11-23,4,521
2022-11-24,2,530
2022-11-25,7,504
2022-11-26,8,481
2022-11-27,3,444
2022-11-28,18,504
2022-11-29,12,517
2022-11-30,4,503
2022-12-01,12,501
2022-12-02,12,503
2022-12-03,2,469
2022-12-04,8,474
2022-12-05,1,495
2022-12-06,6,533
2022-12-07,6,485
2022-12-08,8,510
2022-12-09,6,480
2022-12-10,5,459
2022-12-11,13,443
2022-12-12,8,501
2022-12-13,4,459
2022-12-14,8,462
2022-12-15,7,494
2022-12-16,7,454
2022-12-17,5,437
2022-12-18,6,441
2022-12-19,4,480
2022-12-20,5,419
2022-12-21,7,389
2022-12-22,4,418
2022-12-23,7,452
2022-12-24,5,361
2022-12-25,4,436
2022-12-26,3,432
2022-12-27,4,463
2022-12-28,6,467
2022-12-29,6,461
2022-12-30,2,485
2022-12-31,2,414
2023-01-01,1,388
2023-01-02,3,442
2023-01-03,1,463
2023-01-04,3,439
2023-01-05,3,433
2023-01-06,2,440
2023-01-07,1,416
2023-01-08,0,425
2023-01-09,4,421
2023-01-10,2,441
2023-01-11,2,432
2023-01-12,2,435
2023-01-13,0,412
2023-01-14,2,393
2023-01-15,0,410
2023-01-16,2,412
2023-01-17,1,382
2023-01-18,1,375
2023-01-19,1,368
2023-01-20,0,361
2023-01-21,0,285
2023-01-22,1,257
2023-01-23,0,294
2023-01-24,0,300
2023-01-25,1,314
2023-01-26,1,322
2023-01-27,1,351
2023-01-28,1,354
2023-01-29,1,363
2023-01-30,5,392
2023-01-31,0,407
2023-02-01,2,387
2023-02-02,1,385
2023-02-03,0,424
2023-02-04,3,372
2023-02-05,2,392
2023-02-06,1,402
2023-02-07,0,418
2023-02-08,2,416
2023-02-09,2,423
2023-02-10,1,412
2023-02-11,2,369
2023-02-12,1,407
2023-02-13,4,437
2023-02-14,5,413
2023-02-15,1,428
2023-02-16,5,403
2023-02-17,2,408
2023-02-18,5,408
2023-02-19,2,396
2023-02-20,4,460
2023-02-21,1,434
2023-02-22,4,427
2023-02-23,8,412
2023-02-24,2,419
2023-02-25,2,389
2023-02-26,2,423
2023-02-27,5,440
2023-02-28,6,448
2023-03-01,3,419
2023-03-02,3,427
2023-03-03,3,425
2023-03-04,1,403
2023-03-05,4,409
2023-03-06,3,448
2023-03-07,2,447
2023-03-08,4,459
2023-03-09,2,455
2023-03-10,3,426
2023-03-11,2,443
2023-03-12,5,399
2023-03-13,7,465
2023-03-14,3,449
2023-03-15,3,436
2023-03-16,0,444
2023-03-17,4,433
2023-03-18,2,391
2023-03-19,1,383
2023-03-20,4,427
2023-03-21,1,436
2023-03-22,3,418
2023-03-23,5,451
2023-03-24,4,430
2023-03-25,2,397
2023-03-26,3,412
2023-03-27,3,433
2023-03-28,7,446
2023-03-29,4,414
2023-03-30,2,420
2023-03-31,2,426
2023-04-01,2,419
2023-04-02,1,416
2023-04-03,2,439
2023-04-04,1,424
2023-04-05,2,399
2023-04-06,3,430
2023-04-07,1,414
2023-04-08,4,396
2023-04-09,1,392
2023-04-10,4,450
2023-04-11,2,435
2023-04-12,4,428
2023-04-13,3,428
2023-04-14,2,421
2023-04-15,1,409
2023-04-16,2,396
2023-04-17,3,438
2023-04-18,2,423
2023-04-19,2,429
2023-04-20,3,429
2023-04-21,2,417
2023-04-22,1,395
2023-04-23,3,432
2023-04-24,4,464
2023-04-25,5,385
2023-04-26,0,429
2023-04-27,1,407
2023-04-28,2,389
2023-04-29,1,339
2023-04-30,1,323
2023-05-01,5,323
2023-05-02,3,341
2023-05-03,3,358
2023-05-04,3,420
2023-05-05,1,411
2023-05-06,2,397
2023-05-07,4,399
2023-05-08,2,420
2023-05-09,5,441
2023-05-10,4,425
2023-05-11,2,435
2023-05-12,3,425
2023-05-13,0,376
2023-05-14,3,383
2023-05-15,6,406
2023-05-16,5,434
2023-05-17,1,432
2023-05-18,7,425
2023-05-19,2,425
2023-05-20,7,397
2023-05-21,3,410
2023-05-22,7,407
2023-05-23,9,431
2023-05-24,2,450
2023-05-25,6,450
2023-05-26,4,421
2023-05-27,8,407
2023-05-28,3,425
2023-05-29,4,431
2023-05-30,6,424
2023-05-31,3,432
2023-06-01,5,416
2023-06-02,4,398
2023-06-03,4,392
2023-06-04,8,411
2023-06-05,11,407
2023-06-06,5,420
2023-06-07,14,412
2023-06-08,3,418
2023-06-09,3,405
2023-06-10,3,395
2023-06-11,5,402
2023-06-12,4,402
2023-06-13,4,406
2023-06-14,10,403
2023-06-15,7,412
2023-06-16,7,423
2023-06-17,4,370
2023-06-18,1,389
2023-06-19,6,387
2023-06-20,4,405
2023-06-21,2,398
2023-06-22,4,351
2023-06-23,4,344
2023-06-24,9,383
2023-06-25,14,397
2023-06-26,4,406
2023-06-27,6,419
2023-06-28,6,410
2023-06-29,6,402
2023-06-30,4,387
2023-07-01,2,365
2023-07-02,3,378
2023-07-03,3,387
2023-07-04,2,375
2023-07-05,2,402
2023-07-06,3,392
2023-07-07,0,397
2023-07-08,2,368
2023-07-09,2,369
2023-07-10,1,360
2023-07-11,2,388
2023-07-12,4,384
2023-07-13,0,379
2023-07-14,0,350
2023-07-15,1,323
2023-07-16,1,347
2023-07-17,0,386
2023-07-18,3,381
2023-07-19,2,356
2023-07-20,0,357
2023-07-21,1,362
2023-07-22,0,317
2023-07-23,1,329
2023-07-24,2,365
2023-07-25,0,359
2023-07-26,1,355
2023-07-27,1,344
2023-07-28,0,347
2023-07-29,1,337
2023-07-30,0,355
2023-07-31,3,357
2023-08-01,1,348
2023-08-02,1,359
2023-08-03,3,350
2023-08-04,1,369
2023-08-05,1,334
2023-08-06,0,325
2023-08-07,1,376
2023-08-08,0,338
2023-08-09,1,336
2023-08-10,2,356
2023-08-11,0,342
2023-08-12,1,292
2023-08-13,1,318
2023-08-14,2,338
2023-08-15,0,329
2023-08-16,1,326
2023-08-17,1,347
2023-08-18,0,332
2023-08-19,1,310
2023-08-20,2,294
2023-08-21,2,335
2023-08-22,0,327
2023-08-23,2,317
2023-08-24,0,332
2023-08-25,1,323
2023-08-26,2,292
2023-08-27,1,308
2023-08-28,0,335
2023-08-29,2,323
2023-08-30,3,371
2023-08-31,0,356
2023-09-01,0,339
2023-09-02,0,327
2023-09-03,0,319
2023-09-04,2,332
2023-09-05,2,367
2023-09-06,2,345
2023-09-07,1,362
2023-09-08,5,352
2023-09-09,1,318
2023-09-10,0,321
2023-09-11,1,366
2023-09-12,4,354
2023-09-13,5,344
2023-09-14,4,376
2023-09-15,6,347
2023-09-16,1,337
2023-09-17,0,338
2023-09-18,3,354
2023-09-19,1,379
2023-09-20,3,357
2023-09-21,2,350
2023-09-22,2,356
2023-09-23,0,357
2023-09-24,3,304
2023-09-25,0,333
2023-09-26,3,343
2023-09-27,4,333
2023-09-28,0,303
2023-09-29,0,263
2023-09-30,1,268
2023-10-01,1,255
2023-10-02,1,277
2023-10-03,1,269
2023-10-04,0,270
2023-10-05,4,302
2023-10-06,1,325
2023-10-07,6,348
2023-10-08,0,355
2023-10-09,4,335
2023-10-10,1,345
2023-10-11,1,351
2023-10-12,2,333
2023-10-13,3,328
2023-10-14,1,313
2023-10-15,3,323
2023-10-16,5,365
2023-10-17,4,368
2023-10-18,3,350
2023-10-19,4,355
2023-10-20,1,360
2023-10-21,0,327
2023-10-22,2,324
2023-10-23,3,372
2023-10-24,9,358
2023-10-25,4,349
2023-10-26,3,365
2023-10-27,1,332
2023-10-28,6,340
2023-10-29,8,331
2023-10-30,3,366
2023-10-31,4,339
2023-11-01,3,361
2023-11-02,1,331
2023-11-03,3,357
2023-11-04,2,332
2023-11-05,3,346
2023-11-06,4,336
2023-11-07,8,357
2023-11-08,4,375
2023-11-09,8,382
2023-11-10,0,364
2023-11-11,2,321
2023-11-12,2,330
2023-11-13,4,354
2023-11-14,4,371
2023-11-15,0,353
2023-11-16,5,345
2023-11-17,4,316
2023-11-18,3,329
2023-11-19,2,327
2023-11-20,3,349
2023-11-21,2,381
2023-11-22,3,341
2023-11-23,7,371
2023-11-24,0,344
2023-11-25,5,314
2023-11-26,4,323
2023-11-27,7,343
2023-11-28,7,354
2023-11-29,7,353
2023-11-30,9,328
2023-12-01,3,353
2023-12-02,2,317
2023-12-03,5,325
2023-12-04,6,351
2023-12-05,6,209
2023-12-06,5,194
2023-12-07,4,198
2023-12-08,0,211
2023-12-09,3,201
2023-12-10,2,168
2023-12-11,5,203
2023-12-12,5,206
2023-12-13,8,198
2023-12-14,3,206
2023-12-15,5,196
2023-12-16,4,189
2023-12-17,3,198
2023-12-18,10,189
2023-12-19,4,195
2023-12-20,5,208
2023-12-21,2,183
2023-12-22,3,180
2023-12-23,3,183
2023-12-24,4,192
2023-12-25,6,207
2023-12-26,4,219
2023-12-27,4,226
2023-12-28,6,212
2023-12-29,2,204
2023-12-30,3,221
2023-12-31,1,193
2024-01-01,4,201
2024-01-02,6,228
2024-01-03,3,219
2024-01-04,2,227
2024-01-05,10,223
2024-01-06,2,207
2024-01-07,2,195
2024-01-08,3,221
2024-01-09,4,210
2024-01-10,4,193
2024-01-11,2,218
2024-01-12,5,209
2024-01-13,3,206
2024-01-14,2,213
2024-01-15,1,209
2024-01-16,1,203
2024-01-17,1,221
2024-01-18,0,203
2024-01-19,0,197
2024-01-20,0,198
2024-01-21,1,204
2024-01-22,0,217
2024-01-23,1,317
2024-01-24,0,275
2024-01-25,2,287
2024-01-26,0,286
2024-01-27,1,256
2024-01-28,0,262
2024-01-29,0,295
2024-01-30,0,286
2024-01-31,0,275
2024-02-01,0,270
2024-02-02,0,264
2024-02-03,0,254
2024-02-04,1,287
2024-02-05,0,263
2024-02-06,1,254
2024-02-07,0,226
2024-02-08,0,236
2024-02-09,0,199
2024-02-10,0,217
2024-02-11,0,191
2024-02-12,2,182
2024-02-13,0,214
2024-02-14,0,200
2024-02-15,1,239
2024-02-16,1,230
2024-02-17,0,249
2024-02-18,0,253
2024-02-19,1,260
2024-02-20,1,265
2024-02-21,0,265
2024-02-22,0,264
2024-02-23,1,248
2024-02-24,0,230
2024-02-25,2,255
2024-02-26,2,294
2024-02-27,2,304
2024-02-28,4,335
2024-02-29,1,280
2024-03-01,2,320
2024-03-02,1,254
2024-03-03,2,278
2024-03-04,1,328
2024-03-05,2,310
2024-03-06,1,295
2024-03-07,3,309
2024-03-08,1,308
2024-03-09,0,307
2024-03-10,3,293
2024-03-11,0,323
2024-03-12,3,310
2024-03-13,2,312
2024-03-14,3,319
2024-03-15,2,281
2024-03-16,3,285
2024-03-17,1,300
2024-03-18,1,301
2024-03-19,1,299
2024-03-20,0,315
2024-03-21,1,305
2024-03-22,0,295
2024-03-23,1,284
2024-03-24,2,305
2024-03-25,5,321
2024-03-26,2,299
2024-03-27,1,306
2024-03-28,2,297
2024-03-29,2,312
2024-03-30,1,250
2024-03-31,1,275
2024-04-01,0,298
2024-04-02,0,306
2024-04-03,0,276
2024-04-04,0,253
2024-04-05,0,230
2024-04-06,1,247
2024-04-07,1,302
2024-04-08,0,322
2024-04-09,2,319
2024-04-10,4,310
2024-04-11,0,282
2024-04-12,2,299
2024-04-13,0,262
2024-04-14,2,289
2024-04-15,2,306
2024-04-16,2,315
2024-04-17,1,298
2024-04-18,0,308
2024-04-19,2,300
2024-04-20,4,271
2024-04-21,4,299
2024-04-22,1,316
2024-04-23,3,322
2024-04-24,2,294
2024-04-25,2,314
2024-04-26,2,307
2024-04-27,1,281
2024-04-28,1,315
2024-04-29,0,302
2024-04-30,1,286
2024-05-01,0,228
2024-05-02,0,239
2024-05-03,0,248
2024-05-04,4,271
2024-05-05,4,257
2024-05-06,2,311
2024-05-07,2,307
2024-05-08,2,286
2024-05-09,0,313
2024-05-10,2,323
2024-05-11,1,290
2024-05-12,2,276
2024-05-13,1,304
2024-05-14,0,316
2024-05-15,3,305
2024-05-16,2,314
2024-05-17,0,259
