Date,Installs,Update checks
2019-11-01,2,138
2019-11-02,4,127
2019-11-03,8,132
2019-11-04,0,166
2019-11-05,2,154
2019-11-06,3,162
2019-11-07,4,149
2019-11-08,2,150
2019-11-09,3,146
2019-11-10,2,135
2019-11-11,3,161
2019-11-12,3,170
2019-11-13,3,158
2019-11-14,0,150
2019-11-15,3,163
2019-11-16,3,137
2019-11-17,2,152
2019-11-18,1,158
2019-11-19,3,146
2019-11-20,3,152
2019-11-21,4,157
2019-11-22,6,145
2019-11-23,3,129
2019-11-24,3,142
2019-11-25,4,154
2019-11-26,0,153
2019-11-27,4,157
2019-11-28,1,140
2019-11-29,2,135
2019-11-30,2,128
2019-12-01,2,155
2019-12-02,2,151
2019-12-03,4,156
2019-12-04,3,142
2019-12-05,6,159
2019-12-06,4,152
2019-12-07,1,148
2019-12-08,5,157
2019-12-09,2,178
2019-12-10,2,162
2019-12-11,2,174
2019-12-12,0,171
2019-12-13,3,150
2019-12-14,6,171
2019-12-15,1,131
2019-12-16,0,163
2019-12-17,6,157
2019-12-18,4,153
2019-12-19,5,152
2019-12-20,3,145
2019-12-21,3,126
2019-12-22,0,133
2019-12-23,1,136
2019-12-24,3,127
2019-12-25,4,136
2019-12-26,6,135
2019-12-27,2,140
2019-12-28,2,147
2019-12-29,1,129
2019-12-30,2,145
2019-12-31,0,138
2020-01-01,1,127
2020-01-02,3,173
2020-01-03,0,140
2020-01-04,4,154
2020-01-05,3,149
2020-01-06,1,171
2020-01-07,4,155
2020-01-08,2,148
2020-01-09,5,153
2020-01-10,3,143
2020-01-11,1,138
2020-01-12,1,146
2020-01-13,4,160
2020-01-14,2,154
2020-01-15,4,158
2020-01-16,2,150
2020-01-17,4,156
2020-01-18,4,146
2020-01-19,2,128
2020-01-20,9,169
2020-01-21,6,162
2020-01-22,4,159
2020-01-23,4,152
2020-01-24,3,152
2020-01-25,2,144
2020-01-26,3,142
2020-01-27,4,155
2020-01-28,2,169
2020-01-29,4,150
2020-01-30,6,176
2020-01-31,2,156
2020-02-01,3,149
2020-02-02,4,155
2020-02-03,2,168
2020-02-04,4,166
2020-02-05,2,186
2020-02-06,3,166
2020-02-07,1,159
2020-02-08,4,76
2020-02-09,3,102
2020-02-10,3,189
2020-02-11,5,160
2020-02-12,3,167
2020-02-13,2,174
2020-02-14,4,160
2020-02-15,2,150
2020-02-16,3,152
2020-02-17,2,174
2020-02-18,4,170
2020-02-19,1,168
2020-02-20,1,169
2020-02-21,4,149
2020-02-22,5,147
2020-02-23,8,154
2020-02-24,7,185
2020-02-25,3,164
2020-02-26,1,181
2020-02-27,5,168
2020-02-28,1,170
2020-02-29,2,162
2020-03-01,2,147
2020-03-02,2,188
2020-03-03,4,160
2020-03-04,5,172
2020-03-05,3,173
2020-03-06,10,159
2020-03-07,3,158
2020-03-08,1,151
2020-03-09,2,174
2020-03-10,6,182
2020-03-11,5,166
2020-03-12,3,167
2020-03-13,5,175
2020-03-14,5,139
2020-03-15,3,152
2020-03-16,3,176
2020-03-17,4,170
2020-03-18,0,161
2020-03-19,3,173
2020-03-20,5,161
2020-03-21,3,166
2020-03-22,4,152
2020-03-23,3,171
2020-03-24,0,174
2020-03-25,2,171
2020-03-26,1,170
2020-03-27,5,170
2020-03-28,5,156
2020-03-29,6,175
2020-03-30,5,172
2020-03-31,3,171
2020-04-01,3,170
2020-04-02,5,173
2020-04-03,2,170
2020-04-04,5,157
2020-04-05,0,172
2020-04-06,1,169
2020-04-07,0,183
2020-04-08,1,177
2020-04-09,0,178
2020-04-10,5,175
2020-04-11,1,164
2020-04-12,3,165
2020-04-13,3,163
2020-04-14,2,168
2020-04-15,2,165
2020-04-16,2,169
2020-04-17,3,163
2020-04-18,0,159
2020-04-19,1,160
2020-04-20,0,167
2020-04-21,2,175
2020-04-22,3,179
2020-04-23,2,165
2020-04-24,1,157
2020-04-25,7,173
2020-04-26,6,161
2020-04-27,2,163
2020-04-28,6,158
2020-04-29,2,170
2020-04-30,4,166
2020-05-01,1,156
2020-05-02,3,166
2020-05-03,2,145
2020-05-04,3,162
2020-05-05,4,163
2020-05-06,3,178
2020-05-07,0,170
2020-05-08,2,171
2020-05-09,2,147
2020-05-10,4,146
2020-05-11,3,159
2020-05-12,3,177
2020-05-13,1,176
2020-05-14,3,168
2020-05-15,2,164
2020-05-16,3,163
2020-05-17,2,145
2020-05-18,5,187
2020-05-19,2,155
2020-05-20,4,166
2020-05-21,1,155
2020-05-22,4,169
2020-05-23,5,155
2020-05-24,3,174
2020-05-25,6,162
2020-05-26,2,166
2020-05-27,8,188
2020-05-28,3,177
2020-05-29,2,176
2020-05-30,2,149
2020-05-31,5,167
2020-06-01,5,160
2020-06-02,2,169
2020-06-03,2,176
2020-06-04,1,161
2020-06-05,2,175
2020-06-06,9,168
2020-06-07,3,160
2020-06-08,5,165
2020-06-09,4,176
2020-06-10,3,175
2020-06-11,4,152
2020-06-12,3,179
2020-06-13,1,148
2020-06-14,2,154
2020-06-15,4,183
2020-06-16,4,165
2020-06-17,5,183
2020-06-18,5,164
2020-06-19,5,174
2020-06-20,3,157
2020-06-21,2,154
2020-06-22,4,162
2020-06-23,1,174
2020-06-24,0,181
2020-06-25,3,157
2020-06-26,2,163
2020-06-27,5,150
2020-06-28,2,144
2020-06-29,3,168
2020-06-30,4,167
2020-07-01,1,166
2020-07-02,2,169
2020-07-03,4,150
2020-07-04,5,149
2020-07-05,1,178
2020-07-06,2,156
2020-07-07,4,175
2020-07-08,3,172
2020-07-09,1,170
2020-07-10,3,182
2020-07-11,5,150
2020-07-12,2,144
2020-07-13,6,167
2020-07-14,2,172
2020-07-15,1,169
2020-07-16,1,165
2020-07-17,2,166
2020-07-18,2,155
2020-07-19,4,148
2020-07-20,1,149
2020-07-21,3,173
2020-07-22,1,164
2020-07-23,1,163
2020-07-24,4,175
2020-07-25,6,150
2020-07-26,5,157
2020-07-27,1,160
2020-07-28,6,181
2020-07-29,3,178
2020-07-30,4,166
2020-07-31,2,174
2020-08-01,2,176
2020-08-02,1,180
2020-08-03,2,182
2020-08-04,1,179
2020-08-05,1,186
2020-08-06,3,184
2020-08-07,1,176
2020-08-08,2,178
2020-08-09,1,186
2020-08-10,1,182
2020-08-11,1,182
2020-08-12,1,172
2020-08-13,1,188
2020-08-14,4,165
2020-08-15,3,155
2020-08-16,4,172
2020-08-17,3,186
2020-08-18,1,190
2020-08-19,0,183
2020-08-20,0,184
2020-08-21,1,192
2020-08-22,2,156
2020-08-23,3,179
2020-08-24,5,189
2020-08-25,1,183
2020-08-26,3,184
2020-08-27,5,188
2020-08-28,2,183
2020-08-29,4,181
2020-08-30,1,181
2020-08-31,3,183
2020-09-01,1,180
2020-09-02,1,180
2020-09-03,1,179
2020-09-04,0,180
2020-09-05,3,165
2020-09-06,1,178
2020-09-07,3,182
2020-09-08,0,176
2020-09-09,2,187
2020-09-10,1,182
2020-09-11,1,174
2020-09-12,1,175
2020-09-13,0,168
2020-09-14,0,191
2020-09-15,3,174
2020-09-16,1,165
2020-09-17,4,189
2020-09-18,1,189
2020-09-19,4,161
2020-09-20,1,174
2020-09-21,2,176
2020-09-22,1,176
2020-09-23,2,172
2020-09-24,1,185
2020-09-25,3,171
2020-09-26,4,154
2020-09-27,1,147
2020-09-28,0,173
2020-09-29,1,167
2020-09-30,3,176
2020-10-01,2,177
2020-10-02,1,168
2020-10-03,3,155
2020-10-04,3,166
2020-10-05,2,160
2020-10-06,1,170
2020-10-07,1,186
2020-10-08,0,167
2020-10-09,2,165
2020-10-10,3,164
2020-10-11,2,169
2020-10-12,0,169
2020-10-13,0,156
2020-10-14,0,151
2020-10-15,1,177
2020-10-16,1,154
2020-10-17,0,153
2020-10-18,2,159
2020-10-19,2,171
2020-10-20,2,157
2020-10-21,1,165
2020-10-22,1,153
2020-10-23,1,152
2020-10-24,2,147
2020-10-25,0,158
2020-10-26,1,153
2020-10-27,1,147
2020-10-28,2,162
2020-10-29,2,152
2020-10-30,1,167
2020-10-31,1,145
2020-11-01,1,137
2020-11-02,0,168
2020-11-03,0,161
2020-11-04,0,161
2020-11-05,1,154
2020-11-06,0,155
2020-11-07,1,147
2020-11-08,0,148
2020-11-09,0,154
2020-11-10,0,153
2020-11-11,0,143
2020-11-12,1,148
2020-11-13,0,148
2020-11-14,0,144
2020-11-15,3,137
2020-11-16,0,134
2020-11-17,1,153
2020-11-18,0,145
2020-11-19,1,152
2020-11-20,1,154
2020-11-21,0,145
2020-11-22,1,123
2020-11-23,0,153
2020-11-24,2,149
2020-11-25,0,158
2020-11-26,0,129
2020-11-27,0,145
2020-11-28,0,126
2020-11-29,1,135
2020-11-30,0,145
2020-12-01,2,160
2020-12-02,1,148
2020-12-03,1,138
2020-12-04,2,151
2020-12-05,3,140
2020-12-06,1,134
2020-12-07,1,156
2020-12-08,1,150
2020-12-09,1,143
2020-12-10,0,157
2020-12-11,2,144
2020-12-12,1,153
2020-12-13,2,134
2020-12-14,1,143
2020-12-15,1,152
2020-12-16,1,149
2020-12-17,1,149
2020-12-18,0,148
2020-12-19,1,136
2020-12-20,2,119
2020-12-21,1,148
2020-12-22,0,137
2020-12-23,0,144
2020-12-24,0,134
2020-12-25,0,130
2020-12-26,1,135
2020-12-27,0,136
2020-12-28,0,135
2020-12-29,1,154
2020-12-30,1,127
2020-12-31,3,126
2021-01-01,0,116
2021-01-02,2,138
2021-01-03,0,129
2021-01-04,1,152
2021-01-05,1,132
2021-01-06,0,138
2021-01-07,4,160
2021-01-08,2,150
2021-01-09,1,145
2021-01-10,1,131
2021-01-11,0,145
2021-01-12,0,143
2021-01-13,1,145
2021-01-14,0,151
2021-01-15,0,142
2021-01-16,0,141
2021-01-17,0,130
2021-01-18,2,147
2021-01-19,3,143
2021-01-20,0,156
2021-01-21,1,149
2021-01-22,2,135
2021-01-23,1,139
2021-01-24,1,127
2021-01-25,3,148
2021-01-26,1,149
2021-01-27,1,152
2021-01-28,0,154
2021-01-29,0,146
2021-01-30,3,116
2021-01-31,0,134
2021-02-01,0,144
2021-02-02,0,140
2021-02-03,2,156
2021-02-04,2,154
2021-02-05,0,128
2021-02-06,0,141
2021-02-07,1,126
2021-02-08,1,136
2021-02-09,1,114
2021-02-10,2,123
2021-02-11,0,124
2021-02-12,0,112
2021-02-13,1,99
2021-02-14,0,81
2021-02-15,0,151
2021-02-16,1,144
2021-02-17,1,142
2021-02-18,1,135
2021-02-19,1,134
2021-02-20,0,126
2021-02-21,0,130
2021-02-22,1,129
2021-02-23,2,146
2021-02-24,2,145
2021-02-25,0,127
