Date,Installs,Update checks
2022-04-26,45,846
2022-04-27,35,854
2022-04-28,33,892
2022-04-29,52,859
2022-04-30,22,743
2022-05-01,12,726
2022-05-02,20,734
2022-05-03,19,729
2022-05-04,16,807
2022-05-05,42,867
2022-05-06,33,870
2022-05-07,36,947
2022-05-08,18,858
2022-05-09,29,806
2022-05-10,34,919
2022-05-11,43,873
2022-05-12,34,907
2022-05-13,41,879
2022-05-14,24,879
2022-05-15,19,870
2022-05-16,30,811
2022-05-17,40,851
2022-05-18,30,852
2022-05-19,44,814
2022-05-20,55,822
2022-05-21,34,822
2022-05-22,55,853
2022-05-23,53,895
2022-05-24,49,905
2022-05-25,32,919
2022-05-26,29,909
2022-05-27,45,901
2022-05-28,24,906
2022-05-29,38,918
2022-05-30,47,984
2022-05-31,36,964
2022-06-01,18,953
2022-06-02,43,921
2022-06-03,17,809
2022-06-04,12,820
2022-06-05,26,987
2022-06-06,47,1010
2022-06-07,54,1012
2022-06-08,48,1084
2022-06-09,37,1025
2022-06-10,36,1025
2022-06-11,25,1009
2022-06-12,33,1015
2022-06-13,37,1103
2022-06-14,48,1068
2022-06-15,66,1035
2022-06-16,50,1072
2022-06-17,52,1072
2022-06-18,45,1097
2022-06-19,58,1066
2022-06-20,67,1080
2022-06-21,36,1119
2022-06-22,24,1088
2022-06-23,32,1116
2022-06-24,51,1122
2022-06-25,52,1101
2022-06-26,41,1077
2022-06-27,47,1095
2022-06-28,60,1078
2022-06-29,81,1186
2022-06-30,81,1195
2022-07-01,33,1112
2022-07-02,19,1113
2022-07-03,15,1136
2022-07-04,22,1144
2022-07-05,25,1119
2022-07-06,22,1116
2022-07-07,25,1123
2022-07-08,28,1175
2022-07-09,31,1078
2022-07-10,28,1122
2022-07-11,6,1163
2022-07-12,5,1179
2022-07-13,10,1183
2022-07-14,4,1182
2022-07-15,8,1105
2022-07-16,8,1113
2022-07-17,9,1114
2022-07-18,7,1124
2022-07-19,19,1165
2022-07-20,14,1164
2022-07-21,8,1155
2022-07-22,3,1119
2022-07-23,2,1060
2022-07-24,6,679
2022-07-25,15,1157
2022-07-26,10,1110
2022-07-27,10,1084
2022-07-28,10,1108
2022-07-29,11,1171
2022-07-30,13,1068
2022-07-31,8,1064
2022-08-01,10,1093
2022-08-02,18,1129
2022-08-03,13,1103
2022-08-04,9,1060
2022-08-05,6,1110
2022-08-06,14,1068
2022-08-07,12,1085
2022-08-08,17,1090
2022-08-09,24,1146
2022-08-10,53,1142
2022-08-11,32,1143
2022-08-12,26,1085
2022-08-13,29,1071
2022-08-14,29,1123
2022-08-15,33,1141
2022-08-16,47,1169
2022-08-17,50,1178
2022-08-18,50,1163
2022-08-19,78,1201
2022-08-20,139,1181
2022-08-21,91,1222
2022-08-22,72,1295
2022-08-23,69,1346
2022-08-24,48,1326
2022-08-25,80,1397
2022-08-26,73,1384
2022-08-27,66,1372
2022-08-28,49,1395
2022-08-29,90,1653
2022-08-30,83,1655
2022-08-31,96,1667
2022-09-01,54,1668
2022-09-02,64,1618
2022-09-03,30,1650
2022-09-04,28,1624
2022-09-05,57,1675
2022-09-06,34,1746
2022-09-07,54,1716
2022-09-08,64,1738
2022-09-09,42,1617
2022-09-10,28,1495
2022-09-11,25,1585
2022-09-12,50,1587
2022-09-13,68,1731
2022-09-14,133,1826
2022-09-15,60,1828
2022-09-16,41,1763
2022-09-17,66,1690
2022-09-18,68,1746
2022-09-19,63,1801
2022-09-20,126,1892
2022-09-21,95,1891
2022-09-22,121,1921
2022-09-23,95,1893
2022-09-24,50,1742
2022-09-25,71,1766
2022-09-26,119,1842
2022-09-27,98,1791
2022-09-28,109,1886
2022-09-29,109,1939
2022-09-30,63,1803
2022-10-01,30,1612
2022-10-02,24,1647
2022-10-03,30,1663
2022-10-04,40,1740
2022-10-05,28,1775
2022-10-06,27,1837
2022-10-07,29,1916
2022-10-08,78,1992
2022-10-09,191,2086
2022-10-10,116,2136
2022-10-11,112,2144
2022-10-12,90,2223
2022-10-13,109,2174
2022-10-14,72,2261
2022-10-15,56,2111
2022-10-16,20,2057
2022-10-17,70,2123
2022-10-18,103,2230
2022-10-19,80,2237
2022-10-20,86,2291
2022-10-21,44,2236
2022-10-22,42,2225
2022-10-23,46,2310
2022-10-24,121,2350
2022-10-25,118,2308
2022-10-26,99,2365
2022-10-27,110,2446
2022-10-28,110,2425
2022-10-29,89,2336
2022-10-30,82,2366
2022-10-31,101,2465
2022-11-01,62,2430
2022-11-02,39,2437
2022-11-03,80,2523
2022-11-04,57,2458
2022-11-05,36,2268
2022-11-06,43,2372
2022-11-07,102,2449
2022-11-08,105,2518
2022-11-09,99,2599
2022-11-10,56,2516
2022-11-11,102,2600
2022-11-12,39,2502
2022-11-13,39,2416
2022-11-14,93,2563
2022-11-15,109,2620
2022-11-16,77,2674
2022-11-17,64,2485
2022-11-18,59,2463
2022-11-19,28,2384
2022-11-20,57,2542
2022-11-21,92,2560
2022-11-22,56,2584
2022-11-23,39,2724
2022-11-24,38,2757
2022-11-25,48,2709
2022-11-26,32,2607
2022-11-27,50,2507
2022-11-28,74,2715
2022-11-29,80,2790
2022-11-30,79,2706
2022-12-01,46,2710
2022-12-02,47,2743
2022-12-03,60,2688
2022-12-04,52,2702
2022-12-05,62,2638
2022-12-06,74,2926
2022-12-07,41,2882
2022-12-08,51,3042
2022-12-09,83,2936
2022-12-10,40,2877
2022-12-11,25,2844
2022-12-12,52,3203
2022-12-13,33,3036
2022-12-14,48,2901
2022-12-15,18,3165
2022-12-16,19,2826
2022-12-17,16,2485
2022-12-18,7,2817
2022-12-19,21,2987
2022-12-20,18,2795
2022-12-21,22,2585
2022-12-22,26,2790
2022-12-23,40,2852
2022-12-24,27,2440
2022-12-25,32,2918
2022-12-26,27,2757
2022-12-27,49,2979
2022-12-28,43,2910
2022-12-29,42,2843
2022-12-30,54,3009
2022-12-31,39,2524
2023-01-01,2,2486
2023-01-02,9,2710
2023-01-03,3,2886
2023-01-04,6,2847
2023-01-05,11,2788
2023-01-06,17,2815
2023-01-07,10,2625
2023-01-08,10,2605
2023-01-09,15,2715
2023-01-10,10,2659
2023-01-11,12,2638
2023-01-12,9,2686
2023-01-13,22,2636
2023-01-14,10,2482
2023-01-15,6,2490
2023-01-16,14,2408
2023-01-17,12,2351
2023-01-18,24,2350
2023-01-19,11,2124
2023-01-20,8,2113
2023-01-21,0,1840
2023-01-22,4,1732
2023-01-23,2,1749
2023-01-24,3,1790
2023-01-25,3,1835
2023-01-26,6,1867
2023-01-27,5,1899
2023-01-28,8,2097
2023-01-29,6,2183
2023-01-30,48,2287
2023-01-31,35,2295
2023-02-01,8,2303
2023-02-02,9,2371
2023-02-03,24,2424
2023-02-04,9,2297
2023-02-05,8,2216
2023-02-06,21,2382
2023-02-07,13,2506
2023-02-08,6,2472
2023-02-09,17,2517
2023-02-10,15,2473
2023-02-11,15,2363
2023-02-12,12,2528
2023-02-13,10,2507
2023-02-14,11,2460
2023-02-15,17,2482
2023-02-16,4,2492
2023-02-17,4,2461
2023-02-18,14,2252
2023-02-19,10,2185
2023-02-20,6,2377
2023-02-21,10,2413
2023-02-22,13,2416
2023-02-23,10,2378
2023-02-24,6,2309
2023-02-25,7,2120
2023-02-26,18,2241
2023-02-27,26,2447
2023-02-28,39,2409
2023-03-01,6,2407
2023-03-02,9,2429
2023-03-03,7,2350
2023-03-04,3,2209
2023-03-05,0,2261
2023-03-06,33,2396
2023-03-07,33,2461
2023-03-08,40,2471
2023-03-09,31,2480
2023-03-10,37,2386
2023-03-11,12,2238
2023-03-12,25,2298
2023-03-13,35,2445
2023-03-14,22,2423
2023-03-15,15,2466
2023-03-16,20,2460
2023-03-17,24,2291
2023-03-18,10,2141
2023-03-19,10,2235
2023-03-20,28,2482
2023-03-21,57,2489
2023-03-22,52,2530
2023-03-23,57,2562
2023-03-24,43,2425
2023-03-25,30,2315
2023-03-26,60,2405
2023-03-27,92,2525
2023-03-28,68,2540
2023-03-29,68,2520
2023-03-30,64,2548
2023-03-31,32,2480
2023-04-01,32,2315
2023-04-02,44,2436
2023-04-03,82,2537
2023-04-04,109,2538
2023-04-05,58,2514
2023-04-06,117,2633
2023-04-07,132,2672
2023-04-08,129,2547
2023-04-09,197,2634
2023-04-10,175,2792
2023-04-11,153,2915
2023-04-12,208,2927
2023-04-13,233,3086
2023-04-14,225,3059
2023-04-15,40,2779
2023-04-16,44,2862
2023-04-17,87,2988
2023-04-18,76,3091
2023-04-19,89,3093
2023-04-20,85,2989
2023-04-21,63,3063
2023-04-22,41,2960
2023-04-23,58,3001
2023-04-24,82,3099
2023-04-25,89,3215
2023-04-26,61,3079
2023-04-27,52,3087
2023-04-28,42,2776
2023-04-29,25,2440
2023-04-30,14,2385
2023-05-01,13,2438
2023-05-02,8,2560
2023-05-03,16,2782
2023-05-04,43,3080
2023-05-05,70,3186
2023-05-06,52,3179
2023-05-07,38,3078
2023-05-08,47,3160
2023-05-09,67,3270
2023-05-10,69,3254
2023-05-11,77,3228
2023-05-12,59,3168
2023-05-13,37,3065
2023-05-14,42,2973
2023-05-15,97,3206
2023-05-16,98,3300
2023-05-17,58,3326
2023-05-18,66,3348
2023-05-19,45,3229
2023-05-20,28,2898
2023-05-21,31,2946
2023-05-22,82,3239
2023-05-23,60,3284
2023-05-24,52,3210
2023-05-25,58,3310
2023-05-26,47,3171
2023-05-27,40,3008
2023-05-28,54,3043
2023-05-29,107,3360
2023-05-30,100,3377
2023-05-31,64,3368
2023-06-01,48,3382
2023-06-02,42,3283
2023-06-03,31,3170
2023-06-04,26,3161
2023-06-05,56,3348
2023-06-06,83,3384
2023-06-07,52,3360
2023-06-08,57,3431
2023-06-09,33,3304
2023-06-10,26,3144
2023-06-11,32,3128
2023-06-12,60,3337
2023-06-13,42,3439
2023-06-14,41,3463
2023-06-15,66,3414
2023-06-16,30,3235
2023-06-17,11,3156
2023-06-18,25,3215
2023-06-19,47,3336
2023-06-20,44,3394
2023-06-21,49,3231
2023-06-22,16,2992
2023-06-23,18,3163
2023-06-24,18,3273
2023-06-25,46,3379
2023-06-26,54,3392
2023-06-27,45,3439
2023-06-28,34,3431
2023-06-29,59,3330
2023-06-30,54,3338
2023-07-01,2,3178
2023-07-02,3,3169
2023-07-03,7,3350
2023-07-04,14,3344
2023-07-05,6,3443
2023-07-06,5,3400
2023-07-07,12,3400
2023-07-08,12,3288
2023-07-09,10,3306
2023-07-10,16,3443
2023-07-11,17,3452
2023-07-12,16,3502
2023-07-13,23,3484
2023-07-14,89,3492
2023-07-15,21,3374
2023-07-16,5,3293
2023-07-17,22,3487
2023-07-18,32,3509
2023-07-19,28,3515
2023-07-20,15,3505
2023-07-21,28,3463
2023-07-22,14,3088
2023-07-23,4,3283
2023-07-24,12,3347
2023-07-25,7,3387
2023-07-26,5,3433
2023-07-27,4,3465
2023-07-28,10,3335
2023-07-29,12,3270
2023-07-30,10,3282
2023-07-31,9,3342
2023-08-01,20,3354
2023-08-02,19,3395
2023-08-03,16,3251
2023-08-04,16,3312
2023-08-05,13,3100
2023-08-06,12,3101
2023-08-07,38,3265
2023-08-08,60,3292
2023-08-09,19,3337
2023-08-10,46,3276
2023-08-11,31,3298
2023-08-12,33,3020
2023-08-13,33,3066
2023-08-14,48,3348
2023-08-15,49,3329
2023-08-16,68,3398
2023-08-17,45,3306
2023-08-18,48,3333
2023-08-19,55,3145
2023-08-20,49,3123
2023-08-21,69,3291
2023-08-22,56,3301
2023-08-23,49,3337
2023-08-24,54,3396
2023-08-25,48,3341
2023-08-26,40,3020
2023-08-27,30,2939
2023-08-28,124,3175
2023-08-29,85,3105
2023-08-30,63,3128
2023-08-31,54,3127
2023-09-01,49,3042
2023-09-02,32,2861
2023-09-03,28,2805
2023-09-04,31,2933
2023-09-05,35,3048
2023-09-06,31,3042
2023-09-07,31,3044
2023-09-08,25,3055
2023-09-09,21,2880
2023-09-10,20,2876
2023-09-11,26,2972
2023-09-12,15,3050
2023-09-13,16,3037
2023-09-14,17,3057
2023-09-15,17,3031
2023-09-16,10,2872
2023-09-17,8,2816
2023-09-18,19,3044
2023-09-19,36,3097
2023-09-20,29,2990
2023-09-21,25,3101
2023-09-22,8,2964
2023-09-23,12,2841
2023-09-24,18,2865
2023-09-25,28,2992
2023-09-26,34,3065
2023-09-27,15,2941
2023-09-28,13,2750
2023-09-29,14,2411
2023-09-30,13,2529
2023-10-01,7,2488
2023-10-02,4,2500
2023-10-03,5,2522
2023-10-04,8,2577
2023-10-05,9,2574
2023-10-06,29,2774
2023-10-07,34,3084
2023-10-08,33,3063
2023-10-09,40,3037
2023-10-10,32,3097
2023-10-11,36,2975
2023-10-12,34,3108
2023-10-13,33,3037
2023-10-14,17,2803
2023-10-15,32,2921
2023-10-16,29,3071
2023-10-17,28,3107
2023-10-18,33,3048
2023-10-19,33,2996
2023-10-20,29,2956
2023-10-21,16,2717
2023-10-22,15,2780
2023-10-23,16,2849
2023-10-24,28,3045
2023-10-25,30,2966
2023-10-26,25,2926
2023-10-27,20,2818
2023-10-28,21,2681
2023-10-29,12,2659
2023-10-30,28,2899
2023-10-31,22,2846
2023-11-01,12,2849
2023-11-02,12,2834
2023-11-03,10,2870
2023-11-04,7,2575
2023-11-05,20,2650
2023-11-06,14,2755
2023-11-07,30,2799
2023-11-08,36,2799
2023-11-09,27,2754
2023-11-10,25,2740
2023-11-11,7,2546
2023-11-12,7,2619
2023-11-13,35,2732
2023-11-14,57,2797
2023-11-15,32,2759
2023-11-16,14,2762
2023-11-17,17,2454
2023-11-18,12,2581
2023-11-19,15,2623
2023-11-20,31,2704
2023-11-21,18,2743
2023-11-22,12,2788
2023-11-23,20,2748
2023-11-24,16,2610
2023-11-25,11,2502
2023-11-26,14,2518
2023-11-27,16,2654
2023-11-28,22,2678
2023-11-29,29,2763
2023-11-30,26,2740
2023-12-01,9,2648
2023-12-02,8,2510
2023-12-03,14,2473
2023-12-04,14,2660
2023-12-05,15,2327
2023-12-06,15,2380
2023-12-07,20,2342
2023-12-08,10,2486
2023-12-09,9,2216
2023-12-10,8,2175
2023-12-11,22,2281
2023-12-12,64,2307
2023-12-13,42,2350
2023-12-14,25,2308
2023-12-15,15,2230
2023-12-16,7,2038
2023-12-17,7,2088
2023-12-18,17,2265
2023-12-19,17,2276
2023-12-20,9,2276
2023-12-21,0,2122
2023-12-22,3,2042
2023-12-23,6,1990
2023-12-24,5,2065
2023-12-25,13,2138
2023-12-26,8,2240
2023-12-27,8,2137
2023-12-28,8,2248
2023-12-29,16,2071
2023-12-30,4,1996
2023-12-31,2,1767
2024-01-01,2,1896
2024-01-02,7,2196
2024-01-03,1,2192
2024-01-04,2,2169
2024-01-05,4,2104
2024-01-06,1,2004
2024-01-07,0,1970
2024-01-08,0,2074
2024-01-09,0,2173
2024-01-10,0,2203
2024-01-11,3,2142
2024-01-12,2,2153
2024-01-13,0,2024
2024-01-14,0,2110
2024-01-15,0,2218
2024-01-16,3,2153
2024-01-17,0,2190
2024-01-18,2,2163
2024-01-19,2,2221
2024-01-20,0,2024
2024-01-21,0,2044
2024-01-22,1,2231
2024-01-23,0,2431
2024-01-24,4,2325
2024-01-25,1,2309
2024-01-26,1,2256
2024-01-27,1,2185
2024-01-28,1,2183
2024-01-29,1,2254
2024-01-30,0,2246
2024-01-31,0,2215
2024-02-01,0,2208
2024-02-02,0,2212
2024-02-03,0,2091
2024-02-04,0,2116
2024-02-05,0,2128
2024-02-06,0,2018
2024-02-07,1,1961
2024-02-08,0,1859
2024-02-09,0,1657
2024-02-10,0,1511
2024-02-11,0,1564
2024-02-12,0,1550
2024-02-13,0,1652
2024-02-14,0,1665
2024-02-15,0,1788
2024-02-16,0,1813
2024-02-17,0,1925
2024-02-18,0,2010
2024-02-19,0,2137
2024-02-20,0,2218
2024-02-21,0,2299
2024-02-22,1,2180
2024-02-23,0,2142
2024-02-24,0,1958
2024-02-25,0,1918
2024-02-26,2,2176
2024-02-27,0,2232
2024-02-28,2,2253
2024-02-29,1,2182
2024-03-01,1,2170
2024-03-02,3,2035
2024-03-03,3,2060
2024-03-04,1,2330
2024-03-05,8,2315
2024-03-06,4,2360
2024-03-07,5,2314
2024-03-08,0,2229
2024-03-09,3,2177
2024-03-10,1,2166
2024-03-11,3,2366
2024-03-12,13,2205
2024-03-13,7,2230
2024-03-14,5,2181
2024-03-15,6,2149
2024-03-16,1,2008
2024-03-17,2,2058
2024-03-18,17,2294
2024-03-19,6,2290
2024-03-20,10,2265
2024-03-21,6,2167
2024-03-22,4,2219
2024-03-23,4,2039
2024-03-24,5,2084
2024-03-25,5,2292
2024-03-26,5,2211
2024-03-27,8,2208
2024-03-28,5,2176
2024-03-29,7,2084
2024-03-30,7,1903
2024-03-31,2,1990
2024-04-01,10,2150
2024-04-02,12,2127
2024-04-03,5,1991
2024-04-04,3,1801
2024-04-05,4,1789
2024-04-06,5,1957
2024-04-07,12,2160
2024-04-08,13,2203
2024-04-09,32,2202
2024-04-10,28,2173
2024-04-11,40,2201
2024-04-12,32,2129
2024-04-13,24,2013
2024-04-14,37,2056
2024-04-15,64,2257
2024-04-16,101,2274
2024-04-17,62,2290
2024-04-18,63,2242
2024-04-19,79,2249
2024-04-20,34,2106
2024-04-21,50,2227
2024-04-22,50,2322
2024-04-23,68,2360
2024-04-24,51,2391
2024-04-25,41,2355
2024-04-26,92,2354
2024-04-27,62,2185
2024-04-28,93,2266
2024-04-29,158,2345
2024-04-30,149,2213
2024-05-01,5,1904
2024-05-02,1,1935
2024-05-03,4,2001
2024-05-04,1,2128
2024-05-05,2,2203
2024-05-06,9,2476
2024-05-07,5,2474
2024-05-08,6,2489
2024-05-09,5,2406
2024-05-10,10,2482
2024-05-11,2,2382
2024-05-12,2,2280
2024-05-13,8,2422
2024-05-14,10,2491
2024-05-15,6,2327
2024-05-16,6,2480
2024-05-17,3,2366
2024-05-18,0,2309
2024-05-19,1,2197
2024-05-20,9,2380
2024-05-21,9,2414
2024-05-22,15,2434
2024-05-23,3,2392
2024-05-24,5,2389
2024-05-25,2,2245
2024-05-26,4,2195
2024-05-27,7,2355
2024-05-28,8,2400
2024-05-29,7,2353
2024-05-30,6,2353
2024-05-31,10,2241
2024-06-01,3,2090
2024-06-02,4,2139
2024-06-03,8,2334
2024-06-04,4,2324
2024-06-05,4,2274
2024-06-06,34,2311
2024-06-07,7,2139
2024-06-08,4,1946
2024-06-09,15,1977
2024-06-10,14,2056
2024-06-11,21,2295
2024-06-12,19,2335
2024-06-13,16,2256
2024-06-14,6,2214
2024-06-15,3,2073
