Date,Installs,Update checks
2022-02-14,3,212
2022-02-15,3,212
2022-02-16,4,218
2022-02-17,9,214
2022-02-18,8,202
2022-02-19,5,156
2022-02-20,3,140
2022-02-21,6,203
2022-02-22,5,220
2022-02-23,6,212
2022-02-24,7,223
2022-02-25,6,210
2022-02-26,2,147
2022-02-27,5,154
2022-02-28,7,224
2022-03-01,3,212
2022-03-02,5,231
2022-03-03,2,221
2022-03-04,9,211
2022-03-05,4,150
2022-03-06,7,156
2022-03-07,8,208
2022-03-08,11,212
2022-03-09,4,214
2022-03-10,6,218
2022-03-11,10,212
2022-03-12,4,150
2022-03-13,10,146
2022-03-14,7,215
2022-03-15,7,236
2022-03-16,7,212
2022-03-17,4,212
2022-03-18,8,212
2022-03-19,8,163
2022-03-20,5,158
2022-03-21,9,210
2022-03-22,12,227
2022-03-23,10,215
2022-03-24,5,236
2022-03-25,8,240
2022-03-26,10,177
2022-03-27,6,168
2022-03-28,4,222
2022-03-29,5,221
2022-03-30,8,224
2022-03-31,11,206
2022-04-01,5,217
2022-04-02,9,205
2022-04-03,3,153
2022-04-04,13,163
2022-04-05,4,165
2022-04-06,5,216
2022-04-07,4,206
2022-04-08,3,230
2022-04-09,6,183
2022-04-10,11,166
2022-04-11,7,225
2022-04-12,7,235
2022-04-13,9,222
2022-04-14,7,244
2022-04-15,5,221
2022-04-16,8,186
2022-04-17,5,168
2022-04-18,8,225
2022-04-19,11,237
2022-04-20,6,236
2022-04-21,10,225
2022-04-22,7,231
2022-04-23,4,190
2022-04-24,7,215
2022-04-25,7,235
2022-04-26,11,238
2022-04-27,10,215
2022-04-28,11,231
2022-04-29,3,227
2022-04-30,8,168
2022-05-01,5,169
2022-05-02,6,168
2022-05-03,7,165
2022-05-04,7,166
2022-05-05,4,236
2022-05-06,6,216
2022-05-07,5,215
2022-05-08,4,170
2022-05-09,5,217
2022-05-10,5,217
2022-05-11,1,219
2022-05-12,7,229
2022-05-13,6,232
2022-05-14,10,186
2022-05-15,2,165
2022-05-16,4,234
2022-05-17,3,224
2022-05-18,8,230
2022-05-19,9,233
2022-05-20,5,213
2022-05-21,7,172
2022-05-22,4,188
2022-05-23,4,221
2022-05-24,5,213
2022-05-25,4,213
2022-05-26,8,225
2022-05-27,6,234
2022-05-28,4,179
2022-05-29,2,177
2022-05-30,5,228
2022-05-31,4,216
2022-06-01,10,209
2022-06-02,2,224
2022-06-03,5,158
2022-06-04,3,164
2022-06-05,3,155
2022-06-06,11,222
2022-06-07,3,227
2022-06-08,2,218
2022-06-09,2,215
2022-06-10,4,210
2022-06-11,2,168
2022-06-12,0,162
2022-06-13,2,222
2022-06-14,2,234
2022-06-15,4,223
2022-06-16,2,213
2022-06-17,4,219
2022-06-18,7,171
2022-06-19,5,161
2022-06-20,3,217
2022-06-21,2,229
2022-06-22,5,213
2022-06-23,3,220
2022-06-24,4,216
2022-06-25,3,187
2022-06-26,3,165
2022-06-27,4,216
2022-06-28,3,202
2022-06-29,1,215
2022-06-30,4,217
2022-07-01,2,209
2022-07-02,7,166
2022-07-03,3,157
2022-07-04,8,204
2022-07-05,3,217
2022-07-06,2,221
2022-07-07,4,217
2022-07-08,4,193
2022-07-09,6,160
2022-07-10,5,162
2022-07-11,6,212
2022-07-12,4,194
2022-07-13,5,208
2022-07-14,10,205
2022-07-15,4,199
2022-07-16,2,171
2022-07-17,0,158
2022-07-18,5,224
2022-07-19,4,200
2022-07-20,6,217
2022-07-21,5,211
2022-07-22,8,222
2022-07-23,7,167
2022-07-24,3,107
2022-07-25,4,220
2022-07-26,8,202
2022-07-27,8,203
2022-07-28,7,223
2022-07-29,6,217
2022-07-30,5,153
2022-07-31,9,147
2022-08-01,3,212
2022-08-02,11,217
2022-08-03,4,203
2022-08-04,2,212
2022-08-05,4,212
2022-08-06,2,166
2022-08-07,2,154
2022-08-08,3,209
2022-08-09,5,209
2022-08-10,5,202
2022-08-11,5,208
2022-08-12,2,201
2022-08-13,0,159
2022-08-14,3,150
2022-08-15,4,193
2022-08-16,1,196
2022-08-17,5,204
2022-08-18,2,211
2022-08-19,5,192
2022-08-20,2,178
2022-08-21,6,156
2022-08-22,8,219
2022-08-23,5,191
2022-08-24,2,209
2022-08-25,4,219
2022-08-26,5,223
2022-08-27,3,163
2022-08-28,5,140
2022-08-29,4,229
2022-08-30,6,230
2022-08-31,8,220
2022-09-01,3,218
2022-09-02,2,198
2022-09-03,4,163
2022-09-04,4,150
2022-09-05,5,206
2022-09-06,4,186
2022-09-07,3,219
2022-09-08,3,184
2022-09-09,4,200
2022-09-10,3,129
2022-09-11,1,143
2022-09-12,1,140
2022-09-13,9,202
2022-09-14,5,214
2022-09-15,7,197
2022-09-16,3,196
2022-09-17,1,155
2022-09-18,2,158
2022-09-19,4,210
2022-09-20,7,209
2022-09-21,8,198
2022-09-22,3,200
2022-09-23,9,192
2022-09-24,5,153
2022-09-25,3,132
2022-09-26,9,190
2022-09-27,13,185
2022-09-28,5,206
2022-09-29,11,197
2022-09-30,9,195
2022-10-01,4,120
2022-10-02,2,120
2022-10-03,2,114
2022-10-04,4,132
2022-10-05,7,145
2022-10-06,7,144
2022-10-07,8,150
2022-10-08,9,211
2022-10-09,8,180
2022-10-10,3,207
2022-10-11,4,208
2022-10-12,7,193
2022-10-13,5,193
2022-10-14,2,197
2022-10-15,3,153
2022-10-16,2,149
2022-10-17,6,203
2022-10-18,11,206
2022-10-19,11,183
2022-10-20,6,211
2022-10-21,6,199
2022-10-22,5,156
2022-10-23,2,135
2022-10-24,2,211
2022-10-25,5,202
2022-10-26,5,195
2022-10-27,4,195
2022-10-28,4,202
2022-10-29,3,166
2022-10-30,6,142
2022-10-31,9,210
2022-11-01,10,204
2022-11-02,5,220
2022-11-03,5,203
2022-11-04,10,204
2022-11-05,7,148
2022-11-06,10,133
2022-11-07,7,210
2022-11-08,6,210
2022-11-09,10,210
2022-11-10,9,204
2022-11-11,7,209
2022-11-12,6,160
2022-11-13,11,167
2022-11-14,3,222
2022-11-15,13,204
2022-11-16,11,207
2022-11-17,14,199
2022-11-18,13,205
2022-11-19,4,161
2022-11-20,10,155
2022-11-21,8,210
2022-11-22,10,205
2022-11-23,9,218
2022-11-24,8,224
2022-11-25,9,213
2022-11-26,6,150
2022-11-27,8,151
2022-11-28,7,215
2022-11-29,3,202
2022-11-30,10,210
2022-12-01,6,224
2022-12-02,11,223
2022-12-03,6,168
2022-12-04,8,161
2022-12-05,9,221
2022-12-06,8,222
2022-12-07,6,234
2022-12-08,8,230
2022-12-09,1,203
2022-12-10,4,156
2022-12-11,4,136
2022-12-12,6,211
2022-12-13,5,187
2022-12-14,7,189
2022-12-15,7,205
2022-12-16,3,178
2022-12-17,6,132
2022-12-18,3,148
2022-12-19,5,187
2022-12-20,4,175
2022-12-21,3,181
2022-12-22,6,195
2022-12-23,3,181
2022-12-24,2,140
2022-12-25,0,138
2022-12-26,8,182
2022-12-27,6,187
2022-12-28,9,189
2022-12-29,5,186
2022-12-30,7,198
2022-12-31,3,133
2023-01-01,1,132
2023-01-02,4,142
2023-01-03,5,228
2023-01-04,4,214
2023-01-05,0,193
2023-01-06,1,198
2023-01-07,4,159
2023-01-08,1,142
2023-01-09,1,197
2023-01-10,4,212
2023-01-11,2,194
2023-01-12,1,203
2023-01-13,3,197
2023-01-14,0,144
2023-01-15,1,140
2023-01-16,0,172
2023-01-17,1,169
2023-01-18,3,167
2023-01-19,1,135
2023-01-20,0,108
2023-01-21,2,102
2023-01-22,5,90
2023-01-23,2,93
2023-01-24,3,95
2023-01-25,3,102
2023-01-26,3,103
2023-01-27,2,108
2023-01-28,6,178
2023-01-29,3,162
2023-01-30,3,192
2023-01-31,8,184
2023-02-01,4,201
2023-02-02,0,217
2023-02-03,4,209
2023-02-04,4,168
2023-02-05,3,135
2023-02-06,4,219
2023-02-07,6,208
2023-02-08,4,215
2023-02-09,4,201
2023-02-10,4,204
2023-02-11,1,143
2023-02-12,3,152
2023-02-13,2,206
2023-02-14,4,202
2023-02-15,2,192
2023-02-16,2,209
2023-02-17,6,197
2023-02-18,1,153
2023-02-19,0,135
2023-02-20,0,202
2023-02-21,2,199
2023-02-22,1,193
2023-02-23,2,184
2023-02-24,3,179
2023-02-25,3,135
2023-02-26,2,135
2023-02-27,3,206
2023-02-28,1,195
2023-03-01,0,212
2023-03-02,2,208
2023-03-03,6,201
2023-03-04,2,145
2023-03-05,3,147
2023-03-06,4,209
2023-03-07,3,211
2023-03-08,2,196
2023-03-09,4,203
2023-03-10,3,203
2023-03-11,1,139
2023-03-12,2,140
2023-03-13,2,202
2023-03-14,2,189
2023-03-15,1,195
2023-03-16,4,200
2023-03-17,3,198
2023-03-18,4,145
2023-03-19,0,144
2023-03-20,2,219
2023-03-21,1,198
2023-03-22,2,187
2023-03-23,4,196
2023-03-24,4,180
2023-03-25,1,138
2023-03-26,4,134
2023-03-27,3,201
2023-03-28,1,177
2023-03-29,2,181
2023-03-30,5,199
2023-03-31,5,168
2023-04-01,2,141
2023-04-02,4,113
2023-04-03,1,174
2023-04-04,1,198
2023-04-05,2,141
2023-04-06,4,186
2023-04-07,6,185
2023-04-08,2,132
2023-04-09,2,134
2023-04-10,4,182
2023-04-11,1,201
2023-04-12,2,176
2023-04-13,3,205
2023-04-14,0,186
2023-04-15,2,139
2023-04-16,4,124
2023-04-17,6,186
2023-04-18,8,190
2023-04-19,6,182
2023-04-20,3,186
2023-04-21,2,192
2023-04-22,7,130
2023-04-23,2,174
2023-04-24,1,180
2023-04-25,2,194
2023-04-26,1,190
2023-04-27,4,188
2023-04-28,0,173
2023-04-29,1,114
2023-04-30,2,98
2023-05-01,3,107
2023-05-02,0,111
2023-05-03,1,114
2023-05-04,0,184
2023-05-05,2,180
2023-05-06,0,178
2023-05-07,1,127
2023-05-08,2,174
2023-05-09,2,177
2023-05-10,2,161
2023-05-11,1,175
2023-05-12,1,168
2023-05-13,3,116
2023-05-14,1,116
2023-05-15,1,182
2023-05-16,4,160
2023-05-17,0,187
2023-05-18,2,183
2023-05-19,1,164
2023-05-20,1,115
2023-05-21,4,126
2023-05-22,5,167
2023-05-23,3,179
2023-05-24,1,185
2023-05-25,3,176
2023-05-26,3,166
2023-05-27,4,114
2023-05-28,1,119
2023-05-29,5,177
2023-05-30,0,178
2023-05-31,1,163
2023-06-01,7,173
2023-06-02,1,188
2023-06-03,2,114
2023-06-04,1,130
2023-06-05,1,181
2023-06-06,3,173
2023-06-07,1,171
2023-06-08,0,174
2023-06-09,0,163
2023-06-10,0,134
2023-06-11,0,122
2023-06-12,2,163
2023-06-13,3,182
2023-06-14,1,170
2023-06-15,2,168
2023-06-16,1,162
2023-06-17,2,128
2023-06-18,0,116
2023-06-19,1,159
2023-06-20,1,181
2023-06-21,0,164
2023-06-22,1,105
2023-06-23,2,106
2023-06-24,1,128
2023-06-25,4,164
2023-06-26,0,175
2023-06-27,4,160
2023-06-28,1,156
2023-06-29,2,166
2023-06-30,0,173
2023-07-01,0,115
2023-07-02,0,115
2023-07-03,0,177
2023-07-04,0,161
2023-07-05,1,176
2023-07-06,0,155
2023-07-07,0,144
2023-07-08,0,102
2023-07-09,0,126
2023-07-10,1,158
2023-07-11,0,175
2023-07-12,1,146
2023-07-13,2,170
2023-07-14,2,153
2023-07-15,2,119
2023-07-16,3,112
2023-07-17,1,156
2023-07-18,2,161
2023-07-19,0,152
2023-07-20,4,157
2023-07-21,3,143
2023-07-22,2,107
2023-07-23,1,120
2023-07-24,0,166
2023-07-25,2,149
2023-07-26,4,159
2023-07-27,2,168
2023-07-28,1,151
2023-07-29,0,118
2023-07-30,3,116
2023-07-31,0,153
2023-08-01,0,153
2023-08-02,1,136
2023-08-03,2,145
2023-08-04,3,148
2023-08-05,1,96
2023-08-06,0,106
2023-08-07,2,149
2023-08-08,1,156
2023-08-09,0,148
2023-08-10,0,152
2023-08-11,0,142
2023-08-12,0,107
2023-08-13,0,110
2023-08-14,5,141
2023-08-15,3,140
2023-08-16,0,150
2023-08-17,0,134
2023-08-18,0,133
2023-08-19,1,95
2023-08-20,0,110
2023-08-21,2,145
2023-08-22,0,137
2023-08-23,0,143
2023-08-24,2,156
2023-08-25,0,141
2023-08-26,2,94
2023-08-27,1,108
2023-08-28,0,159
2023-08-29,0,164
2023-08-30,1,157
2023-08-31,2,141
2023-09-01,2,139
2023-09-02,1,111
2023-09-03,0,103
2023-09-04,0,153
2023-09-05,0,152
2023-09-06,3,135
2023-09-07,0,156
2023-09-08,0,128
2023-09-09,0,103
2023-09-10,0,101
2023-09-11,3,162
2023-09-12,1,143
2023-09-13,1,142
2023-09-14,0,142
2023-09-15,1,138
2023-09-16,0,95
2023-09-17,0,100
2023-09-18,2,146
2023-09-19,4,149
2023-09-20,1,140
2023-09-21,2,145
2023-09-22,2,132
2023-09-23,8,104
2023-09-24,5,105
2023-09-25,2,144
2023-09-26,0,122
2023-09-27,0,131
2023-09-28,0,125
2023-09-29,1,76
2023-09-30,1,67
2023-10-01,2,74
2023-10-02,1,74
2023-10-03,3,68
2023-10-04,1,78
2023-10-05,3,79
2023-10-06,1,99
2023-10-07,2,138
2023-10-08,4,136
2023-10-09,3,136
2023-10-10,2,138
2023-10-11,4,151
2023-10-12,1,126
2023-10-13,1,134
2023-10-14,2,95
2023-10-15,4,99
2023-10-16,0,141
2023-10-17,4,151
2023-10-18,2,154
2023-10-19,2,135
2023-10-20,4,141
2023-10-21,4,91
2023-10-22,0,100
2023-10-23,0,147
2023-10-24,3,158
2023-10-25,4,144
2023-10-26,3,134
2023-10-27,5,133
2023-10-28,2,96
2023-10-29,0,94
2023-10-30,1,137
2023-10-31,1,135
2023-11-01,1,126
2023-11-02,1,139
2023-11-03,2,121
2023-11-04,0,119
2023-11-05,1,96
2023-11-06,4,147
2023-11-07,4,135
2023-11-08,5,137
2023-11-09,3,132
2023-11-10,1,132
2023-11-11,1,95
2023-11-12,1,87
2023-11-13,1,139
2023-11-14,1,134
2023-11-15,2,131
2023-11-16,4,136
2023-11-17,3,117
2023-11-18,1,96
2023-11-19,0,89
2023-11-20,0,136
2023-11-21,2,141
2023-11-22,4,124
2023-11-23,2,139
2023-11-24,1,133
2023-11-25,2,94
2023-11-26,1,92
2023-11-27,1,145
2023-11-28,0,139
2023-11-29,0,128
2023-11-30,3,135
2023-12-01,3,124
2023-12-02,1,103
2023-12-03,2,94
2023-12-04,3,130
2023-12-05,0,77
2023-12-06,0,61
2023-12-07,1,52
2023-12-08,0,57
2023-12-09,0,29
2023-12-10,1,36
2023-12-11,0,68
2023-12-12,1,58
2023-12-13,5,64
2023-12-14,0,50
2023-12-15,6,55
2023-12-16,2,36
2023-12-17,0,26
2023-12-18,0,53
2023-12-19,1,61
2023-12-20,5,53
2023-12-21,0,53
2023-12-22,0,55
2023-12-23,0,38
2023-12-24,2,25
2023-12-25,0,61
2023-12-26,1,60
2023-12-27,1,49
2023-12-28,3,51
2023-12-29,5,51
2023-12-30,3,24
2023-12-31,0,33
2024-01-01,0,33
2024-01-02,1,69
2024-01-03,2,68
2024-01-04,0,48
2024-01-05,2,65
2024-01-06,1,32
2024-01-07,3,38
2024-01-08,1,63
2024-01-09,3,62
2024-01-10,2,59
2024-01-11,1,64
2024-01-12,1,58
2024-01-13,0,45
2024-01-14,1,36
2024-01-15,3,65
2024-01-16,12,63
2024-01-17,5,47
2024-01-18,0,66
2024-01-19,1,64
2024-01-20,5,36
2024-01-21,3,30
2024-01-22,2,48
2024-01-23,1,102
2024-01-24,3,99
2024-01-25,0,103
2024-01-26,0,91
2024-01-27,0,65
2024-01-28,1,53
2024-01-29,1,96
2024-01-30,1,99
2024-01-31,1,87
2024-02-01,0,84
2024-02-02,4,81
2024-02-03,0,59
2024-02-04,2,86
2024-02-05,3,89
