Date,Installs,Update checks
2021-01-01,7,143
2021-01-02,3,159
2021-01-03,5,157
2021-01-04,5,226
2021-01-05,13,199
2021-01-06,9,222
2021-01-07,11,211
2021-01-08,7,206
2021-01-09,3,182
2021-01-10,6,162
2021-01-11,15,217
2021-01-12,10,199
2021-01-13,9,208
2021-01-14,12,208
2021-01-15,12,235
2021-01-16,39,179
2021-01-17,36,170
2021-01-18,27,243
2021-01-19,36,228
2021-01-20,37,237
2021-01-21,27,246
2021-01-22,21,252
2021-01-23,56,226
2021-01-24,49,228
2021-01-25,38,304
2021-01-26,35,296
2021-01-27,42,311
2021-01-28,47,293
2021-01-29,59,344
2021-01-30,31,269
2021-01-31,43,270
2021-02-01,63,373
2021-02-02,38,373
2021-02-03,27,390
2021-02-04,37,377
2021-02-05,29,405
2021-02-06,22,345
2021-02-07,24,366
2021-02-08,18,351
2021-02-09,20,277
2021-02-10,32,268
2021-02-11,17,222
2021-02-12,18,218
2021-02-13,17,215
2021-02-14,19,169
2021-02-15,29,311
2021-02-16,44,337
2021-02-17,30,338
2021-02-18,59,423
2021-02-19,59,455
2021-02-20,39,458
2021-02-21,35,413
2021-02-22,25,484
2021-02-23,30,495
2021-02-24,36,501
2021-02-25,36,552
2021-02-26,32,521
2021-02-27,47,469
2021-02-28,20,478
2021-03-01,26,580
2021-03-02,27,583
2021-03-03,48,578
2021-03-04,53,591
2021-03-05,43,600
2021-03-06,40,542
2021-03-07,44,545
2021-03-08,32,489
2021-03-09,43,477
2021-03-10,41,507
2021-03-11,57,533
2021-03-12,51,500
2021-03-13,43,479
2021-03-14,35,406
2021-03-15,37,487
2021-03-16,45,600
2021-03-17,37,482
2021-03-18,39,546
2021-03-19,36,470
2021-03-20,33,468
2021-03-21,54,364
2021-03-22,54,509
2021-03-23,47,501
2021-03-24,47,550
2021-03-25,42,631
2021-03-26,37,556
2021-03-27,39,454
2021-03-28,26,420
2021-03-29,33,508
2021-03-30,38,585
2021-03-31,38,497
2021-04-01,44,579
2021-04-02,44,535
2021-04-03,36,338
2021-04-04,48,428
2021-04-05,47,457
2021-04-06,50,602
2021-04-07,55,622
2021-04-08,42,622
2021-04-09,33,618
2021-04-10,45,547
2021-04-11,28,504
2021-04-12,34,498
2021-04-13,48,562
2021-04-14,34,602
2021-04-15,50,584
2021-04-16,67,932
2021-04-17,40,780
2021-04-18,42,728
2021-04-19,53,936
2021-04-20,51,905
2021-04-21,56,951
2021-04-22,44,957
2021-04-23,41,982
2021-04-24,30,812
2021-04-25,42,931
2021-04-26,40,1001
2021-04-27,36,963
2021-04-28,43,993
2021-04-29,34,979
2021-04-30,39,914
2021-05-01,41,711
2021-05-02,29,694
2021-05-03,37,743
2021-05-04,54,754
2021-05-05,52,804
2021-05-06,39,1066
2021-05-07,59,1018
2021-05-08,41,1033
2021-05-09,24,847
2021-05-10,38,1048
2021-05-11,37,1051
2021-05-12,37,1073
2021-05-13,42,1084
2021-05-14,42,1083
2021-05-15,46,906
2021-05-16,43,867
2021-05-17,31,1111
2021-05-18,33,1060
2021-05-19,34,1075
2021-05-20,36,1057
2021-05-21,27,1046
2021-05-22,31,966
2021-05-23,23,951
2021-05-24,31,1104
2021-05-25,32,1165
2021-05-26,42,1100
2021-05-27,40,1143
2021-05-28,42,1092
2021-05-29,25,963
2021-05-30,16,859
2021-05-31,24,1147
2021-06-01,35,1054
2021-06-02,34,1118
2021-06-03,40,1136
2021-06-04,35,1102
2021-06-05,10,661
2021-06-06,32,961
2021-06-07,23,1121
2021-06-08,42,1193
2021-06-09,49,1157
2021-06-10,39,1118
2021-06-11,29,1121
2021-06-12,22,976
2021-06-13,37,915
2021-06-14,34,940
2021-06-15,26,1213
2021-06-16,24,1159
2021-06-17,31,1216
2021-06-18,40,1169
2021-06-19,32,1017
2021-06-20,27,970
2021-06-21,42,1197
2021-06-22,33,1166
2021-06-23,45,1220
2021-06-24,36,1235
2021-06-25,25,1175
2021-06-26,24,1008
2021-06-27,30,969
2021-06-28,44,1183
2021-06-29,34,1212
2021-06-30,32,1195
2021-07-01,39,1161
2021-07-02,23,1202
2021-07-03,19,996
2021-07-04,28,942
2021-07-05,40,1191
2021-07-06,33,1146
2021-07-07,42,1177
2021-07-08,50,1177
2021-07-09,40,1189
2021-07-10,19,959
2021-07-11,26,942
2021-07-12,35,1181
2021-07-13,42,1182
2021-07-14,41,1164
2021-07-15,62,1173
2021-07-16,36,1233
2021-07-17,34,1016
2021-07-18,48,39
2021-07-19,36,120
2021-07-20,38,1315
2021-07-21,36,1234
2021-07-22,58,1186
2021-07-23,42,1217
2021-07-24,42,995
2021-07-25,36,1017
2021-07-26,43,1213
2021-07-27,30,1271
2021-07-28,37,1259
2021-07-29,26,1269
2021-07-30,35,1290
2021-07-31,36,1100
2021-08-01,29,1056
2021-08-02,36,1301
2021-08-03,33,1314
2021-08-04,37,1319
2021-08-05,51,1316
2021-08-06,50,1322
2021-08-07,43,1072
2021-08-08,38,1088
2021-08-09,44,1354
2021-08-10,35,1377
2021-08-11,36,1350
2021-08-12,45,1326
2021-08-13,50,1355
2021-08-14,28,1201
2021-08-15,37,1169
2021-08-16,34,1406
2021-08-17,49,1401
2021-08-18,48,1466
2021-08-19,46,1410
2021-08-20,42,1418
2021-08-21,30,1173
2021-08-22,42,1148
2021-08-23,43,1460
2021-08-24,40,1414
2021-08-25,50,1404
2021-08-26,53,1428
2021-08-27,44,1448
2021-08-28,46,1270
2021-08-29,37,1202
2021-08-30,31,1452
2021-08-31,48,1444
2021-09-01,43,1461
2021-09-02,38,1437
2021-09-03,36,1461
2021-09-04,54,1226
2021-09-05,35,1210
2021-09-06,41,1423
2021-09-07,32,1358
2021-09-08,38,1486
2021-09-09,41,1460
2021-09-10,30,1442
2021-09-11,41,1177
2021-09-12,33,1202
2021-09-13,25,1515
2021-09-14,24,1442
2021-09-15,19,1468
2021-09-16,30,1448
2021-09-17,27,1470
2021-09-18,39,1442
2021-09-19,30,1167
2021-09-20,20,1163
2021-09-21,16,1219
2021-09-22,27,1473
2021-09-23,23,1479
2021-09-24,30,1507
2021-09-25,24,1273
2021-09-26,26,1449
2021-09-27,31,1463
2021-09-28,31,1425
2021-09-29,25,1455
2021-09-30,26,1375
2021-10-01,22,1101
2021-10-02,21,999
2021-10-03,16,1078
2021-10-04,21,1084
2021-10-05,22,1118
2021-10-06,39,1184
2021-10-07,36,1241
2021-10-08,40,1456
2021-10-09,28,1456
2021-10-10,23,1305
2021-10-11,36,1484
2021-10-12,23,1463
2021-10-13,38,1481
2021-10-14,31,1501
2021-10-15,17,1500
2021-10-16,21,1255
2021-10-17,29,1225
2021-10-18,42,1525
2021-10-19,55,1499
2021-10-20,31,1539
2021-10-21,25,1548
2021-10-22,32,1584
2021-10-23,4,1347
2021-10-24,29,1265
2021-10-25,35,1603
2021-10-26,49,1577
2021-10-27,34,1563
2021-10-28,24,1609
2021-10-29,40,1593
2021-10-30,45,1383
2021-10-31,51,1348
2021-11-01,33,1651
2021-11-02,25,1610
2021-11-03,44,1629
2021-11-04,47,1653
2021-11-05,39,1638
2021-11-06,47,1463
2021-11-07,36,1350
2021-11-08,30,1639
2021-11-09,32,1647
2021-11-10,24,1627
2021-11-11,27,1658
2021-11-12,27,1637
2021-11-13,37,1416
2021-11-14,31,1353
2021-11-15,25,1632
2021-11-16,30,1618
2021-11-17,34,1699
2021-11-18,28,1669
2021-11-19,32,1684
2021-11-20,30,1403
2021-11-21,23,1345
2021-11-22,37,1623
2021-11-23,25,1665
2021-11-24,27,1579
2021-11-25,33,1642
2021-11-26,32,1684
2021-11-27,20,1380
2021-11-28,20,1394
2021-11-29,18,1652
2021-11-30,41,1662
2021-12-01,35,1719
2021-12-02,39,1631
2021-12-03,28,1721
2021-12-04,36,1434
2021-12-05,45,1368
2021-12-06,69,1740
2021-12-07,42,1669
2021-12-08,39,1693
2021-12-09,38,1690
2021-12-10,36,1735
2021-12-11,43,1492
2021-12-12,45,1439
2021-12-13,26,1744
2021-12-14,40,1731
2021-12-15,36,1764
2021-12-16,45,1703
2021-12-17,62,1728
2021-12-18,43,1458
2021-12-19,40,1467
2021-12-20,36,1745
2021-12-21,27,1734
2021-12-22,37,1741
2021-12-23,24,1729
2021-12-24,23,1706
2021-12-25,25,1443
2021-12-26,30,1420
2021-12-27,43,1777
2021-12-28,19,1735
2021-12-29,16,1735
2021-12-30,23,1706
2021-12-31,18,1671
2022-01-01,13,1275
2022-01-02,28,1330
2022-01-03,33,1393
2022-01-04,38,1775
2022-01-05,32,1732
2022-01-06,36,1720
2022-01-07,32,1734
2022-01-08,27,1474
2022-01-09,24,87
2022-01-10,32,0
2022-01-11,33,1845
2022-01-12,27,1705
2022-01-13,20,1773
2022-01-14,40,1711
2022-01-15,25,1494
2022-01-16,21,1428
2022-01-17,28,1739
2022-01-18,28,1708
2022-01-19,26,1759
2022-01-20,24,1740
2022-01-21,27,1761
2022-01-22,29,1523
2022-01-23,30,1455
2022-01-24,39,1653
2022-01-25,28,1720
2022-01-26,32,1590
2022-01-27,36,1591
2022-01-28,29,1503
2022-01-29,32,1360
2022-01-30,19,1208
2022-01-31,17,1041
2022-02-01,16,1053
2022-02-02,12,1083
2022-02-03,15,1109
2022-02-04,23,1125
2022-02-05,21,1144
2022-02-06,21,1198
2022-02-07,25,1554
2022-02-08,24,1598
2022-02-09,19,1686
2022-02-10,28,1719
2022-02-11,31,1733
2022-02-12,33,1485
2022-02-13,18,1419
2022-02-14,19,1738
2022-02-15,27,1710
2022-02-16,44,1753
2022-02-17,25,1768
2022-02-18,25,1769
2022-02-19,18,1535
2022-02-20,13,1436
2022-02-21,22,1815
2022-02-22,25,1858
2022-02-23,28,1766
2022-02-24,18,1786
2022-02-25,32,1836
2022-02-26,34,1557
2022-02-27,31,1508
2022-02-28,37,1882
2022-03-01,25,1843
2022-03-02,27,1823
2022-03-03,55,1839
2022-03-04,40,1845
2022-03-05,31,1521
2022-03-06,25,1583
2022-03-07,28,1849
2022-03-08,39,1874
2022-03-09,32,1892
2022-03-10,44,1877
2022-03-11,32,1874
2022-03-12,27,1638
2022-03-13,25,1536
2022-03-14,34,1904
2022-03-15,46,1891
2022-03-16,30,1895
2022-03-17,31,1834
2022-03-18,33,1903
2022-03-19,34,1676
2022-03-20,37,1713
2022-03-21,34,1895
2022-03-22,28,1891
2022-03-23,40,1969
2022-03-24,28,1941
2022-03-25,34,2021
2022-03-26,28,1691
2022-03-27,23,1602
2022-03-28,31,1912
2022-03-29,26,1883
2022-03-30,22,1953
2022-03-31,22,1949
2022-04-01,32,1922
2022-04-02,27,1902
2022-04-03,18,1575
2022-04-04,39,1555
2022-04-05,33,1581
2022-04-06,32,1923
2022-04-07,35,1936
2022-04-08,39,1925
2022-04-09,25,1712
2022-04-10,35,1669
2022-04-11,52,1896
2022-04-12,33,1907
2022-04-13,21,1963
2022-04-14,34,1938
2022-04-15,24,1935
2022-04-16,39,1654
2022-04-17,27,1652
2022-04-18,24,1960
2022-04-19,36,1928
2022-04-20,40,1910
2022-04-21,37,1933
2022-04-22,52,1998
2022-04-23,44,1687
2022-04-24,40,1906
2022-04-25,33,1939
2022-04-26,24,1955
2022-04-27,53,1964
2022-04-28,35,1956
2022-04-29,20,1929
2022-04-30,17,1596
2022-05-01,34,1580
2022-05-02,27,1605
2022-05-03,20,1642
2022-05-04,38,1659
2022-05-05,33,1909
2022-05-06,27,1956
2022-05-07,24,1965
2022-05-08,25,1736
2022-05-09,28,2010
2022-05-10,24,1970
2022-05-11,33,2049
2022-05-12,29,2037
2022-05-13,22,2048
2022-05-14,27,1702
2022-05-15,24,1654
2022-05-16,34,2013
2022-05-17,33,1946
2022-05-18,27,1990
2022-05-19,29,1943
2022-05-20,25,1955
2022-05-21,24,1732
2022-05-22,24,1713
2022-05-23,31,1968
2022-05-24,23,1988
2022-05-25,22,1909
2022-05-26,26,1916
2022-05-27,24,1999
2022-05-28,14,1718
2022-05-29,15,1685
2022-05-30,17,1971
2022-05-31,25,1975
2022-06-01,27,1888
2022-06-02,26,1952
2022-06-03,15,1527
2022-06-04,18,1560
2022-06-05,29,1623
2022-06-06,24,1996
2022-06-07,22,1957
2022-06-08,13,1965
2022-06-09,23,1948
2022-06-10,26,1937
2022-06-11,19,1702
2022-06-12,20,1615
2022-06-13,27,1989
2022-06-14,29,1994
2022-06-15,25,1877
2022-06-16,27,1941
2022-06-17,24,1935
2022-06-18,25,1643
2022-06-19,29,1613
2022-06-20,19,1934
2022-06-21,22,1915
2022-06-22,21,1927
2022-06-23,23,1908
2022-06-24,27,1959
2022-06-25,12,1612
2022-06-26,15,1575
2022-06-27,35,1925
2022-06-28,23,1899
2022-06-29,23,1892
2022-06-30,19,1923
2022-07-01,21,1854
2022-07-02,22,1607
2022-07-03,24,1535
2022-07-04,24,1884
2022-07-05,26,1921
2022-07-06,28,1883
2022-07-07,31,1879
2022-07-08,23,1873
2022-07-09,23,1558
2022-07-10,20,1553
2022-07-11,30,1879
2022-07-12,24,1892
2022-07-13,24,1899
2022-07-14,16,1858
2022-07-15,22,1824
2022-07-16,19,1529
2022-07-17,18,1477
2022-07-18,16,1877
2022-07-19,29,1880
2022-07-20,27,1914
2022-07-21,16,1876
2022-07-22,18,1879
2022-07-23,20,1589
2022-07-24,11,1048
2022-07-25,18,1919
2022-07-26,19,1880
2022-07-27,12,1835
2022-07-28,15,1851
2022-07-29,25,1884
2022-07-30,24,1457
2022-07-31,21,1518
2022-08-01,24,1869
2022-08-02,16,1931
2022-08-03,21,1829
2022-08-04,20,1787
2022-08-05,20,1809
2022-08-06,14,1532
2022-08-07,18,1496
2022-08-08,29,1834
2022-08-09,15,1853
2022-08-10,21,1839
2022-08-11,29,1812
2022-08-12,13,1800
2022-08-13,14,1544
2022-08-14,14,1498
2022-08-15,16,1821
2022-08-16,22,1835
2022-08-17,20,1805
2022-08-18,90,1904
2022-08-19,155,1889
2022-08-20,50,1606
2022-08-21,52,1578
2022-08-22,67,1974
2022-08-23,42,1945
2022-08-24,84,1968
2022-08-25,51,2016
2022-08-26,43,1946
2022-08-27,26,1704
2022-08-28,30,1685
2022-08-29,29,2074
2022-08-30,36,2052
2022-08-31,161,2080
2022-09-01,97,2118
2022-09-02,75,2141
2022-09-03,82,1795
2022-09-04,67,1797
2022-09-05,44,2211
2022-09-06,24,2200
2022-09-07,36,2232
2022-09-08,26,2179
2022-09-09,23,2126
2022-09-10,27,1682
2022-09-11,40,1720
2022-09-12,37,1854
2022-09-13,41,2236
2022-09-14,51,2206
2022-09-15,47,2230
2022-09-16,43,2277
2022-09-17,54,1937
2022-09-18,43,1842
2022-09-19,38,2280
2022-09-20,23,2252
2022-09-21,23,2297
2022-09-22,32,2203
2022-09-23,48,2242
2022-09-24,51,1943
2022-09-25,38,1870
2022-09-26,42,2273
2022-09-27,48,2221
2022-09-28,35,2260
2022-09-29,14,2154
2022-09-30,31,2118
2022-10-01,38,1613
2022-10-02,24,1643
2022-10-03,39,1608
2022-10-04,19,1719
2022-10-05,22,1700
2022-10-06,38,1785
2022-10-07,28,1848
2022-10-08,41,2199
2022-10-09,48,2135
2022-10-10,34,2211
2022-10-11,31,2217
2022-10-12,23,2171
2022-10-13,31,2311
2022-10-14,25,2220
2022-10-15,24,1921
2022-10-16,27,1898
2022-10-17,36,2288
2022-10-18,35,2254
2022-10-19,27,2261
2022-10-20,23,2254
2022-10-21,35,2307
2022-10-22,27,1902
2022-10-23,24,1916
2022-10-24,62,2339
2022-10-25,40,2304
2022-10-26,26,2240
2022-10-27,35,2291
2022-10-28,31,2267
2022-10-29,36,1979
2022-10-30,53,1903
2022-10-31,44,2357
2022-11-01,49,2268
2022-11-02,40,2304
2022-11-03,29,2326
2022-11-04,34,2338
2022-11-05,30,1967
2022-11-06,30,1900
2022-11-07,29,2335
2022-11-08,52,2290
2022-11-09,31,2298
2022-11-10,36,2304
2022-11-11,19,2313
2022-11-12,34,2000
2022-11-13,45,1931
2022-11-14,34,2297
2022-11-15,29,2274
2022-11-16,36,2288
2022-11-17,23,2253
2022-11-18,29,2166
2022-11-19,35,1880
2022-11-20,35,1870
2022-11-21,41,2306
2022-11-22,54,2368
2022-11-23,62,2403
2022-11-24,42,2506
2022-11-25,36,2380
2022-11-26,37,2122
2022-11-27,19,2020
2022-11-28,25,2359
2022-11-29,34,2358
2022-11-30,41,2318
2022-12-01,33,2318
2022-12-02,33,2277
2022-12-03,25,2055
2022-12-04,23,1940
2022-12-05,31,2263
2022-12-06,34,2368
2022-12-07,24,2351
2022-12-08,26,2381
2022-12-09,41,2323
2022-12-10,27,2012
2022-12-11,17,1904
2022-12-12,23,2294
2022-12-13,29,2111
2022-12-14,35,2086
2022-12-15,34,2266
2022-12-16,33,2094
2022-12-17,25,1724
2022-12-18,16,1849
2022-12-19,21,2155
2022-12-20,14,1925
2022-12-21,20,1842
2022-12-22,15,2011
2022-12-23,13,2006
2022-12-24,15,1628
2022-12-25,13,1834
2022-12-26,20,2077
2022-12-27,22,2198
2022-12-28,16,2131
2022-12-29,18,2130
2022-12-30,11,2174
2022-12-31,9,1693
2023-01-01,23,1663
2023-01-02,15,1954
2023-01-03,21,2267
2023-01-04,31,2301
2023-01-05,28,2256
2023-01-06,22,2266
2023-01-07,23,1974
2023-01-08,25,1888
2023-01-09,18,2293
2023-01-10,23,2239
2023-01-11,22,2231
2023-01-12,24,2202
2023-01-13,23,2230
2023-01-14,12,1877
2023-01-15,23,1782
2023-01-16,13,2074
2023-01-17,21,1951
2023-01-18,23,1872
2023-01-19,29,1717
2023-01-20,15,1553
2023-01-21,10,1330
2023-01-22,12,1280
2023-01-23,18,1263
2023-01-24,15,1323
2023-01-25,22,1420
2023-01-26,13,1409
2023-01-27,19,1529
2023-01-28,14,1821
2023-01-29,26,2021
2023-01-30,12,2062
2023-01-31,12,2170
2023-02-01,19,2221
2023-02-02,23,2203
2023-02-03,20,2234
2023-02-04,23,1895
2023-02-05,9,1839
2023-02-06,15,2312
2023-02-07,21,2277
2023-02-08,23,2298
2023-02-09,19,2339
2023-02-10,24,2319
2023-02-11,20,1999
2023-02-12,13,2014
2023-02-13,25,2394
2023-02-14,20,2338
2023-02-15,23,2266
2023-02-16,29,2326
2023-02-17,29,2337
2023-02-18,22,1903
2023-02-19,29,1872
2023-02-20,21,2351
2023-02-21,24,2325
2023-02-22,28,2389
2023-02-23,30,2332
2023-02-24,23,2274
2023-02-25,19,1972
2023-02-26,8,1930
2023-02-27,14,2343
2023-02-28,24,2303
2023-03-01,24,2332
2023-03-02,26,2248
2023-03-03,28,2313
2023-03-04,31,1934
2023-03-05,19,1935
2023-03-06,21,2310
2023-03-07,30,2318
2023-03-08,28,2282
2023-03-09,32,2317
2023-03-10,34,2292
2023-03-11,21,1985
2023-03-12,29,1956
2023-03-13,23,2348
2023-03-14,29,2303
2023-03-15,20,2374
2023-03-16,33,2343
2023-03-17,31,2335
2023-03-18,27,1906
2023-03-19,5,1889
2023-03-20,20,2353
2023-03-21,37,2328
2023-03-22,9,2348
2023-03-23,27,2357
2023-03-24,20,2279
2023-03-25,12,1938
2023-03-26,16,1933
2023-03-27,32,2293
2023-03-28,30,2303
2023-03-29,18,2201
2023-03-30,21,2214
2023-03-31,18,2312
2023-04-01,22,1890
2023-04-02,21,1850
2023-04-03,24,2300
2023-04-04,18,2305
2023-04-05,12,1919
2023-04-06,14,2242
2023-04-07,15,2226
2023-04-08,16,1928
2023-04-09,17,1851
2023-04-10,28,2282
2023-04-11,20,2266
2023-04-12,18,2295
2023-04-13,23,2214
2023-04-14,24,2236
2023-04-15,12,1911
2023-04-16,18,1875
2023-04-17,22,2274
2023-04-18,13,2273
2023-04-19,12,2292
2023-04-20,13,2242
2023-04-21,19,2228
2023-04-22,19,1937
2023-04-23,15,2177
2023-04-24,12,2256
2023-04-25,19,2267
2023-04-26,22,2194
2023-04-27,27,2154
2023-04-28,15,2074
2023-04-29,15,1633
2023-04-30,14,1560
2023-05-01,14,1499
2023-05-02,10,1647
2023-05-03,16,1751
2023-05-04,11,2267
2023-05-05,21,2182
2023-05-06,23,2267
2023-05-07,28,1934
2023-05-08,15,2247
2023-05-09,24,2254
2023-05-10,11,2282
2023-05-11,16,2259
2023-05-12,18,2154
2023-05-13,14,1844
2023-05-14,12,1860
2023-05-15,22,2241
2023-05-16,16,2227
2023-05-17,19,2266
2023-05-18,21,2197
2023-05-19,17,2215
2023-05-20,14,1875
2023-05-21,5,1868
2023-05-22,14,2252
2023-05-23,13,2194
2023-05-24,10,2261
2023-05-25,12,2230
2023-05-26,13,2180
2023-05-27,13,1849
2023-05-28,16,1829
2023-05-29,13,2220
2023-05-30,11,2191
2023-05-31,13,2211
2023-06-01,8,2228
2023-06-02,15,2206
2023-06-03,7,1858
2023-06-04,14,1818
2023-06-05,20,2217
2023-06-06,17,2234
2023-06-07,15,2222
2023-06-08,13,2209
2023-06-09,20,2191
2023-06-10,22,1775
2023-06-11,11,1820
2023-06-12,11,2166
2023-06-13,5,2140
2023-06-14,8,2151
2023-06-15,15,2188
2023-06-16,26,2160
2023-06-17,16,1862
2023-06-18,16,1811
2023-06-19,20,2140
2023-06-20,16,2102
2023-06-21,10,2024
2023-06-22,21,1610
2023-06-23,28,1669
2023-06-24,22,1738
2023-06-25,29,2169
2023-06-26,26,2116
2023-06-27,18,2150
2023-06-28,16,2120
2023-06-29,6,2116
2023-06-30,16,2044
2023-07-01,17,1757
2023-07-02,19,1744
2023-07-03,25,2067
2023-07-04,6,2074
2023-07-05,16,2077
2023-07-06,12,2023
2023-07-07,9,2033
2023-07-08,19,1751
2023-07-09,10,1666
2023-07-10,27,2117
2023-07-11,20,2089
2023-07-12,23,2015
2023-07-13,29,2043
2023-07-14,19,2028
2023-07-15,23,1678
2023-07-16,24,1630
2023-07-17,23,2115
2023-07-18,18,2034
2023-07-19,17,2043
2023-07-20,11,1962
2023-07-21,17,2017
2023-07-22,20,1652
2023-07-23,11,1640
2023-07-24,14,2049
2023-07-25,17,2023
2023-07-26,19,2037
2023-07-27,18,2017
2023-07-28,16,1988
2023-07-29,20,1725
2023-07-30,15,1701
2023-07-31,15,2075
2023-08-01,18,2025
2023-08-02,23,1920
2023-08-03,18,1959
2023-08-04,13,1991
2023-08-05,21,1605
2023-08-06,16,1604
2023-08-07,17,1952
2023-08-08,21,1993
2023-08-09,26,2007
2023-08-10,23,1942
2023-08-11,16,1937
2023-08-12,11,1594
2023-08-13,15,1567
2023-08-14,18,1999
2023-08-15,16,1904
2023-08-16,7,1951
2023-08-17,15,1934
2023-08-18,15,1913
2023-08-19,13,1618
2023-08-20,17,1660
2023-08-21,11,2020
2023-08-22,20,1944
2023-08-23,19,1992
2023-08-24,10,1946
2023-08-25,16,1979
2023-08-26,7,1703
2023-08-27,10,1624
2023-08-28,8,2045
2023-08-29,17,2040
2023-08-30,14,2091
2023-08-31,11,2021
2023-09-01,15,2042
2023-09-02,10,1699
2023-09-03,10,1682
2023-09-04,9,2036
2023-09-05,12,2084
2023-09-06,14,2020
2023-09-07,10,2024
2023-09-08,12,1987
2023-09-09,25,1732
2023-09-10,22,1704
2023-09-11,11,2094
2023-09-12,14,2009
2023-09-13,15,2057
2023-09-14,10,2023
2023-09-15,17,2011
2023-09-16,15,1707
2023-09-17,22,1676
2023-09-18,15,2041
2023-09-19,12,1991
2023-09-20,8,2023
2023-09-21,22,2015
2023-09-22,21,2034
2023-09-23,10,1754
2023-09-24,10,1707
2023-09-25,12,2009
2023-09-26,10,2026
2023-09-27,13,1949
2023-09-28,8,1885
2023-09-29,17,1364
2023-09-30,12,1354
2023-10-01,9,1326
2023-10-02,3,1312
2023-10-03,5,1330
2023-10-04,10,1426
2023-10-05,9,1475
2023-10-06,11,1570
2023-10-07,15,2002
2023-10-08,16,2012
2023-10-09,18,1915
2023-10-10,25,2046
2023-10-11,20,1991
2023-10-12,13,2030
2023-10-13,10,1968
2023-10-14,11,1610
2023-10-15,11,1671
2023-10-16,11,2011
2023-10-17,7,1995
2023-10-18,14,2003
2023-10-19,15,2029
2023-10-20,14,1994
2023-10-21,9,1681
2023-10-22,15,1635
2023-10-23,9,2071
2023-10-24,20,1967
2023-10-25,16,2012
2023-10-26,12,2013
2023-10-27,13,1969
2023-10-28,8,1739
2023-10-29,15,1649
2023-10-30,10,2062
2023-10-31,5,1988
2023-11-01,10,2013
2023-11-02,11,2084
2023-11-03,23,1989
2023-11-04,20,1674
2023-11-05,11,1680
2023-11-06,10,2092
2023-11-07,25,2020
2023-11-08,17,2024
2023-11-09,19,2052
2023-11-10,17,2023
2023-11-11,13,1722
2023-11-12,15,1732
2023-11-13,18,2032
2023-11-14,19,2035
2023-11-15,14,2022
2023-11-16,11,2011
2023-11-17,12,1855
2023-11-18,15,1693
2023-11-19,12,1666
2023-11-20,13,2023
2023-11-21,7,2029
2023-11-22,14,2021
2023-11-23,15,2069
2023-11-24,19,1961
2023-11-25,18,1664
2023-11-26,12,1658
2023-11-27,18,2082
2023-11-28,11,1971
2023-11-29,13,1981
2023-11-30,11,2000
2023-12-01,9,2003
2023-12-02,7,1672
2023-12-03,15,1703
2023-12-04,16,2052
2023-12-05,12,1110
2023-12-06,8,866
2023-12-07,5,839
2023-12-08,7,1066
2023-12-09,16,797
2023-12-10,11,776
2023-12-11,10,953
