Date,Installs,Update checks
2021-03-08,312,8101
2021-03-09,454,7769
2021-03-10,399,8264
2021-03-11,380,8423
2021-03-12,364,8311
2021-03-13,260,7199
2021-03-14,236,6637
2021-03-15,248,7750
2021-03-16,336,8856
2021-03-17,385,7504
2021-03-18,398,8189
2021-03-19,421,7583
2021-03-20,322,6564
2021-03-21,227,5712
2021-03-22,276,7746
2021-03-23,279,6572
2021-03-24,318,7675
2021-03-25,347,9077
2021-03-26,293,8176
2021-03-27,306,5889
2021-03-28,263,6016
2021-03-29,293,6924
2021-03-30,329,8245
2021-03-31,375,6478
2021-04-01,392,7877
2021-04-02,325,6812
2021-04-03,292,4849
2021-04-04,242,5567
2021-04-05,216,6124
2021-04-06,286,8617
2021-04-07,267,8161
2021-04-08,264,8174
2021-04-09,223,7772
2021-04-10,249,6882
2021-04-11,313,6333
2021-04-12,449,6494
2021-04-13,559,7582
2021-04-14,553,8353
2021-04-15,529,7874
2021-04-16,488,12042
2021-04-17,543,9858
2021-04-18,506,9886
2021-04-19,545,12311
2021-04-20,446,12205
2021-04-21,456,12260
2021-04-22,529,11841
2021-04-23,486,12402
2021-04-24,511,9942
2021-04-25,459,12408
2021-04-26,340,12508
2021-04-27,277,12088
2021-04-28,211,12308
2021-04-29,144,11847
2021-04-30,111,11349
2021-05-01,92,8058
2021-05-02,116,7963
2021-05-03,139,8358
2021-05-04,191,9076
2021-05-05,165,9874
2021-05-06,224,12542
2021-05-07,263,12417
2021-05-08,216,12260
2021-05-09,194,10063
2021-05-10,235,12787
2021-05-11,242,12353
2021-05-12,227,12442
2021-05-13,247,12174
2021-05-14,264,12346
2021-05-15,276,10616
2021-05-16,309,10251
2021-05-17,352,13014
2021-05-18,352,12640
2021-05-19,346,12646
2021-05-20,330,12428
2021-05-21,236,12419
2021-05-22,241,11161
2021-05-23,235,10924
2021-05-24,251,13777
2021-05-25,322,13437
2021-05-26,316,13091
2021-05-27,298,12992
2021-05-28,275,12940
2021-05-29,333,11089
2021-05-30,317,10345
2021-05-31,320,13733
2021-06-01,293,12327
2021-06-02,365,13603
2021-06-03,443,13091
2021-06-04,422,12646
2021-06-05,172,8165
2021-06-06,371,11036
2021-06-07,381,13579
2021-06-08,349,13409
2021-06-09,321,13536
2021-06-10,275,13380
2021-06-11,269,13068
2021-06-12,268,10713
2021-06-13,278,10170
2021-06-14,266,10778
2021-06-15,341,14449
2021-06-16,322,13987
2021-06-17,322,14031
2021-06-18,308,13919
2021-06-19,241,11984
2021-06-20,248,11406
2021-06-21,285,14334
2021-06-22,330,14023
2021-06-23,272,13898
2021-06-24,303,14016
2021-06-25,291,14023
2021-06-26,301,11875
2021-06-27,345,11430
2021-06-28,359,14406
2021-06-29,475,14366
2021-06-30,497,14420
2021-07-01,463,14291
2021-07-02,401,13998
2021-07-03,442,11843
2021-07-04,369,11523
2021-07-05,414,14662
2021-07-06,364,14323
2021-07-07,311,14315
2021-07-08,415,14296
2021-07-09,545,14009
2021-07-10,535,11515
2021-07-11,391,11272
2021-07-12,331,14755
2021-07-13,349,14482
2021-07-14,394,14339
2021-07-15,345,14376
2021-07-16,340,14185
2021-07-17,331,11811
2021-07-18,276,616
2021-07-19,336,965
2021-07-20,346,15540
2021-07-21,343,13866
2021-07-22,289,14235
2021-07-23,296,14332
2021-07-24,246,11967
2021-07-25,247,11561
2021-07-26,327,15085
2021-07-27,395,14950
2021-07-28,361,14827
2021-07-29,362,14906
2021-07-30,352,14843
2021-07-31,317,12503
2021-08-01,276,11700
2021-08-02,338,15386
2021-08-03,338,15219
2021-08-04,291,15365
2021-08-05,290,15357
2021-08-06,254,15317
2021-08-07,193,12749
2021-08-08,210,12340
2021-08-09,281,15821
2021-08-10,313,15609
2021-08-11,326,15698
2021-08-12,350,15681
2021-08-13,388,15522
2021-08-14,349,12898
2021-08-15,424,12613
2021-08-16,409,16309
2021-08-17,364,16059
2021-08-18,395,16293
2021-08-19,378,16095
2021-08-20,387,16073
2021-08-21,360,13361
2021-08-22,332,13025
2021-08-23,326,16631
2021-08-24,362,16406
2021-08-25,389,16293
2021-08-26,391,16514
2021-08-27,342,16335
2021-08-28,308,13593
2021-08-29,247,13111
2021-08-30,273,16781
2021-08-31,279,16455
2021-09-01,209,16574
2021-09-02,231,16511
2021-09-03,224,16173
2021-09-04,218,13408
2021-09-05,219,13052
2021-09-06,274,16890
2021-09-07,260,15164
2021-09-08,285,16555
2021-09-09,258,16318
2021-09-10,224,16241
2021-09-11,223,13511
2021-09-12,205,13094
2021-09-13,246,17012
2021-09-14,316,16631
2021-09-15,286,16649
2021-09-16,260,16585
2021-09-17,220,16568
2021-09-18,287,15756
2021-09-19,268,12384
2021-09-20,242,12276
2021-09-21,219,12263
2021-09-22,265,17165
2021-09-23,355,16793
2021-09-24,280,17168
2021-09-25,275,14100
2021-09-26,265,16671
2021-09-27,238,16796
2021-09-28,260,16748
2021-09-29,254,16274
2021-09-30,220,15620
2021-10-01,175,11079
2021-10-02,229,10966
2021-10-03,182,11181
2021-10-04,210,11481
2021-10-05,263,12031
2021-10-06,272,12703
2021-10-07,258,13378
2021-10-08,245,16849
2021-10-09,238,16448
2021-10-10,210,13561
2021-10-11,250,16954
2021-10-12,245,16675
2021-10-13,236,16784
2021-10-14,276,16914
2021-10-15,247,16976
2021-10-16,224,13938
2021-10-17,203,13268
2021-10-18,237,17335
2021-10-19,270,16716
2021-10-20,261,16936
2021-10-21,242,16787
2021-10-22,221,16720
2021-10-23,35,14117
2021-10-24,236,13540
2021-10-25,451,17587
2021-10-26,488,17507
2021-10-27,474,17452
2021-10-28,371,17432
2021-10-29,302,17512
2021-10-30,254,14695
2021-10-31,254,14478
2021-11-01,302,18086
2021-11-02,313,17839
2021-11-03,281,17906
2021-11-04,302,17644
2021-11-05,287,17821
2021-11-06,303,15415
2021-11-07,282,14143
2021-11-08,374,18094
2021-11-09,355,17796
2021-11-10,379,17810
2021-11-11,397,18063
2021-11-12,330,17945
2021-11-13,350,14780
2021-11-14,340,14374
2021-11-15,417,18506
2021-11-16,392,18234
2021-11-17,385,18204
2021-11-18,448,18155
2021-11-19,421,18136
2021-11-20,363,15326
2021-11-21,312,14300
2021-11-22,271,17736
2021-11-23,316,18459
2021-11-24,335,17809
2021-11-25,280,18214
2021-11-26,388,18071
2021-11-27,269,14950
2021-11-28,247,14674
2021-11-29,275,19147
2021-11-30,279,18649
2021-12-01,326,18478
2021-12-02,292,18559
2021-12-03,282,18442
2021-12-04,243,15210
2021-12-05,238,14986
2021-12-06,315,19131
2021-12-07,270,18755
2021-12-08,297,18752
2021-12-09,354,18905
2021-12-10,285,18568
2021-12-11,227,15684
2021-12-12,269,15040
2021-12-13,375,19430
2021-12-14,331,18944
2021-12-15,332,19030
2021-12-16,578,18819
2021-12-17,852,19198
2021-12-18,626,15773
2021-12-19,471,15410
2021-12-20,354,20008
2021-12-21,286,19234
2021-12-22,329,19450
2021-12-23,287,19288
2021-12-24,277,18814
2021-12-25,245,15697
2021-12-26,210,15554
2021-12-27,270,19861
2021-12-28,303,19391
2021-12-29,280,19213
2021-12-30,248,19029
2021-12-31,228,18227
2022-01-01,201,13662
2022-01-02,226,14069
2022-01-03,242,15283
2022-01-04,294,19827
2022-01-05,255,19071
2022-01-06,258,19344
2022-01-07,304,19263
2022-01-08,221,16059
2022-01-09,201,1248
2022-01-10,254,0
2022-01-11,236,20199
2022-01-12,227,19304
2022-01-13,277,19349
2022-01-14,247,19139
2022-01-15,232,16242
2022-01-16,222,15576
2022-01-17,246,19608
2022-01-18,280,19257
2022-01-19,294,19375
2022-01-20,238,19218
2022-01-21,191,19197
2022-01-22,194,15994
2022-01-23,209,15320
2022-01-24,290,18797
2022-01-25,262,18020
2022-01-26,293,17528
2022-01-27,300,16614
2022-01-28,246,15731
2022-01-29,182,14099
2022-01-30,198,12572
2022-01-31,194,10851
2022-02-01,280,10528
2022-02-02,269,10685
2022-02-03,224,11116
2022-02-04,193,11518
2022-02-05,162,11863
2022-02-06,197,12639
2022-02-07,305,16441
2022-02-08,296,17356
2022-02-09,274,18070
2022-02-10,257,18502
2022-02-11,272,18635
2022-02-12,253,15816
2022-02-13,208,15288
2022-02-14,272,19150
2022-02-15,294,18793
2022-02-16,263,19387
2022-02-17,222,19272
2022-02-18,272,19273
2022-02-19,228,16170
2022-02-20,218,15780
2022-02-21,244,20317
2022-02-22,291,20047
2022-02-23,307,20153
2022-02-24,233,19933
2022-02-25,248,19701
2022-02-26,216,16595
2022-02-27,220,16239
2022-02-28,282,20643
2022-03-01,312,20550
2022-03-02,286,20446
2022-03-03,283,20372
2022-03-04,318,20317
2022-03-05,290,16843
2022-03-06,285,16401
2022-03-07,321,20728
2022-03-08,355,20405
2022-03-09,294,21285
2022-03-10,324,20547
2022-03-11,317,20562
2022-03-12,288,17434
2022-03-13,289,16923
2022-03-14,383,21173
2022-03-15,417,20925
2022-03-16,394,21088
2022-03-17,400,21233
2022-03-18,378,21243
2022-03-19,326,18355
2022-03-20,398,17614
2022-03-21,368,21656
2022-03-22,406,21578
2022-03-23,398,22177
2022-03-24,342,21865
2022-03-25,320,22010
2022-03-26,363,18533
2022-03-27,303,17755
2022-03-28,319,21775
2022-03-29,290,21780
2022-03-30,323,21712
2022-03-31,287,22212
2022-04-01,885,21642
2022-04-02,1656,21326
2022-04-03,1321,17864
2022-04-04,1073,18239
2022-04-05,925,18678
2022-04-06,1054,23470
2022-04-07,834,23297
2022-04-08,536,23501
2022-04-09,369,20375
2022-04-10,304,19443
2022-04-11,347,23653
2022-04-12,337,23845
2022-04-13,409,24220
2022-04-14,416,23475
2022-04-15,394,23663
2022-04-16,376,20007
2022-04-17,361,19543
2022-04-18,394,23752
2022-04-19,439,23715
2022-04-20,434,23595
2022-04-21,383,23489
2022-04-22,367,23663
2022-04-23,334,19823
2022-04-24,334,22919
2022-04-25,358,23581
2022-04-26,336,23534
2022-04-27,374,23480
2022-04-28,308,23499
2022-04-29,251,22878
2022-04-30,278,18884
2022-05-01,285,17737
2022-05-02,235,18253
2022-05-03,230,18801
2022-05-04,247,19701
2022-05-05,290,23009
2022-05-06,284,23488
2022-05-07,314,22997
2022-05-08,307,19436
2022-05-09,373,23607
2022-05-10,379,23629
2022-05-11,336,24155
2022-05-12,297,23930
2022-05-13,295,24064
2022-05-14,288,20272
2022-05-15,284,19121
2022-05-16,307,23580
2022-05-17,303,23562
2022-05-18,334,23334
2022-05-19,289,23212
2022-05-20,236,22836
2022-05-21,245,19454
2022-05-22,233,19053
2022-05-23,253,23309
2022-05-24,251,23202
2022-05-25,261,21525
2022-05-26,261,23119
2022-05-27,245,22955
2022-05-28,234,19319
2022-05-29,253,18776
2022-05-30,260,23243
2022-05-31,276,22653
2022-06-01,271,22675
2022-06-02,269,22219
2022-06-03,265,16880
2022-06-04,244,17458
2022-06-05,249,18533
2022-06-06,258,23492
2022-06-07,291,22975
2022-06-08,315,23058
2022-06-09,305,23068
2022-06-10,271,22772
2022-06-11,234,19080
2022-06-12,208,18591
2022-06-13,263,23391
2022-06-14,271,23046
2022-06-15,291,22161
2022-06-16,297,23047
2022-06-17,522,22598
2022-06-18,409,18870
2022-06-19,677,18380
2022-06-20,616,23435
2022-06-21,516,23246
2022-06-22,456,23307
2022-06-23,382,23144
2022-06-24,321,22781
2022-06-25,271,18932
2022-06-26,236,18105
2022-06-27,278,23478
2022-06-28,243,23113
2022-06-29,253,23041
2022-06-30,222,22816
2022-07-01,276,22317
2022-07-02,232,18643
2022-07-03,234,17925
2022-07-04,285,23177
2022-07-05,281,22896
2022-07-06,259,22531
2022-07-07,245,22634
2022-07-08,234,21899
2022-07-09,227,18069
2022-07-10,199,17554
2022-07-11,216,22448
2022-07-12,226,22228
2022-07-13,309,22294
2022-07-14,310,22281
2022-07-15,285,21943
2022-07-16,219,18090
2022-07-17,205,17451
2022-07-18,242,22468
2022-07-19,220,22140
2022-07-20,253,22399
2022-07-21,269,22157
2022-07-22,258,22073
2022-07-23,239,18093
2022-07-24,186,11878
2022-07-25,243,22881
2022-07-26,271,22075
2022-07-27,273,22149
2022-07-28,282,22173
2022-07-29,215,21664
2022-07-30,174,17398
2022-07-31,176,17277
2022-08-01,193,22038
2022-08-02,197,22330
2022-08-03,176,21804
2022-08-04,235,21489
2022-08-05,343,21474
2022-08-06,300,17853
2022-08-07,257,17270
2022-08-08,305,21993
2022-08-09,323,21902
2022-08-10,287,22015
2022-08-11,193,21909
2022-08-12,228,21532
2022-08-13,184,17765
2022-08-14,148,17071
2022-08-15,222,21929
2022-08-16,196,21587
2022-08-17,220,21778
2022-08-18,290,21735
2022-08-19,288,21567
2022-08-20,226,17877
2022-08-21,247,17402
2022-08-22,245,22422
2022-08-23,269,22271
2022-08-24,268,22280
2022-08-25,320,22284
2022-08-26,234,22066
2022-08-27,248,18392
2022-08-28,236,17850
2022-08-29,366,23306
2022-08-30,327,23058
2022-08-31,413,22782
2022-09-01,278,22865
2022-09-02,309,22945
2022-09-03,304,18928
2022-09-04,286,18677
2022-09-05,267,23231
2022-09-06,279,23024
2022-09-07,315,23234
2022-09-08,264,23026
2022-09-09,204,22154
2022-09-10,159,16216
2022-09-11,168,17012
2022-09-12,235,18710
2022-09-13,256,23620
2022-09-14,289,23330
2022-09-15,257,23416
2022-09-16,246,23395
2022-09-17,266,19536
2022-09-18,213,18734
2022-09-19,225,23384
2022-09-20,251,23267
2022-09-21,252,23229
2022-09-22,234,23158
2022-09-23,262,23047
2022-09-24,247,19320
2022-09-25,218,18568
2022-09-26,219,23393
2022-09-27,274,22977
2022-09-28,244,23029
2022-09-29,207,22592
2022-09-30,209,21748
2022-10-01,169,15869
2022-10-02,183,15763
2022-10-03,209,15929
2022-10-04,221,16615
2022-10-05,183,17260
2022-10-06,181,17878
2022-10-07,176,18745
2022-10-08,228,23111
2022-10-09,283,22564
2022-10-10,250,23112
2022-10-11,245,23218
2022-10-12,265,23093
2022-10-13,238,23146
2022-10-14,238,22913
2022-10-15,218,19353
2022-10-16,197,19213
2022-10-17,219,23588
2022-10-18,298,23127
2022-10-19,259,23321
2022-10-20,257,23324
2022-10-21,286,23406
2022-10-22,274,19715
2022-10-23,253,19050
2022-10-24,255,24474
2022-10-25,287,23637
2022-10-26,296,23640
2022-10-27,294,23582
2022-10-28,272,23356
2022-10-29,272,19802
2022-10-30,237,19129
2022-10-31,271,23914
2022-11-01,255,23649
2022-11-02,286,23596
2022-11-03,285,23845
2022-11-04,241,23416
2022-11-05,204,19542
2022-11-06,211,19044
2022-11-07,305,23982
2022-11-08,314,23631
2022-11-09,266,23890
2022-11-10,239,23559
2022-11-11,217,23540
2022-11-12,216,20061
2022-11-13,232,19249
2022-11-14,247,23885
2022-11-15,259,23731
2022-11-16,225,23755
2022-11-17,225,22778
2022-11-18,215,22437
2022-11-19,206,19001
2022-11-20,228,19015
2022-11-21,269,23598
2022-11-22,235,24513
2022-11-23,241,24219
2022-11-24,193,24704
2022-11-25,215,23685
2022-11-26,220,20156
2022-11-27,183,19448
2022-11-28,234,23979
2022-11-29,267,23931
2022-11-30,326,23612
2022-12-01,280,23420
2022-12-02,247,23541
2022-12-03,245,19734
2022-12-04,235,19441
2022-12-05,254,23040
2022-12-06,282,24263
2022-12-07,256,23952
2022-12-08,287,24173
2022-12-09,276,23325
2022-12-10,244,19118
2022-12-11,176,17998
2022-12-12,194,23363
2022-12-13,209,21755
2022-12-14,215,20756
2022-12-15,221,22414
2022-12-16,219,20389
2022-12-17,145,16268
2022-12-18,105,16990
2022-12-19,137,21045
2022-12-20,127,19423
2022-12-21,140,18218
2022-12-22,143,19551
2022-12-23,145,19245
2022-12-24,95,15348
2022-12-25,97,17290
2022-12-26,110,20360
2022-12-27,132,21356
2022-12-28,164,20741
2022-12-29,170,20583
2022-12-30,149,21269
2022-12-31,99,15821
2023-01-01,100,15577
2023-01-02,114,17687
2023-01-03,142,22586
2023-01-04,229,22301
2023-01-05,203,22337
2023-01-06,204,21870
2023-01-07,216,18204
2023-01-08,174,17387
2023-01-09,183,22087
2023-01-10,189,21811
2023-01-11,176,21686
2023-01-12,160,21500
2023-01-13,161,21049
2023-01-14,153,17499
2023-01-15,162,16769
2023-01-16,145,19690
2023-01-17,190,18628
2023-01-18,132,17129
2023-01-19,132,15564
2023-01-20,115,13839
2023-01-21,66,11863
2023-01-22,67,11239
2023-01-23,103,11364
2023-01-24,82,11660
2023-01-25,109,11929
2023-01-26,93,12564
2023-01-27,101,13432
2023-01-28,132,17416
2023-01-29,178,18677
2023-01-30,158,20019
2023-01-31,175,20675
2023-02-01,186,21292
2023-02-02,200,21337
2023-02-03,177,21222
2023-02-04,150,17557
2023-02-05,158,16552
2023-02-06,172,22484
2023-02-07,163,22019
2023-02-08,181,22297
2023-02-09,175,22112
2023-02-10,176,22005
2023-02-11,178,18103
2023-02-12,150,17986
2023-02-13,198,23034
2023-02-14,188,21916
2023-02-15,244,22344
2023-02-16,266,22196
2023-02-17,267,22001
2023-02-18,201,18194
2023-02-19,141,17594
2023-02-20,204,23308
2023-02-21,172,22796
2023-02-22,181,22852
2023-02-23,152,22606
2023-02-24,203,22155
2023-02-25,155,17837
2023-02-26,212,17658
2023-02-27,232,23201
2023-02-28,210,22788
2023-03-01,197,22687
2023-03-02,183,22455
2023-03-03,198,22130
2023-03-04,181,17853
