Date,Installs,Update checks
2023-04-09,8,1308
2023-04-10,7,1637
2023-04-11,4,1638
2023-04-12,7,1596
2023-04-13,19,1542
2023-04-14,13,1527
2023-04-15,5,1276
2023-04-16,7,1317
2023-04-17,5,1567
2023-04-18,4,1575
2023-04-19,8,1583
2023-04-20,4,1532
2023-04-21,6,1516
2023-04-22,6,1326
2023-04-23,9,1539
2023-04-24,4,1563
2023-04-25,6,1533
2023-04-26,6,1525
2023-04-27,24,1548
2023-04-28,16,1450
2023-04-29,11,1109
2023-04-30,11,1073
2023-05-01,4,1043
2023-05-02,5,1137
2023-05-03,9,1311
2023-05-04,15,1589
2023-05-05,9,1597
2023-05-06,7,1526
2023-05-07,11,1314
2023-05-08,6,1527
2023-05-09,6,1529
2023-05-10,9,1511
2023-05-11,7,1530
2023-05-12,11,1512
2023-05-13,11,1269
2023-05-14,8,1245
2023-05-15,7,1553
2023-05-16,7,1515
2023-05-17,7,1487
2023-05-18,9,1522
2023-05-19,5,1440
2023-05-20,10,1244
2023-05-21,6,1213
2023-05-22,7,1533
2023-05-23,3,1487
2023-05-24,0,1510
2023-05-25,5,1462
2023-05-26,5,1466
2023-05-27,10,1253
2023-05-28,4,1235
2023-05-29,4,1483
2023-05-30,2,1442
2023-05-31,7,1469
2023-06-01,7,1443
2023-06-02,1,1402
2023-06-03,7,1238
2023-06-04,6,1143
2023-06-05,1,1534
2023-06-06,7,1460
2023-06-07,8,1453
2023-06-08,6,1459
2023-06-09,2,1459
2023-06-10,3,1161
2023-06-11,5,1175
2023-06-12,3,1480
2023-06-13,7,1455
2023-06-14,1,1409
2023-06-15,6,1448
2023-06-16,7,1428
2023-06-17,7,1244
2023-06-18,3,1148
2023-06-19,5,1465
2023-06-20,4,1437
2023-06-21,3,1360
2023-06-22,5,1050
2023-06-23,0,1041
2023-06-24,6,1216
2023-06-25,5,1456
2023-06-26,7,1423
2023-06-27,3,1382
2023-06-28,3,1408
2023-06-29,7,1336
2023-06-30,5,1380
2023-07-01,5,1187
2023-07-02,5,1119
2023-07-03,13,1431
2023-07-04,9,1418
2023-07-05,8,1354
2023-07-06,3,1346
2023-07-07,5,1387
2023-07-08,1,1152
2023-07-09,5,1113
2023-07-10,7,1357
2023-07-11,5,1327
2023-07-12,5,1319
2023-07-13,5,1358
2023-07-14,5,1272
2023-07-15,4,1109
2023-07-16,2,1071
2023-07-17,11,1355
2023-07-18,10,1323
2023-07-19,3,1347
2023-07-20,6,1329
2023-07-21,2,1326
2023-07-22,6,1077
2023-07-23,9,1063
2023-07-24,9,1313
2023-07-25,2,1302
2023-07-26,11,1311
2023-07-27,13,1322
2023-07-28,14,1337
2023-07-29,10,1110
2023-07-30,6,1076
2023-07-31,11,1389
2023-08-01,6,1321
2023-08-02,8,1302
2023-08-03,7,1329
2023-08-04,11,1292
2023-08-05,7,1115
2023-08-06,13,1088
2023-08-07,13,1321
2023-08-08,3,1341
2023-08-09,7,1265
2023-08-10,3,1293
2023-08-11,12,1310
2023-08-12,5,1082
2023-08-13,10,1083
2023-08-14,8,1368
2023-08-15,5,1290
2023-08-16,6,1322
2023-08-17,1,1230
2023-08-18,4,1249
2023-08-19,7,1068
2023-08-20,7,1103
2023-08-21,14,1358
2023-08-22,10,1299
2023-08-23,7,1295
2023-08-24,7,1304
2023-08-25,11,1284
2023-08-26,7,1130
2023-08-27,3,1107
2023-08-28,8,1348
2023-08-29,12,1372
2023-08-30,6,1365
2023-08-31,2,1330
2023-09-01,5,1327
2023-09-02,12,1111
2023-09-03,7,1098
2023-09-04,15,1391
2023-09-05,7,1328
2023-09-06,6,1330
2023-09-07,7,1320
2023-09-08,8,1310
2023-09-09,5,1125
2023-09-10,11,1086
2023-09-11,5,1362
2023-09-12,6,1324
2023-09-13,9,1307
2023-09-14,6,1323
2023-09-15,9,1310
2023-09-16,5,1068
2023-09-17,11,1122
2023-09-18,11,1356
2023-09-19,4,1322
2023-09-20,14,1307
2023-09-21,14,1333
2023-09-22,26,1294
2023-09-23,7,1116
2023-09-24,8,1066
2023-09-25,11,1389
2023-09-26,6,1303
2023-09-27,14,1275
2023-09-28,10,1224
2023-09-29,3,922
2023-09-30,2,890
2023-10-01,4,864
2023-10-02,17,916
2023-10-03,7,911
2023-10-04,6,995
2023-10-05,11,1036
2023-10-06,3,1100
2023-10-07,9,1365
2023-10-08,8,1332
2023-10-09,3,1286
2023-10-10,9,1328
2023-10-11,3,1306
2023-10-12,4,1339
2023-10-13,9,1279
2023-10-14,10,1068
2023-10-15,17,1109
2023-10-16,6,1310
2023-10-17,6,1328
2023-10-18,4,1331
2023-10-19,4,1288
2023-10-20,9,1337
2023-10-21,11,1080
2023-10-22,14,1112
2023-10-23,4,1387
2023-10-24,8,1301
2023-10-25,15,1274
2023-10-26,4,1333
2023-10-27,10,1287
2023-10-28,10,1088
2023-10-29,2,1055
2023-10-30,4,1340
2023-10-31,8,1304
2023-11-01,14,1350
2023-11-02,14,1314
2023-11-03,10,1270
2023-11-04,25,1121
2023-11-05,14,1111
2023-11-06,13,1360
2023-11-07,9,1317
2023-11-08,2,1315
2023-11-09,5,1337
2023-11-10,5,1340
2023-11-11,6,1109
2023-11-12,6,1127
2023-11-13,14,1388
2023-11-14,11,1332
2023-11-15,4,1337
2023-11-16,11,1269
2023-11-17,6,1235
2023-11-18,7,1135
2023-11-19,11,1085
2023-11-20,7,1325
2023-11-21,5,1312
2023-11-22,2,1275
2023-11-23,9,1313
2023-11-24,10,1270
2023-11-25,2,1124
2023-11-26,6,1087
2023-11-27,5,1335
2023-11-28,2,1283
2023-11-29,9,1295
2023-11-30,7,1282
2023-12-01,2,1295
2023-12-02,10,1090
2023-12-03,5,1091
2023-12-04,5,1338
2023-12-05,11,791
2023-12-06,14,690
2023-12-07,12,665
2023-12-08,6,765
2023-12-09,4,622
2023-12-10,16,560
2023-12-11,18,689
2023-12-12,10,711
2023-12-13,6,685
2023-12-14,8,683
2023-12-15,3,672
2023-12-16,7,578
2023-12-17,11,569
2023-12-18,7,640
2023-12-19,8,685
2023-12-20,9,626
2023-12-21,6,628
2023-12-22,2,630
2023-12-23,2,558
2023-12-24,5,540
2023-12-25,2,679
2023-12-26,7,679
2023-12-27,9,680
2023-12-28,4,640
2023-12-29,6,670
2023-12-30,10,543
2023-12-31,0,512
2024-01-01,0,505
2024-01-02,1,756
2024-01-03,5,702
2024-01-04,2,688
2024-01-05,4,668
2024-01-06,2,611
2024-01-07,3,579
2024-01-08,5,699
2024-01-09,3,692
2024-01-10,2,662
2024-01-11,4,685
2024-01-12,4,685
2024-01-13,6,603
2024-01-14,0,563
2024-01-15,0,725
2024-01-16,1,704
2024-01-17,2,716
2024-01-18,3,695
2024-01-19,4,674
2024-01-20,3,577
2024-01-21,3,588
2024-01-22,6,722
2024-01-23,5,1047
2024-01-24,1,1006
2024-01-25,2,1029
2024-01-26,4,998
2024-01-27,2,874
2024-01-28,2,830
2024-01-29,1,1063
2024-01-30,7,1057
2024-01-31,1,1032
2024-02-01,3,992
2024-02-02,2,1012
2024-02-03,1,870
2024-02-04,0,978
2024-02-05,2,932
2024-02-06,7,863
2024-02-07,3,862
2024-02-08,2,735
2024-02-09,3,614
2024-02-10,4,581
2024-02-11,2,591
2024-02-12,4,624
2024-02-13,0,651
2024-02-14,3,630
2024-02-15,5,658
2024-02-16,1,737
2024-02-17,9,783
2024-02-18,2,962
2024-02-19,3,1050
2024-02-20,5,987
2024-02-21,8,1025
2024-02-22,6,1054
2024-02-23,0,1023
2024-02-24,3,820
2024-02-25,4,826
2024-02-26,5,1032
2024-02-27,4,978
2024-02-28,2,1035
2024-02-29,4,1014
2024-03-01,4,1020
2024-03-02,1,822
2024-03-03,3,802
2024-03-04,1,1037
2024-03-05,7,1021
2024-03-06,1,1064
2024-03-07,9,1003
2024-03-08,2,1025
2024-03-09,4,818
2024-03-10,5,859
2024-03-11,5,1049
2024-03-12,1,1034
2024-03-13,2,1022
2024-03-14,4,1050
2024-03-15,3,1014
2024-03-16,3,857
2024-03-17,1,829
2024-03-18,1,1068
2024-03-19,2,1035
2024-03-20,3,1011
2024-03-21,2,1051
2024-03-22,7,1014
2024-03-23,2,863
2024-03-24,1,856
2024-03-25,4,1058
2024-03-26,8,1043
2024-03-27,3,1042
2024-03-28,1,975
2024-03-29,1,986
2024-03-30,6,844
2024-03-31,3,834
2024-04-01,6,1067
2024-04-02,4,1041
2024-04-03,8,959
2024-04-04,2,731
2024-04-05,7,768
2024-04-06,10,832
2024-04-07,10,1022
2024-04-08,8,1035
2024-04-09,2,1056
2024-04-10,4,1008
2024-04-11,8,959
2024-04-12,5,971
2024-04-13,4,825
2024-04-14,4,892
2024-04-15,5,1042
2024-04-16,3,968
2024-04-17,7,1011
2024-04-18,7,1011
2024-04-19,3,1030
2024-04-20,2,850
2024-04-21,5,789
2024-04-22,6,1061
2024-04-23,1,374
