Date,Installs,Update checks
2021-07-08,81,5278
2021-07-09,102,5251
2021-07-10,94,4598
2021-07-11,85,4395
2021-07-12,76,5438
2021-07-13,77,5323
2021-07-14,93,5290
2021-07-15,110,5267
2021-07-16,109,5034
2021-07-17,114,4549
2021-07-18,79,199
2021-07-19,103,581
2021-07-20,130,5556
2021-07-21,104,5040
2021-07-22,93,5242
2021-07-23,99,5111
2021-07-24,87,4618
2021-07-25,80,4406
2021-07-26,99,5382
2021-07-27,91,5229
2021-07-28,93,5250
2021-07-29,97,5266
2021-07-30,84,5206
2021-07-31,118,4684
2021-08-01,104,4443
2021-08-02,90,5364
2021-08-03,96,5286
2021-08-04,79,5262
2021-08-05,123,5353
2021-08-06,121,5327
2021-08-07,140,4707
2021-08-08,110,4684
2021-08-09,100,5478
2021-08-10,108,5412
2021-08-11,101,5432
2021-08-12,90,5406
2021-08-13,124,5458
2021-08-14,104,4746
2021-08-15,90,4659
2021-08-16,99,5503
2021-08-17,121,5506
2021-08-18,101,5515
2021-08-19,123,5494
2021-08-20,103,5508
2021-08-21,100,4831
2021-08-22,108,4655
2021-08-23,104,5597
2021-08-24,96,5570
2021-08-25,110,5523
2021-08-26,97,5419
2021-08-27,95,5439
2021-08-28,97,4725
2021-08-29,97,4695
2021-08-30,100,5470
2021-08-31,98,5432
2021-09-01,92,5435
2021-09-02,113,5400
2021-09-03,92,5322
2021-09-04,112,4783
2021-09-05,96,4596
2021-09-06,88,5425
2021-09-07,96,5073
2021-09-08,70,5421
2021-09-09,75,5351
2021-09-10,74,5316
2021-09-11,77,4697
2021-09-12,69,4675
2021-09-13,57,5416
2021-09-14,83,5434
2021-09-15,72,5307
2021-09-16,69,5334
2021-09-17,71,5328
2021-09-18,84,5180
2021-09-19,90,4420
2021-09-20,86,4416
2021-09-21,63,4425
2021-09-22,59,5522
2021-09-23,66,5319
2021-09-24,67,5489
2021-09-25,75,4734
2021-09-26,60,5193
2021-09-27,63,5246
2021-09-28,57,5255
2021-09-29,58,5240
2021-09-30,61,4946
2021-10-01,71,4031
2021-10-02,71,3787
2021-10-03,68,3974
2021-10-04,72,4095
2021-10-05,84,4336
2021-10-06,92,4485
2021-10-07,81,4661
2021-10-08,94,5214
2021-10-09,87,5109
2021-10-10,86,4634
2021-10-11,85,5284
2021-10-12,82,5313
2021-10-13,91,5282
2021-10-14,115,5359
2021-10-15,100,5261
2021-10-16,73,4625
2021-10-17,85,4620
2021-10-18,92,5371
2021-10-19,95,5290
2021-10-20,72,5276
2021-10-21,93,5230
2021-10-22,80,5189
2021-10-23,37,4678
2021-10-24,106,4570
2021-10-25,88,5344
2021-10-26,112,5312
2021-10-27,71,5424
2021-10-28,72,5321
2021-10-29,69,5340
2021-10-30,64,4807
2021-10-31,90,4643
2021-11-01,67,5459
2021-11-02,84,5407
2021-11-03,89,5457
2021-11-04,99,5330
2021-11-05,85,5385
2021-11-06,105,4874
2021-11-07,107,4671
2021-11-08,110,5389
2021-11-09,102,5342
2021-11-10,119,5339
2021-11-11,101,5299
2021-11-12,112,5297
2021-11-13,125,4697
2021-11-14,107,4635
2021-11-15,94,5413
2021-11-16,93,5292
2021-11-17,121,5418
2021-11-18,126,5276
2021-11-19,121,5384
2021-11-20,127,4690
2021-11-21,146,4570
2021-11-22,90,5214
2021-11-23,84,5384
2021-11-24,88,5174
2021-11-25,80,5299
2021-11-26,110,5231
2021-11-27,81,4658
2021-11-28,78,4630
2021-11-29,80,5542
2021-11-30,88,5438
2021-12-01,77,5411
2021-12-02,73,5357
2021-12-03,85,5404
2021-12-04,80,4779
2021-12-05,84,4672
2021-12-06,93,5418
2021-12-07,86,5478
2021-12-08,85,5379
2021-12-09,71,5416
2021-12-10,100,5337
2021-12-11,88,4739
2021-12-12,98,4650
2021-12-13,75,5387
2021-12-14,76,5365
2021-12-15,78,5353
2021-12-16,68,5278
2021-12-17,60,5339
2021-12-18,92,4726
2021-12-19,80,4557
2021-12-20,77,5368
2021-12-21,101,5413
2021-12-22,90,5368
2021-12-23,81,5358
2021-12-24,88,5162
2021-12-25,99,4504
2021-12-26,97,4632
2021-12-27,68,5372
2021-12-28,79,5251
2021-12-29,74,5364
2021-12-30,69,5180
2021-12-31,81,5046
2022-01-01,83,4155
2022-01-02,95,4396
2022-01-03,75,4570
2022-01-04,74,5381
2022-01-05,92,5335
2022-01-06,80,5308
2022-01-07,84,5265
2022-01-08,70,4787
2022-01-09,77,287
2022-01-10,84,0
2022-01-11,65,5520
2022-01-12,84,5155
2022-01-13,89,5274
2022-01-14,89,5239
2022-01-15,87,4709
2022-01-16,65,4570
2022-01-17,69,5382
2022-01-18,64,5305
2022-01-19,76,5263
2022-01-20,86,5221
2022-01-21,79,5160
2022-01-22,89,4679
2022-01-23,68,4564
2022-01-24,76,5036
2022-01-25,83,4949
2022-01-26,82,4870
2022-01-27,70,4708
2022-01-28,70,4458
2022-01-29,76,4079
2022-01-30,64,3732
2022-01-31,59,3341
2022-02-01,92,3409
2022-02-02,58,3403
2022-02-03,62,3545
2022-02-04,92,3581
2022-02-05,87,3765
2022-02-06,86,3931
2022-02-07,78,4686
2022-02-08,84,4829
2022-02-09,80,4988
2022-02-10,81,5086
2022-02-11,95,5103
2022-02-12,81,4559
2022-02-13,71,4464
2022-02-14,77,5115
2022-02-15,87,5097
2022-02-16,81,5196
2022-02-17,75,5360
2022-02-18,97,5165
2022-02-19,108,4620
2022-02-20,93,4614
2022-02-21,76,5382
2022-02-22,97,5315
2022-02-23,94,5347
2022-02-24,85,5192
2022-02-25,103,5275
2022-02-26,103,4726
2022-02-27,87,4687
2022-02-28,112,5448
2022-03-01,89,5428
2022-03-02,81,5391
2022-03-03,103,5420
2022-03-04,97,5353
2022-03-05,146,4739
2022-03-06,151,4735
2022-03-07,137,5442
2022-03-08,147,5496
2022-03-09,165,5622
2022-03-10,158,5518
2022-03-11,137,5517
2022-03-12,135,4944
2022-03-13,122,4903
2022-03-14,121,5582
2022-03-15,159,5608
2022-03-16,131,5577
2022-03-17,148,5617
2022-03-18,147,5641
2022-03-19,181,5095
2022-03-20,159,5051
2022-03-21,148,5764
2022-03-22,142,5719
2022-03-23,128,5723
2022-03-24,141,5840
2022-03-25,168,5771
2022-03-26,149,5250
2022-03-27,143,4996
2022-03-28,149,5835
2022-03-29,160,5828
2022-03-30,119,5740
2022-03-31,116,5895
2022-04-01,139,5701
2022-04-02,156,5634
2022-04-03,130,4972
2022-04-04,138,5061
2022-04-05,130,5148
2022-04-06,139,5827
2022-04-07,132,5783
2022-04-08,138,5826
2022-04-09,109,5337
2022-04-10,134,5156
2022-04-11,145,5755
2022-04-12,152,5820
2022-04-13,121,5966
2022-04-14,142,5807
2022-04-15,116,5844
2022-04-16,119,5269
2022-04-17,141,5115
2022-04-18,130,5806
2022-04-19,138,5810
2022-04-20,147,5824
2022-04-21,151,5834
2022-04-22,148,5774
2022-04-23,136,5350
2022-04-24,121,5630
2022-04-25,130,5801
2022-04-26,114,5740
2022-04-27,125,5868
2022-04-28,98,5727
2022-04-29,116,5718
2022-04-30,119,5062
2022-05-01,101,4897
2022-05-02,88,4923
2022-05-03,101,5012
2022-05-04,115,5327
2022-05-05,110,5709
2022-05-06,112,5740
2022-05-07,123,5890
2022-05-08,111,5298
2022-05-09,87,5918
2022-05-10,82,5824
2022-05-11,84,6064
2022-05-12,91,5865
2022-05-13,106,5996
2022-05-14,81,5418
2022-05-15,97,5153
2022-05-16,109,5823
2022-05-17,112,5867
2022-05-18,124,5824
2022-05-19,79,5802
2022-05-20,119,5732
2022-05-21,167,5276
2022-05-22,148,5041
2022-05-23,121,5863
2022-05-24,135,5851
2022-05-25,112,5430
2022-05-26,107,5802
2022-05-27,113,5790
2022-05-28,117,5255
2022-05-29,103,5084
2022-05-30,110,5908
2022-05-31,78,5886
2022-06-01,100,5680
2022-06-02,95,5745
2022-06-03,91,4760
2022-06-04,69,4817
2022-06-05,70,5024
2022-06-06,86,5832
2022-06-07,92,5828
2022-06-08,110,5845
2022-06-09,119,5810
2022-06-10,111,5760
2022-06-11,115,5233
2022-06-12,121,5084
2022-06-13,128,5845
2022-06-14,145,5836
2022-06-15,117,5573
2022-06-16,131,5787
2022-06-17,118,5810
2022-06-18,110,5095
2022-06-19,115,5031
2022-06-20,147,5789
2022-06-21,118,5843
2022-06-22,122,5704
2022-06-23,103,5804
2022-06-24,112,5749
2022-06-25,118,5113
2022-06-26,111,4919
2022-06-27,116,5734
2022-06-28,91,5706
2022-06-29,111,5730
2022-06-30,107,5658
2022-07-01,123,5648
2022-07-02,114,5000
2022-07-03,109,4872
2022-07-04,132,5823
2022-07-05,128,5677
2022-07-06,155,5741
2022-07-07,129,5741
2022-07-08,134,5541
2022-07-09,127,4981
2022-07-10,114,4907
2022-07-11,138,5649
2022-07-12,145,5725
2022-07-13,120,5687
2022-07-14,124,5703
2022-07-15,125,5600
2022-07-16,124,4983
2022-07-17,129,4946
2022-07-18,127,5771
2022-07-19,126,5683
2022-07-20,136,5599
2022-07-21,95,5651
2022-07-22,113,5699
2022-07-23,104,5030
2022-07-24,98,3327
2022-07-25,131,5782
2022-07-26,111,5561
2022-07-27,117,5717
2022-07-28,97,5654
2022-07-29,98,5694
2022-07-30,105,4778
2022-07-31,102,5030
2022-08-01,130,5674
2022-08-02,120,5822
2022-08-03,134,5660
2022-08-04,101,5667
2022-08-05,138,5460
2022-08-06,108,5037
2022-08-07,101,4894
2022-08-08,104,5632
2022-08-09,109,5649
2022-08-10,131,5666
2022-08-11,120,5635
2022-08-12,129,5557
2022-08-13,104,4894
2022-08-14,114,4921
2022-08-15,116,5607
2022-08-16,129,5687
2022-08-17,114,5608
2022-08-18,122,5721
2022-08-19,109,5623
2022-08-20,128,5044
2022-08-21,112,4901
2022-08-22,116,5745
2022-08-23,120,5784
2022-08-24,98,5697
2022-08-25,120,5727
2022-08-26,130,5770
2022-08-27,117,5141
2022-08-28,98,4947
2022-08-29,101,5785
2022-08-30,108,5785
2022-08-31,125,5719
2022-09-01,114,5871
2022-09-02,108,5744
2022-09-03,115,5244
2022-09-04,138,5182
2022-09-05,139,5836
2022-09-06,118,5841
2022-09-07,126,5823
2022-09-08,92,5854
2022-09-09,92,5677
2022-09-10,89,4629
2022-09-11,122,4912
2022-09-12,108,5283
2022-09-13,123,5927
2022-09-14,151,5946
2022-09-15,121,5940
2022-09-16,129,5982
2022-09-17,119,5373
2022-09-18,113,5201
2022-09-19,106,5934
2022-09-20,121,5924
2022-09-21,115,5860
2022-09-22,136,5971
2022-09-23,109,5828
2022-09-24,106,5300
2022-09-25,91,5062
2022-09-26,104,5880
2022-09-27,110,5848
2022-09-28,119,5763
2022-09-29,109,5728
2022-09-30,109,5560
2022-10-01,115,4560
2022-10-02,120,4572
2022-10-03,106,4655
2022-10-04,109,4827
2022-10-05,104,4874
2022-10-06,116,5084
2022-10-07,121,5207
2022-10-08,140,5879
2022-10-09,139,5761
2022-10-10,154,5897
2022-10-11,148,5846
2022-10-12,139,5828
2022-10-13,140,5817
2022-10-14,135,6011
2022-10-15,151,5331
2022-10-16,159,5322
2022-10-17,165,6056
2022-10-18,142,6131
2022-10-19,161,5943
2022-10-20,169,5980
2022-10-21,160,5966
2022-10-22,171,5429
2022-10-23,142,5270
2022-10-24,152,6178
2022-10-25,222,6107
2022-10-26,175,6012
2022-10-27,153,6035
2022-10-28,150,6029
2022-10-29,163,5389
2022-10-30,195,5304
2022-10-31,149,6085
2022-11-01,154,5997
2022-11-02,144,6062
2022-11-03,122,6115
2022-11-04,128,5924
2022-11-05,129,5423
2022-11-06,124,5338
2022-11-07,151,6093
2022-11-08,197,5963
2022-11-09,157,5835
2022-11-10,162,5888
2022-11-11,155,5851
2022-11-12,130,5366
2022-11-13,137,5221
2022-11-14,157,6076
2022-11-15,137,5913
2022-11-16,141,5991
2022-11-17,135,5702
2022-11-18,147,5621
2022-11-19,144,5023
2022-11-20,150,5021
2022-11-21,165,5797
2022-11-22,139,6150
2022-11-23,166,6059
2022-11-24,145,6194
2022-11-25,133,5987
2022-11-26,157,5329
2022-11-27,177,5238
2022-11-28,160,6000
2022-11-29,145,6095
2022-11-30,168,5907
2022-12-01,141,5852
2022-12-02,126,5831
2022-12-03,165,5271
2022-12-04,157,5233
2022-12-05,146,5751
2022-12-06,149,6022
2022-12-07,134,5932
2022-12-08,139,6001
2022-12-09,120,5792
2022-12-10,140,5125
2022-12-11,110,4913
2022-12-12,119,5675
2022-12-13,108,5405
2022-12-14,110,5111
2022-12-15,119,5554
2022-12-16,137,5141
2022-12-17,123,4457
2022-12-18,113,4636
2022-12-19,106,5424
2022-12-20,98,4917
2022-12-21,86,4592
2022-12-22,102,5102
2022-12-23,137,5034
2022-12-24,102,4274
2022-12-25,80,4769
2022-12-26,127,5115
2022-12-27,121,5341
2022-12-28,127,5362
2022-12-29,122,5311
2022-12-30,135,5462
2022-12-31,109,4484
2023-01-01,125,4474
2023-01-02,126,5063
2023-01-03,94,5860
2023-01-04,80,5860
2023-01-05,84,5820
2023-01-06,105,5692
2023-01-07,97,5146
2023-01-08,91,5022
2023-01-09,106,5778
2023-01-10,92,5708
2023-01-11,98,5702
2023-01-12,116,5605
2023-01-13,90,5520
2023-01-14,83,5132
2023-01-15,80,4758
2023-01-16,79,5324
2023-01-17,72,5087
2023-01-18,58,4874
2023-01-19,60,4547
2023-01-20,59,4056
2023-01-21,38,3571
2023-01-22,49,3703
2023-01-23,52,3665
2023-01-24,64,3676
2023-01-25,62,3799
2023-01-26,58,3907
2023-01-27,71,4228
2023-01-28,48,4777
2023-01-29,76,5075
2023-01-30,60,5372
2023-01-31,69,5516
2023-02-01,60,5671
2023-02-02,75,5561
2023-02-03,79,5564
2023-02-04,45,4971
2023-02-05,53,4788
2023-02-06,54,5682
2023-02-07,45,5796
2023-02-08,49,5738
2023-02-09,68,5733
2023-02-10,50,5721
2023-02-11,71,5076
2023-02-12,45,5089
2023-02-13,66,5802
2023-02-14,65,5628
2023-02-15,59,5756
2023-02-16,55,5719
2023-02-17,63,5591
2023-02-18,60,5038
2023-02-19,69,4958
2023-02-20,82,5837
2023-02-21,79,5828
2023-02-22,54,5784
2023-02-23,66,5746
2023-02-24,72,5587
2023-02-25,76,5060
2023-02-26,76,4961
2023-02-27,74,5767
2023-02-28,67,5802
2023-03-01,70,5667
2023-03-02,56,5697
2023-03-03,71,5695
2023-03-04,64,4942
2023-03-05,63,4988
2023-03-06,50,5737
2023-03-07,63,5732
2023-03-08,61,5660
2023-03-09,68,5677
2023-03-10,54,5636
2023-03-11,61,4943
2023-03-12,69,4874
2023-03-13,60,5692
2023-03-14,55,5645
2023-03-15,70,5679
2023-03-16,67,5577
2023-03-17,59,5438
2023-03-18,48,4677
2023-03-19,35,4553
2023-03-20,87,5649
2023-03-21,66,5617
2023-03-22,63,5518
2023-03-23,58,5629
2023-03-24,62,5564
2023-03-25,59,4936
2023-03-26,74,4793
2023-03-27,62,5651
2023-03-28,58,5568
2023-03-29,58,5304
2023-03-30,66,5558
2023-03-31,58,5386
2023-04-01,61,4711
2023-04-02,64,4664
2023-04-03,58,5548
2023-04-04,44,5571
2023-04-05,61,4781
2023-04-06,53,5526
2023-04-07,64,5339
2023-04-08,52,4822
2023-04-09,56,4690
2023-04-10,70,5520
2023-04-11,53,5380
2023-04-12,70,5497
2023-04-13,67,5402
2023-04-14,59,5452
2023-04-15,58,4672
2023-04-16,66,4645
2023-04-17,45,5531
2023-04-18,44,5367
2023-04-19,43,5393
2023-04-20,18,5265
2023-04-21,15,5310
2023-04-22,12,4685
2023-04-23,12,5104
2023-04-24,7,5346
2023-04-25,21,5287
2023-04-26,7,5218
2023-04-27,15,5104
2023-04-28,13,4839
2023-04-29,8,4000
2023-04-30,10,3791
2023-05-01,7,3797
2023-05-02,7,4060
2023-05-03,13,4393
2023-05-04,8,5287
2023-05-05,11,5130
2023-05-06,15,5108
2023-05-07,12,4409
2023-05-08,7,5146
2023-05-09,5,5123
2023-05-10,10,5058
2023-05-11,15,5043
2023-05-12,12,4943
2023-05-13,13,4397
2023-05-14,12,4345
2023-05-15,5,5084
2023-05-16,4,5042
2023-05-17,10,5097
2023-05-18,11,4950
2023-05-19,9,4921
2023-05-20,7,4248
2023-05-21,14,4199
2023-05-22,9,5050
2023-05-23,1,4976
2023-05-24,9,4925
2023-05-25,6,4977
2023-05-26,9,4812
2023-05-27,18,4305
2023-05-28,16,4217
2023-05-29,6,4847
2023-05-30,4,4820
2023-05-31,8,4904
2023-06-01,5,4795
2023-06-02,12,4725
2023-06-03,12,4187
2023-06-04,8,4089
2023-06-05,10,4762
2023-06-06,10,4711
2023-06-07,9,4801
2023-06-08,8,4744
2023-06-09,11,4730
2023-06-10,8,4085
2023-06-11,8,3944
2023-06-12,9,4741
2023-06-13,13,4571
2023-06-14,12,4624
2023-06-15,6,4603
2023-06-16,8,4587
2023-06-17,10,4005
2023-06-18,11,3925
2023-06-19,11,4584
2023-06-20,15,4478
2023-06-21,7,4399
2023-06-22,11,3520
2023-06-23,12,3654
2023-06-24,8,3838
2023-06-25,16,4325
2023-06-26,15,4445
2023-06-27,7,4388
2023-06-28,12,4380
2023-06-29,3,4343
2023-06-30,9,4264
2023-07-01,11,3758
2023-07-02,10,3725
2023-07-03,13,4385
2023-07-04,2,4361
2023-07-05,6,4362
2023-07-06,5,4287
2023-07-07,12,4297
2023-07-08,7,3727
2023-07-09,7,3648
2023-07-10,6,4282
2023-07-11,8,4250
2023-07-12,10,4269
2023-07-13,8,4204
2023-07-14,10,4170
2023-07-15,12,3668
2023-07-16,8,3562
2023-07-17,4,4278
2023-07-18,7,4161
2023-07-19,12,4077
2023-07-20,6,4092
2023-07-21,4,4065
2023-07-22,8,3470
2023-07-23,9,3487
2023-07-24,7,4037
2023-07-25,9,4049
2023-07-26,7,3977
2023-07-27,6,3997
2023-07-28,7,3980
2023-07-29,7,3597
2023-07-30,8,3497
2023-07-31,10,4117
2023-08-01,12,4022
2023-08-02,11,4068
2023-08-03,8,3854
2023-08-04,8,3879
2023-08-05,7,3424
2023-08-06,9,3362
2023-08-07,11,3982
2023-08-08,3,3912
2023-08-09,5,3852
2023-08-10,6,3906
2023-08-11,8,3884
2023-08-12,3,3406
2023-08-13,6,3377
2023-08-14,11,3893
2023-08-15,4,3835
2023-08-16,15,3923
2023-08-17,15,3809
2023-08-18,9,3749
2023-08-19,9,3407
2023-08-20,8,3293
2023-08-21,3,3907
2023-08-22,7,3795
2023-08-23,7,3838
2023-08-24,2,3812
2023-08-25,17,3745
2023-08-26,12,3382
2023-08-27,14,3230
2023-08-28,15,3907
2023-08-29,11,3843
2023-08-30,13,3841
2023-08-31,6,3888
2023-09-01,10,3793
2023-09-02,10,3360
2023-09-03,13,3356
2023-09-04,14,3795
2023-09-05,10,3872
2023-09-06,10,3914
2023-09-07,9,3820
2023-09-08,10,3799
2023-09-09,11,3360
2023-09-10,11,3230
2023-09-11,7,3894
2023-09-12,3,3872
2023-09-13,0,3829
2023-09-14,1,3775
2023-09-15,4,3719
2023-09-16,4,3311
2023-09-17,5,3244
2023-09-18,6,3779
2023-09-19,5,3739
2023-09-20,11,3716
2023-09-21,8,3750
2023-09-22,5,3646
2023-09-23,5,3322
2023-09-24,6,3229
2023-09-25,5,3742
2023-09-26,5,3713
2023-09-27,1,3569
2023-09-28,2,3428
2023-09-29,6,2696
2023-09-30,4,2659
2023-10-01,7,2607
2023-10-02,0,2670
2023-10-03,6,2723
2023-10-04,3,2812
2023-10-05,4,2982
2023-10-06,3,3079
2023-10-07,3,3665
2023-10-08,8,3545
2023-10-09,7,3521
2023-10-10,10,3633
2023-10-11,8,3603
2023-10-12,5,3666
2023-10-13,3,3586
2023-10-14,6,3003
2023-10-15,6,3096
2023-10-16,6,3608
2023-10-17,4,3629
2023-10-18,0,3653
2023-10-19,5,3576
2023-10-20,7,3585
2023-10-21,7,3127
2023-10-22,4,3054
2023-10-23,7,3567
2023-10-24,5,3612
2023-10-25,6,3477
2023-10-26,14,3563
2023-10-27,5,3448
2023-10-28,6,3001
2023-10-29,3,2930
2023-10-30,12,3548
2023-10-31,12,3536
2023-11-01,5,3530
2023-11-02,4,3454
2023-11-03,4,3421
2023-11-04,7,3075
2023-11-05,4,2954
2023-11-06,5,3583
2023-11-07,7,3406
2023-11-08,3,3470
2023-11-09,3,3373
2023-11-10,7,3443
2023-11-11,2,2980
2023-11-12,5,2877
2023-11-13,6,3453
2023-11-14,4,3442
2023-11-15,4,3369
2023-11-16,3,3413
2023-11-17,6,3081
2023-11-18,2,2895
2023-11-19,5,2902
2023-11-20,6,3436
2023-11-21,7,3383
2023-11-22,3,3367
2023-11-23,3,3311
2023-11-24,3,3274
2023-11-25,2,2917
2023-11-26,3,2754
2023-11-27,2,3338
2023-11-28,8,3344
