Date,Installs,Update checks
2021-03-04,118,3513
2021-03-05,43,3524
2021-03-06,14,3145
2021-03-07,11,2973
2021-03-08,20,2799
2021-03-09,23,2582
2021-03-10,35,2674
2021-03-11,34,2709
2021-03-12,29,2689
2021-03-13,20,2407
2021-03-14,25,2172
2021-03-15,13,2496
2021-03-16,17,2803
2021-03-17,20,2276
2021-03-18,21,2512
2021-03-19,13,2341
2021-03-20,27,2034
2021-03-21,24,1759
2021-03-22,20,2345
2021-03-23,9,1941
2021-03-24,23,2249
2021-03-25,16,2588
2021-03-26,1,2380
2021-03-27,9,1726
2021-03-28,5,1794
2021-03-29,9,1878
2021-03-30,6,2223
2021-03-31,5,1747
2021-04-01,7,2091
2021-04-02,8,1820
2021-04-03,7,1398
2021-04-04,10,1551
2021-04-05,4,1607
2021-04-06,5,2144
2021-04-07,5,2057
2021-04-08,2,2068
2021-04-09,5,1945
2021-04-10,5,1777
2021-04-11,5,1630
2021-04-12,4,1607
2021-04-13,5,1792
2021-04-14,7,1847
2021-04-15,6,1834
2021-04-16,6,2779
2021-04-17,7,2308
2021-04-18,4,2250
2021-04-19,2,2793
2021-04-20,3,2634
2021-04-21,7,2627
2021-04-22,2,2510
2021-04-23,5,2591
2021-04-24,2,2157
2021-04-25,2,2526
2021-04-26,7,2544
2021-04-27,7,2451
2021-04-28,5,2447
2021-04-29,2,2431
2021-04-30,1,2403
2021-05-01,5,1853
2021-05-02,3,1777
2021-05-03,4,1951
2021-05-04,5,1931
2021-05-05,6,2165
2021-05-06,6,2461
2021-05-07,10,2450
2021-05-08,4,2406
2021-05-09,5,2019
2021-05-10,3,2466
2021-05-11,4,2403
2021-05-12,1,2365
2021-05-13,0,2291
2021-05-14,3,2304
2021-05-15,3,2029
2021-05-16,3,1978
2021-05-17,1,2367
2021-05-18,1,2310
2021-05-19,3,2286
2021-05-20,2,2201
2021-05-21,1,2290
2021-05-22,3,1982
2021-05-23,2,1999
2021-05-24,4,2284
2021-05-25,1,2261
2021-05-26,3,2210
2021-05-27,6,2298
2021-05-28,0,2230
2021-05-29,2,1936
2021-05-30,1,1845
2021-05-31,2,2269
2021-06-01,0,2038
2021-06-02,2,2196
2021-06-03,1,2136
2021-06-04,1,2117
2021-06-05,1,1310
2021-06-06,2,1896
2021-06-07,2,2145
2021-06-08,2,2146
2021-06-09,0,2124
2021-06-10,3,2099
2021-06-11,2,2057
2021-06-12,1,1724
2021-06-13,3,1688
2021-06-14,4,1764
2021-06-15,2,2237
2021-06-16,4,2074
2021-06-17,3,2140
2021-06-18,4,2076
2021-06-19,2,1846
2021-06-20,0,1766
2021-06-21,1,2100
2021-06-22,2,2055
2021-06-23,3,2031
2021-06-24,2,2030
2021-06-25,1,2033
2021-06-26,0,1760
2021-06-27,1,1685
2021-06-28,1,2012
2021-06-29,0,1984
2021-06-30,1,2011
2021-07-01,1,1963
2021-07-02,2,1887
2021-07-03,2,1639
2021-07-04,1,1631
2021-07-05,2,1980
2021-07-06,2,1884
2021-07-07,0,1894
2021-07-08,3,1890
2021-07-09,3,1901
2021-07-10,1,1594
2021-07-11,0,1531
2021-07-12,0,1907
2021-07-13,0,1815
2021-07-14,1,1812
2021-07-15,2,1787
2021-07-16,1,1758
2021-07-17,0,1563
2021-07-18,1,115
2021-07-19,1,164
2021-07-20,0,1935
2021-07-21,1,1690
2021-07-22,2,1738
2021-07-23,2,1740
2021-07-24,0,1474
2021-07-25,3,1463
2021-07-26,1,1739
2021-07-27,2,1764
2021-07-28,0,1743
2021-07-29,0,1760
2021-07-30,1,1730
2021-07-31,5,1491
2021-08-01,3,1410
2021-08-02,3,1798
2021-08-03,2,1710
2021-08-04,0,1734
2021-08-05,2,1737
2021-08-06,1,1693
2021-08-07,3,1518
2021-08-08,2,1433
2021-08-09,2,1779
2021-08-10,2,1746
2021-08-11,0,1736
2021-08-12,2,1680
2021-08-13,2,1675
2021-08-14,5,1468
2021-08-15,0,1378
2021-08-16,1,1708
2021-08-17,0,1688
2021-08-18,5,1684
2021-08-19,3,1617
2021-08-20,5,1684
2021-08-21,1,1447
2021-08-22,1,1327
2021-08-23,3,1704
2021-08-24,5,1678
2021-08-25,1,1619
2021-08-26,1,1601
2021-08-27,0,1643
2021-08-28,3,1430
2021-08-29,0,1417
2021-08-30,2,1666
2021-08-31,1,1625
2021-09-01,1,1671
2021-09-02,0,1589
2021-09-03,1,1559
2021-09-04,0,1360
2021-09-05,2,1334
2021-09-06,1,1600
2021-09-07,1,1424
2021-09-08,4,1599
2021-09-09,4,1599
2021-09-10,1,1561
2021-09-11,0,1310
2021-09-12,2,1316
2021-09-13,0,1608
2021-09-14,1,1525
2021-09-15,1,1549
2021-09-16,1,1557
2021-09-17,1,1541
2021-09-18,0,1467
2021-09-19,1,1235
2021-09-20,1,1238
2021-09-21,1,1180
2021-09-22,1,1532
2021-09-23,0,1545
2021-09-24,2,1526
2021-09-25,3,1337
2021-09-26,0,1472
2021-09-27,0,1465
2021-09-28,1,1485
2021-09-29,1,1468
2021-09-30,3,1414
2021-10-01,2,1123
2021-10-02,0,1100
2021-10-03,1,1123
2021-10-04,0,1138
2021-10-05,1,1177
2021-10-06,0,1182
2021-10-07,2,1256
2021-10-08,1,1511
2021-10-09,0,1421
2021-10-10,1,1204
2021-10-11,3,1471
2021-10-12,3,1439
2021-10-13,1,1433
2021-10-14,1,1439
2021-10-15,0,1448
2021-10-16,0,1253
2021-10-17,1,1172
2021-10-18,1,1459
2021-10-19,1,1386
2021-10-20,1,1433
2021-10-21,0,1409
2021-10-22,0,1375
2021-10-23,1,1242
2021-10-24,1,1184
2021-10-25,2,1434
2021-10-26,0,1399
2021-10-27,0,1390
2021-10-28,2,1408
2021-10-29,0,1372
2021-10-30,0,1256
2021-10-31,2,1193
2021-11-01,2,1444
2021-11-02,1,1411
2021-11-03,1,1389
2021-11-04,1,1446
2021-11-05,2,1381
2021-11-06,1,1193
2021-11-07,1,1143
2021-11-08,2,1364
2021-11-09,0,1381
2021-11-10,0,1333
2021-11-11,3,1378
2021-11-12,1,1332
2021-11-13,0,1129
2021-11-14,3,1137
2021-11-15,3,1376
2021-11-16,5,1321
2021-11-17,0,1323
2021-11-18,6,1345
2021-11-19,1,1299
2021-11-20,2,1146
2021-11-21,1,1087
2021-11-22,1,1269
2021-11-23,3,1358
2021-11-24,2,1238
2021-11-25,3,1278
2021-11-26,6,1337
2021-11-27,2,1090
2021-11-28,4,1111
2021-11-29,4,1328
2021-11-30,4,1326
2021-12-01,1,1261
2021-12-02,3,1264
2021-12-03,2,1239
2021-12-04,1,1098
2021-12-05,4,1068
2021-12-06,0,1293
2021-12-07,3,1257
2021-12-08,1,1273
2021-12-09,1,1299
2021-12-10,1,1256
2021-12-11,1,1032
2021-12-12,1,1078
2021-12-13,0,1275
2021-12-14,2,1258
2021-12-15,2,1283
2021-12-16,1,1224
2021-12-17,0,1254
2021-12-18,0,1087
2021-12-19,0,1020
2021-12-20,3,1266
2021-12-21,1,1219
2021-12-22,2,1208
2021-12-23,0,1214
2021-12-24,2,1214
2021-12-25,1,1043
2021-12-26,2,1012
2021-12-27,1,1206
2021-12-28,1,1193
2021-12-29,2,1188
2021-12-30,2,1172
2021-12-31,0,1190
2022-01-01,2,935
2022-01-02,1,945
2022-01-03,1,1033
2022-01-04,1,1241
2022-01-05,2,1180
2022-01-06,2,1206
2022-01-07,0,1203
2022-01-08,1,1062
2022-01-09,2,65
2022-01-10,1,0
2022-01-11,1,1228
2022-01-12,2,1182
2022-01-13,1,1217
2022-01-14,2,1175
2022-01-15,1,1076
2022-01-16,3,1016
2022-01-17,2,1196
2022-01-18,3,1187
2022-01-19,3,1171
2022-01-20,0,1193
2022-01-21,0,1190
2022-01-22,1,1049
2022-01-23,1,996
2022-01-24,6,1159
2022-01-25,1,1102
2022-01-26,2,1108
2022-01-27,2,1036
2022-01-28,1,1060
2022-01-29,3,912
2022-01-30,0,854
2022-01-31,0,772
2022-02-01,1,752
2022-02-02,0,776
2022-02-03,2,769
2022-02-04,2,792
2022-02-05,0,789
2022-02-06,2,835
2022-02-07,1,1016
2022-02-08,0,1087
2022-02-09,2,1083
2022-02-10,1,1076
2022-02-11,1,1098
2022-02-12,1,914
2022-02-13,0,986
2022-02-14,1,1147
2022-02-15,1,1127
2022-02-16,1,1119
2022-02-17,1,1141
2022-02-18,1,1152
2022-02-19,2,1019
2022-02-20,0,932
2022-02-21,0,1139
2022-02-22,0,1171
2022-02-23,1,1119
2022-02-24,3,1126
2022-02-25,1,1097
2022-02-26,2,1015
2022-02-27,2,914
2022-02-28,1,1161
2022-03-01,1,1113
2022-03-02,0,1140
2022-03-03,0,1091
2022-03-04,1,1124
2022-03-05,2,979
2022-03-06,0,942
2022-03-07,0,1153
2022-03-08,4,1119
2022-03-09,2,1101
2022-03-10,2,1102
2022-03-11,2,1061
2022-03-12,0,985
2022-03-13,1,963
2022-03-14,1,1133
2022-03-15,1,1114
2022-03-16,3,1096
2022-03-17,2,1079
2022-03-18,2,1110
2022-03-19,2,985
2022-03-20,4,914
2022-03-21,3,1099
2022-03-22,1,1098
2022-03-23,0,1103
2022-03-24,3,1111
2022-03-25,0,1127
2022-03-26,1,991
2022-03-27,0,891
2022-03-28,1,1089
2022-03-29,3,1068
2022-03-30,0,1045
2022-03-31,2,1089
2022-04-01,0,1050
2022-04-02,2,1059
2022-04-03,2,950
2022-04-04,2,913
2022-04-05,0,933
2022-04-06,1,1101
2022-04-07,2,1090
2022-04-08,0,1051
2022-04-09,2,944
2022-04-10,1,905
2022-04-11,0,1077
2022-04-12,0,1042
2022-04-13,2,1056
2022-04-14,0,1051
2022-04-15,1,1055
2022-04-16,1,920
2022-04-17,2,891
2022-04-18,3,1070
2022-04-19,0,1035
2022-04-20,0,1048
2022-04-21,1,1044
2022-04-22,1,1043
2022-04-23,3,913
2022-04-24,2,992
2022-04-25,2,1010
2022-04-26,1,1018
2022-04-27,0,1022
2022-04-28,0,1013
2022-04-29,0,947
2022-04-30,0,874
2022-05-01,1,812
2022-05-02,0,873
2022-05-03,0,856
2022-05-04,2,873
2022-05-05,1,983
2022-05-06,1,969
2022-05-07,0,969
2022-05-08,1,858
2022-05-09,0,993
2022-05-10,3,968
2022-05-11,0,1028
2022-05-12,0,951
2022-05-13,1,1030
2022-05-14,0,866
2022-05-15,1,874
2022-05-16,2,993
2022-05-17,0,978
2022-05-18,1,987
2022-05-19,0,953
2022-05-20,4,993
2022-05-21,0,829
2022-05-22,0,837
2022-05-23,1,1004
2022-05-24,1,962
2022-05-25,0,930
2022-05-26,1,953
2022-05-27,1,969
2022-05-28,1,841
2022-05-29,2,846
2022-05-30,0,969
2022-05-31,1,952
2022-06-01,0,926
2022-06-02,0,938
2022-06-03,2,773
2022-06-04,0,789
2022-06-05,0,807
2022-06-06,0,972
2022-06-07,0,891
2022-06-08,0,912
2022-06-09,1,914
2022-06-10,1,923
2022-06-11,2,820
2022-06-12,0,796
2022-06-13,2,971
2022-06-14,1,935
2022-06-15,0,935
2022-06-16,0,884
2022-06-17,0,949
2022-06-18,1,816
2022-06-19,0,756
2022-06-20,0,934
2022-06-21,0,916
2022-06-22,1,922
2022-06-23,2,896
2022-06-24,0,895
2022-06-25,0,782
2022-06-26,1,750
2022-06-27,0,889
2022-06-28,0,902
2022-06-29,2,902
2022-06-30,0,893
2022-07-01,1,894
2022-07-02,2,762
2022-07-03,3,738
2022-07-04,0,890
2022-07-05,1,896
2022-07-06,0,855
2022-07-07,0,891
2022-07-08,1,843
2022-07-09,0,727
2022-07-10,1,744
2022-07-11,0,882
2022-07-12,0,899
2022-07-13,0,880
2022-07-14,0,867
2022-07-15,0,821
2022-07-16,0,707
2022-07-17,0,711
2022-07-18,1,869
2022-07-19,0,808
2022-07-20,1,866
2022-07-21,0,848
2022-07-22,0,830
2022-07-23,0,715
2022-07-24,2,512
2022-07-25,1,871
2022-07-26,0,860
2022-07-27,0,815
2022-07-28,1,785
2022-07-29,1,800
2022-07-30,0,664
2022-07-31,0,671
2022-08-01,0,852
2022-08-02,0,836
2022-08-03,0,800
2022-08-04,1,807
2022-08-05,0,811
2022-08-06,1,742
2022-08-07,1,711
2022-08-08,0,830
2022-08-09,0,873
2022-08-10,0,824
2022-08-11,1,800
2022-08-12,0,844
2022-08-13,0,714
2022-08-14,1,697
2022-08-15,0,808
2022-08-16,0,796
2022-08-17,2,757
2022-08-18,1,803
2022-08-19,2,810
2022-08-20,0,700
2022-08-21,0,656
2022-08-22,0,786
2022-08-23,1,799
2022-08-24,0,804
2022-08-25,2,787
2022-08-26,1,773
2022-08-27,0,712
2022-08-28,0,671
2022-08-29,0,819
2022-08-30,0,815
2022-08-31,0,804
2022-09-01,2,798
2022-09-02,0,823
2022-09-03,2,704
2022-09-04,1,687
2022-09-05,1,813
2022-09-06,2,782
2022-09-07,0,815
2022-09-08,0,797
2022-09-09,0,771
2022-09-10,0,604
2022-09-11,0,666
2022-09-12,3,710
2022-09-13,0,813
2022-09-14,1,791
2022-09-15,1,799
2022-09-16,1,777
2022-09-17,0,692
2022-09-18,1,710
2022-09-19,0,794
2022-09-20,0,790
2022-09-21,2,786
2022-09-22,0,773
2022-09-23,0,801
2022-09-24,0,686
2022-09-25,0,675
2022-09-26,0,793
2022-09-27,0,766
2022-09-28,1,776
2022-09-29,0,740
2022-09-30,1,746
2022-10-01,1,600
2022-10-02,0,588
2022-10-03,0,573
2022-10-04,0,574
2022-10-05,0,625
2022-10-06,2,643
2022-10-07,0,644
2022-10-08,0,749
2022-10-09,0,697
2022-10-10,1,755
2022-10-11,0,745
2022-10-12,0,769
2022-10-13,1,746
2022-10-14,1,776
2022-10-15,0,656
2022-10-16,1,670
2022-10-17,2,749
2022-10-18,0,750
2022-10-19,0,727
2022-10-20,0,751
2022-10-21,0,748
2022-10-22,0,674
2022-10-23,0,651
2022-10-24,0,794
2022-10-25,0,760
2022-10-26,0,756
2022-10-27,0,764
2022-10-28,0,734
2022-10-29,1,649
2022-10-30,0,625
2022-10-31,1,797
2022-11-01,1,734
2022-11-02,0,764
2022-11-03,0,787
2022-11-04,2,757
2022-11-05,0,663
2022-11-06,1,654
2022-11-07,0,738
2022-11-08,0,746
2022-11-09,1,740
2022-11-10,0,743
2022-11-11,0,725
2022-11-12,0,641
2022-11-13,2,647
2022-11-14,0,759
2022-11-15,1,759
2022-11-16,0,752
2022-11-17,1,671
2022-11-18,2,710
2022-11-19,0,580
2022-11-20,0,622
2022-11-21,0,710
2022-11-22,0,754
2022-11-23,0,752
2022-11-24,1,744
2022-11-25,1,729
2022-11-26,0,596
2022-11-27,1,595
2022-11-28,1,712
2022-11-29,1,741
2022-11-30,0,695
2022-12-01,1,725
2022-12-02,0,709
2022-12-03,1,584
2022-12-04,0,600
2022-12-05,0,656
2022-12-06,2,718
2022-12-07,0,681
2022-12-08,0,723
2022-12-09,0,669
2022-12-10,0,556
2022-12-11,0,548
2022-12-12,0,666
2022-12-13,0,656
2022-12-14,1,553
2022-12-15,1,638
2022-12-16,0,584
2022-12-17,1,491
2022-12-18,0,478
2022-12-19,0,608
2022-12-20,1,547
2022-12-21,1,513
2022-12-22,0,572
2022-12-23,0,566
2022-12-24,0,480
2022-12-25,1,533
2022-12-26,0,608
2022-12-27,1,624
2022-12-28,0,607
2022-12-29,1,574
2022-12-30,0,622
2022-12-31,1,502
2023-01-01,0,494
2023-01-02,0,558
2023-01-03,1,655
2023-01-04,0,645
2023-01-05,0,647
2023-01-06,1,622
2023-01-07,0,547
2023-01-08,0,549
2023-01-09,1,643
2023-01-10,1,635
2023-01-11,0,655
2023-01-12,2,613
2023-01-13,0,602
2023-01-14,2,549
2023-01-15,2,506
2023-01-16,0,616
2023-01-17,0,575
2023-01-18,0,518
2023-01-19,0,495
2023-01-20,0,455
2023-01-21,0,403
2023-01-22,1,377
2023-01-23,2,398
2023-01-24,1,396
2023-01-25,0,410
2023-01-26,0,436
2023-01-27,3,446
2023-01-28,0,557
2023-01-29,0,598
2023-01-30,0,603
2023-01-31,0,616
2023-02-01,0,659
2023-02-02,1,643
2023-02-03,0,613
2023-02-04,1,546
2023-02-05,1,525
2023-02-06,1,646
2023-02-07,0,614
2023-02-08,0,653
2023-02-09,2,629
2023-02-10,0,649
2023-02-11,0,560
2023-02-12,2,558
2023-02-13,1,650
2023-02-14,0,600
2023-02-15,0,634
2023-02-16,1,618
2023-02-17,0,632
2023-02-18,0,534
2023-02-19,1,517
2023-02-20,0,656
2023-02-21,1,630
2023-02-22,0,638
2023-02-23,0,629
2023-02-24,1,623
2023-02-25,0,548
2023-02-26,0,501
2023-02-27,0,634
2023-02-28,0,625
2023-03-01,0,630
2023-03-02,1,636
2023-03-03,2,624
2023-03-04,0,515
2023-03-05,0,541
2023-03-06,1,613
2023-03-07,0,629
2023-03-08,1,612
2023-03-09,0,599
2023-03-10,0,628
2023-03-11,0,523
2023-03-12,0,495
2023-03-13,0,650
2023-03-14,0,615
2023-03-15,0,605
2023-03-16,1,613
2023-03-17,0,594
2023-03-18,0,481
2023-03-19,0,494
2023-03-20,1,642
2023-03-21,0,619
2023-03-22,0,587
2023-03-23,0,585
2023-03-24,0,599
2023-03-25,0,507
2023-03-26,1,509
2023-03-27,0,595
2023-03-28,0,610
2023-03-29,0,593
2023-03-30,0,576
2023-03-31,1,607
2023-04-01,0,495
2023-04-02,0,504
2023-04-03,1,637
2023-04-04,1,608
2023-04-05,1,497
2023-04-06,0,603
2023-04-07,1,585
2023-04-08,0,492
2023-04-09,0,480
2023-04-10,0,615
2023-04-11,1,584
2023-04-12,0,580
2023-04-13,1,584
2023-04-14,2,616
2023-04-15,0,467
2023-04-16,0,472
2023-04-17,0,576
2023-04-18,0,603
2023-04-19,0,550
2023-04-20,0,574
2023-04-21,1,600
2023-04-22,0,469
2023-04-23,1,587
2023-04-24,0,591
2023-04-25,0,563
2023-04-26,0,551
2023-04-27,0,560
2023-04-28,1,566
2023-04-29,0,442
2023-04-30,0,413
2023-05-01,0,409
2023-05-02,0,447
2023-05-03,0,469
2023-05-04,0,590
2023-05-05,0,602
2023-05-06,0,575
2023-05-07,1,504
2023-05-08,0,590
2023-05-09,0,594
2023-05-10,0,593
2023-05-11,0,582
2023-05-12,0,563
2023-05-13,1,483
2023-05-14,0,485
2023-05-15,3,563
2023-05-16,0,539
2023-05-17,1,532
2023-05-18,0,559
2023-05-19,0,555
2023-05-20,1,474
2023-05-21,0,449
2023-05-22,0,571
2023-05-23,0,551
2023-05-24,1,552
2023-05-25,1,537
2023-05-26,0,538
2023-05-27,0,462
2023-05-28,0,454
2023-05-29,0,556
2023-05-30,0,520
2023-05-31,1,555
2023-06-01,0,542
2023-06-02,0,527
2023-06-03,0,447
2023-06-04,1,446
2023-06-05,0,534
2023-06-06,0,519
2023-06-07,0,534
2023-06-08,0,530
2023-06-09,1,526
2023-06-10,0,457
2023-06-11,1,436
2023-06-12,0,543
2023-06-13,0,520
2023-06-14,0,523
2023-06-15,0,511
2023-06-16,1,520
2023-06-17,0,445
2023-06-18,0,444
2023-06-19,0,543
2023-06-20,0,482
2023-06-21,0,493
2023-06-22,0,401
2023-06-23,0,430
2023-06-24,0,437
2023-06-25,0,496
2023-06-26,0,498
2023-06-27,0,524
2023-06-28,0,503
2023-06-29,1,495
2023-06-30,0,497
2023-07-01,0,446
2023-07-02,0,440
2023-07-03,0,528
2023-07-04,0,504
2023-07-05,0,513
2023-07-06,1,518
2023-07-07,0,485
2023-07-08,0,407
2023-07-09,0,435
2023-07-10,0,490
2023-07-11,0,490
2023-07-12,0,472
2023-07-13,1,512
2023-07-14,2,487
2023-07-15,1,406
2023-07-16,0,421
2023-07-17,0,515
2023-07-18,0,481
2023-07-19,0,457
2023-07-20,0,479
2023-07-21,0,443
2023-07-22,0,397
2023-07-23,0,391
2023-07-24,2,476
2023-07-25,1,471
2023-07-26,0,490
2023-07-27,0,451
2023-07-28,0,444
2023-07-29,0,410
2023-07-30,0,377
2023-07-31,1,486
2023-08-01,0,457
2023-08-02,0,473
2023-08-03,0,456
2023-08-04,0,456
2023-08-05,0,380
2023-08-06,0,379
2023-08-07,0,465
2023-08-08,0,454
2023-08-09,0,477
2023-08-10,1,462
2023-08-11,2,474
2023-08-12,0,376
2023-08-13,0,364
2023-08-14,0,490
2023-08-15,1,441
2023-08-16,0,451
2023-08-17,1,458
2023-08-18,0,446
2023-08-19,0,378
2023-08-20,0,360
2023-08-21,0,446
2023-08-22,1,443
2023-08-23,0,456
2023-08-24,0,444
2023-08-25,0,437
2023-08-26,0,406
2023-08-27,1,379
2023-08-28,0,440
2023-08-29,0,462
2023-08-30,0,461
2023-08-31,1,468
2023-09-01,0,438
2023-09-02,0,398
2023-09-03,0,409
2023-09-04,0,497
2023-09-05,0,471
2023-09-06,0,455
2023-09-07,2,457
2023-09-08,1,456
2023-09-09,0,391
2023-09-10,0,378
2023-09-11,0,451
2023-09-12,0,435
2023-09-13,0,450
2023-09-14,0,431
2023-09-15,0,458
2023-09-16,0,380
2023-09-17,0,377
2023-09-18,0,487
2023-09-19,0,452
2023-09-20,0,466
2023-09-21,0,426
2023-09-22,0,469
2023-09-23,0,363
2023-09-24,0,382
2023-09-25,0,450
2023-09-26,0,447
2023-09-27,0,437
2023-09-28,0,424
2023-09-29,0,321
2023-09-30,0,314
2023-10-01,0,314
2023-10-02,0,313
2023-10-03,0,323
2023-10-04,0,320
2023-10-05,0,342
2023-10-06,0,364
2023-10-07,0,447
2023-10-08,0,445
2023-10-09,0,439
2023-10-10,0,437
2023-10-11,1,424
2023-10-12,0,440
2023-10-13,0,429
2023-10-14,1,353
2023-10-15,0,341
2023-10-16,0,485
2023-10-17,0,407
2023-10-18,0,430
2023-10-19,0,429
2023-10-20,0,406
2023-10-21,0,339
2023-10-22,0,369
2023-10-23,1,427
2023-10-24,0,445
2023-10-25,0,418
2023-10-26,0,447
2023-10-27,0,422
2023-10-28,0,375
2023-10-29,0,346
2023-10-30,0,465
2023-10-31,0,442
2023-11-01,0,452
2023-11-02,0,424
2023-11-03,0,468
2023-11-04,0,367
2023-11-05,1,365
2023-11-06,0,446
2023-11-07,1,425
2023-11-08,0,409
2023-11-09,0,436
2023-11-10,0,437
2023-11-11,1,386
2023-11-12,0,357
2023-11-13,1,394
2023-11-14,0,433
2023-11-15,1,386
2023-11-16,0,413
2023-11-17,0,371
2023-11-18,0,341
2023-11-19,1,349
2023-11-20,0,440
2023-11-21,1,390
2023-11-22,0,425
2023-11-23,0,401
2023-11-24,1,384
2023-11-25,0,362
2023-11-26,1,327
2023-11-27,0,408
2023-11-28,0,436
2023-11-29,0,426
2023-11-30,0,423
2023-12-01,1,414
2023-12-02,0,351
2023-12-03,0,326
2023-12-04,1,450
2023-12-05,0,168
2023-12-06,0,111
2023-12-07,1,106
2023-12-08,0,144
2023-12-09,0,116
2023-12-10,1,92
2023-12-11,0,130
2023-12-12,0,125
2023-12-13,0,116
2023-12-14,0,114
2023-12-15,0,121
2023-12-16,0,88
2023-12-17,0,97
2023-12-18,0,108
2023-12-19,0,106
2023-12-20,0,108
2023-12-21,0,110
2023-12-22,0,103
2023-12-23,0,96
2023-12-24,0,81
2023-12-25,0,119
2023-12-26,0,116
2023-12-27,0,118
2023-12-28,0,117
2023-12-29,0,108
2023-12-30,0,96
2023-12-31,0,82
2024-01-01,1,75
2024-01-02,0,112
2024-01-03,0,121
2024-01-04,1,123
2024-01-05,0,111
2024-01-06,0,89
2024-01-07,9,116
2024-01-08,4,132
2024-01-09,3,123
2024-01-10,1,112
2024-01-11,0,124
2024-01-12,0,129
2024-01-13,0,114
2024-01-14,1,102
2024-01-15,0,137
2024-01-16,0,138
2024-01-17,1,133
2024-01-18,0,119
2024-01-19,0,117
2024-01-20,0,110
2024-01-21,0,97
2024-01-22,0,133
2024-01-23,0,287
2024-01-24,1,261
2024-01-25,0,254
2024-01-26,1,234
2024-01-27,0,214
2024-01-28,0,220
2024-01-29,1,269
2024-01-30,0,272
2024-01-31,0,259
2024-02-01,0,262
2024-02-02,0,241
2024-02-03,0,221
2024-02-04,0,245
2024-02-05,2,244
2024-02-06,1,230
2024-02-07,0,207
2024-02-08,0,168
2024-02-09,0,140
2024-02-10,0,153
2024-02-11,0,143
2024-02-12,0,140
2024-02-13,0,151
2024-02-14,0,160
2024-02-15,0,164
2024-02-16,0,153
2024-02-17,0,196
2024-02-18,1,239
2024-02-19,0,222
2024-02-20,0,263
2024-02-21,0,261
2024-02-22,0,257
2024-02-23,1,290
2024-02-24,0,223
2024-02-25,0,206
2024-02-26,0,274
2024-02-27,0,246
2024-02-28,1,278
2024-02-29,1,272
2024-03-01,0,254
2024-03-02,0,207
2024-03-03,0,215
2024-03-04,0,276
2024-03-05,0,260
2024-03-06,0,276
2024-03-07,0,254
2024-03-08,0,268
2024-03-09,0,223
2024-03-10,1,227
2024-03-11,0,271
2024-03-12,1,273
2024-03-13,0,259
2024-03-14,1,266
