Date,Installs,Update checks
2020-07-12,23,309
2020-07-13,10,347
2020-07-14,9,347
2020-07-15,15,316
2020-07-16,9,344
2020-07-17,14,321
2020-07-18,14,339
2020-07-19,12,323
2020-07-20,18,346
2020-07-21,11,334
2020-07-22,10,350
2020-07-23,8,349
2020-07-24,19,342
2020-07-25,10,329
2020-07-26,7,306
2020-07-27,12,387
2020-07-28,12,373
2020-07-29,18,377
2020-07-30,16,363
2020-07-31,13,370
2020-08-01,12,317
2020-08-02,9,334
2020-08-03,7,366
2020-08-04,9,373
2020-08-05,11,350
2020-08-06,11,359
2020-08-07,15,359
2020-08-08,9,334
2020-08-09,9,337
2020-08-10,11,402
2020-08-11,18,380
2020-08-12,21,381
2020-08-13,22,402
2020-08-14,12,367
2020-08-15,15,359
2020-08-16,18,337
2020-08-17,16,408
2020-08-18,12,413
2020-08-19,12,374
2020-08-20,11,386
2020-08-21,9,396
2020-08-22,13,359
2020-08-23,18,398
2020-08-24,18,407
2020-08-25,11,413
2020-08-26,10,409
2020-08-27,13,409
2020-08-28,14,410
2020-08-29,12,379
2020-08-30,12,363
2020-08-31,17,428
2020-09-01,9,421
2020-09-02,9,415
2020-09-03,14,409
2020-09-04,12,414
2020-09-05,10,414
2020-09-06,26,374
2020-09-07,27,446
2020-09-08,15,434
2020-09-09,16,446
2020-09-10,21,452
2020-09-11,16,467
2020-09-12,18,415
2020-09-13,18,405
2020-09-14,23,468
2020-09-15,14,471
2020-09-16,12,457
2020-09-17,9,447
2020-09-18,9,448
2020-09-19,9,389
2020-09-20,15,429
2020-09-21,22,488
2020-09-22,21,478
2020-09-23,17,486
2020-09-24,6,468
2020-09-25,15,489
2020-09-26,15,427
2020-09-27,21,500
2020-09-28,8,480
2020-09-29,15,474
2020-09-30,8,458
2020-10-01,20,378
2020-10-02,30,348
2020-10-03,32,392
2020-10-04,36,411
2020-10-05,21,417
2020-10-06,16,423
2020-10-07,11,463
2020-10-08,15,483
2020-10-09,22,539
2020-10-10,17,538
2020-10-11,21,491
2020-10-12,17,553
2020-10-13,15,543
2020-10-14,23,553
2020-10-15,46,535
2020-10-16,33,578
2020-10-17,28,499
2020-10-18,26,499
2020-10-19,15,590
2020-10-20,15,553
2020-10-21,19,567
2020-10-22,18,581
2020-10-23,19,582
2020-10-24,17,546
2020-10-25,21,537
2020-10-26,13,602
2020-10-27,15,593
2020-10-28,17,591
2020-10-29,19,618
2020-10-30,26,589
2020-10-31,23,560
2020-11-01,12,568
2020-11-02,27,640
2020-11-03,18,644
2020-11-04,17,631
2020-11-05,20,612
2020-11-06,26,679
2020-11-07,21,588
2020-11-08,34,586
2020-11-09,26,667
2020-11-10,18,671
2020-11-11,17,633
2020-11-12,20,665
2020-11-13,16,658
2020-11-14,17,640
2020-11-15,25,642
2020-11-16,26,709
2020-11-17,47,688
2020-11-18,43,738
2020-11-19,34,699
2020-11-20,28,753
2020-11-21,33,702
2020-11-22,26,699
2020-11-23,53,810
2020-11-24,59,829
2020-11-25,53,841
2020-11-26,35,824
2020-11-27,42,872
2020-11-28,36,772
2020-11-29,36,789
2020-11-30,27,910
2020-12-01,30,855
2020-12-02,26,883
2020-12-03,19,861
2020-12-04,30,889
2020-12-05,31,796
2020-12-06,50,815
2020-12-07,34,936
2020-12-08,35,900
2020-12-09,30,928
2020-12-10,30,942
2020-12-11,28,895
2020-12-12,22,819
2020-12-13,22,835
2020-12-14,25,937
2020-12-15,20,913
2020-12-16,24,935
2020-12-17,57,970
2020-12-18,48,1007
2020-12-19,48,921
2020-12-20,40,909
2020-12-21,42,1076
2020-12-22,39,1044
2020-12-23,31,1053
2020-12-24,34,1068
2020-12-25,20,1028
2020-12-26,22,963
2020-12-27,23,960
2020-12-28,41,1095
2020-12-29,33,1077
2020-12-30,20,1039
2020-12-31,24,1034
2021-01-01,99,911
2021-01-02,51,977
2021-01-03,44,1084
2021-01-04,30,1234
2021-01-05,27,1147
2021-01-06,26,1143
2021-01-07,26,1235
2021-01-08,29,1138
2021-01-09,30,1060
2021-01-10,33,1093
2021-01-11,29,1181
2021-01-12,19,1156
2021-01-13,19,1165
2021-01-14,19,1193
2021-01-15,17,1158
2021-01-16,20,1048
2021-01-17,21,1049
2021-01-18,13,1218
2021-01-19,17,1214
2021-01-20,22,1205
2021-01-21,13,1230
2021-01-22,12,1203
2021-01-23,15,1088
2021-01-24,16,1099
2021-01-25,14,1247
2021-01-26,13,1204
2021-01-27,16,1189
2021-01-28,14,1217
2021-01-29,14,1191
2021-01-30,21,1027
2021-01-31,17,1036
2021-02-01,17,1281
2021-02-02,15,1204
2021-02-03,12,1216
2021-02-04,10,1223
2021-02-05,17,1180
2021-02-06,20,1081
2021-02-07,19,1124
2021-02-08,26,1064
2021-02-09,16,795
2021-02-10,13,768
2021-02-11,11,677
2021-02-12,8,646
2021-02-13,17,680
2021-02-14,16,495
2021-02-15,19,1016
2021-02-16,16,986
2021-02-17,19,1044
2021-02-18,18,1140
2021-02-19,19,1177
2021-02-20,19,1241
2021-02-21,14,1141
2021-02-22,11,1156
2021-02-23,9,1287
2021-02-24,14,1184
2021-02-25,16,1321
2021-02-26,11,1231
2021-02-27,10,1191
2021-02-28,11,1197
2021-03-01,5,1359
2021-03-02,11,1303
2021-03-03,14,1335
2021-03-04,8,1308
2021-03-05,19,1313
2021-03-06,17,1227
2021-03-07,11,1217
2021-03-08,11,1054
2021-03-09,14,974
2021-03-10,14,1065
2021-03-11,9,1040
2021-03-12,12,1023
2021-03-13,11,986
2021-03-14,15,927
2021-03-15,6,973
2021-03-16,16,1119
2021-03-17,18,967
2021-03-18,15,965
2021-03-19,13,924
2021-03-20,12,878
2021-03-21,13,791
2021-03-22,6,928
2021-03-23,16,759
2021-03-24,10,883
2021-03-25,15,1090
2021-03-26,11,954
2021-03-27,12,777
2021-03-28,8,825
2021-03-29,9,817
2021-03-30,7,977
2021-03-31,7,782
2021-04-01,12,994
2021-04-02,12,823
2021-04-03,26,654
2021-04-04,18,762
2021-04-05,16,760
2021-04-06,16,943
2021-04-07,11,909
2021-04-08,13,964
2021-04-09,17,881
2021-04-10,20,832
2021-04-11,16,826
2021-04-12,10,724
2021-04-13,11,842
2021-04-14,11,950
2021-04-15,10,874
2021-04-16,14,1365
2021-04-17,28,1169
2021-04-18,19,1163
2021-04-19,11,1312
2021-04-20,9,1298
2021-04-21,19,1284
2021-04-22,13,1263
2021-04-23,18,1291
2021-04-24,16,1098
2021-04-25,11,1284
2021-04-26,14,1275
2021-04-27,5,1213
2021-04-28,6,1228
2021-04-29,8,1223
2021-04-30,10,1184
2021-05-01,10,980
2021-05-02,27,949
2021-05-03,16,1002
2021-05-04,14,1025
2021-05-05,15,1148
2021-05-06,14,1294
2021-05-07,12,1270
2021-05-08,12,1260
2021-05-09,11,1137
2021-05-10,13,1265
2021-05-11,12,1243
2021-05-12,10,1205
2021-05-13,14,1282
2021-05-14,14,1273
2021-05-15,10,1104
2021-05-16,13,1150
2021-05-17,13,1307
2021-05-18,14,1240
2021-05-19,12,1221
2021-05-20,11,1235
2021-05-21,9,1240
2021-05-22,5,1169
2021-05-23,12,1157
2021-05-24,8,1301
2021-05-25,5,1271
2021-05-26,8,1257
2021-05-27,12,1271
2021-05-28,14,1214
2021-05-29,16,1151
2021-05-30,7,1113
2021-05-31,10,1270
2021-06-01,6,1178
2021-06-02,10,1256
2021-06-03,17,1240
2021-06-04,19,1179
2021-06-05,8,861
2021-06-06,13,1114
2021-06-07,8,1236
2021-06-08,8,1270
2021-06-09,9,1210
2021-06-10,9,1232
2021-06-11,6,1204
2021-06-12,5,1063
2021-06-13,15,1024
2021-06-14,7,1066
2021-06-15,10,1318
2021-06-16,9,1256
2021-06-17,7,1290
2021-06-18,10,1239
2021-06-19,11,1153
2021-06-20,3,1127
2021-06-21,6,1198
2021-06-22,7,1235
2021-06-23,5,1236
2021-06-24,10,1211
2021-06-25,12,1249
2021-06-26,9,1091
2021-06-27,6,1093
2021-06-28,3,1246
2021-06-29,5,1222
2021-06-30,6,1206
2021-07-01,5,1197
2021-07-02,12,1183
2021-07-03,2,1056
2021-07-04,12,1060
2021-07-05,5,1250
2021-07-06,16,1175
2021-07-07,11,1208
2021-07-08,8,1124
2021-07-09,11,1153
2021-07-10,6,1024
2021-07-11,7,1063
2021-07-12,7,1166
2021-07-13,7,1214
2021-07-14,8,1144
2021-07-15,6,1157
2021-07-16,10,1191
2021-07-17,9,1070
2021-07-18,4,34
2021-07-19,6,145
2021-07-20,10,1275
2021-07-21,8,1133
2021-07-22,13,1133
2021-07-23,24,1152
2021-07-24,24,1060
2021-07-25,20,1085
2021-07-26,14,1257
2021-07-27,11,1189
2021-07-28,11,1148
2021-07-29,9,1197
2021-07-30,17,1152
2021-07-31,9,1086
2021-08-01,4,1053
2021-08-02,12,1204
2021-08-03,8,1210
2021-08-04,15,1183
2021-08-05,11,1216
2021-08-06,13,1212
2021-08-07,11,1078
2021-08-08,8,1090
2021-08-09,6,1230
2021-08-10,5,1240
2021-08-11,11,1253
2021-08-12,9,1190
2021-08-13,7,1242
2021-08-14,8,1105
2021-08-15,8,1067
2021-08-16,8,1267
2021-08-17,8,1254
2021-08-18,4,1313
2021-08-19,9,1253
2021-08-20,12,1248
2021-08-21,13,1152
2021-08-22,11,1134
2021-08-23,15,1268
2021-08-24,14,1289
2021-08-25,8,1226
2021-08-26,8,1233
2021-08-27,7,1251
2021-08-28,8,1159
2021-08-29,8,1134
2021-08-30,4,1256
2021-08-31,9,1274
2021-09-01,8,1238
2021-09-02,37,1280
2021-09-03,15,1244
2021-09-04,11,1110
2021-09-05,11,1127
2021-09-06,9,1269
2021-09-07,6,1196
2021-09-08,5,1281
2021-09-09,10,1285
2021-09-10,12,1239
2021-09-11,8,1144
2021-09-12,7,1096
2021-09-13,10,1267
2021-09-14,12,1254
2021-09-15,9,1273
2021-09-16,5,1262
2021-09-17,9,1203
2021-09-18,11,1191
2021-09-19,12,1059
2021-09-20,12,1067
2021-09-21,12,1022
2021-09-22,6,1291
2021-09-23,9,1238
2021-09-24,7,1281
2021-09-25,12,1118
2021-09-26,15,1278
2021-09-27,14,1255
2021-09-28,3,1237
2021-09-29,9,1260
2021-09-30,12,1194
2021-10-01,10,963
2021-10-02,9,948
2021-10-03,8,984
2021-10-04,7,995
2021-10-05,10,1017
2021-10-06,8,1058
2021-10-07,10,1100
2021-10-08,5,1228
2021-10-09,7,1229
2021-10-10,10,1161
2021-10-11,8,1278
2021-10-12,12,1255
2021-10-13,14,1237
2021-10-14,11,1291
2021-10-15,11,1247
2021-10-16,14,1134
2021-10-17,15,1096
2021-10-18,13,1295
2021-10-19,8,1248
2021-10-20,10,1274
2021-10-21,12,1251
2021-10-22,10,1239
2021-10-23,1,1150
2021-10-24,18,1137
2021-10-25,21,1268
2021-10-26,13,1309
2021-10-27,10,1295
2021-10-28,6,1270
2021-10-29,5,1255
2021-10-30,19,1175
2021-10-31,11,1136
2021-11-01,11,1361
2021-11-02,24,1327
2021-11-03,19,1326
2021-11-04,11,1252
2021-11-05,21,1333
2021-11-06,12,1214
2021-11-07,8,1152
2021-11-08,10,1338
2021-11-09,23,1306
2021-11-10,13,1284
2021-11-11,13,1273
2021-11-12,23,1299
2021-11-13,14,1190
2021-11-14,18,1188
2021-11-15,23,1299
2021-11-16,14,1296
2021-11-17,21,1279
2021-11-18,22,1329
2021-11-19,19,1273
2021-11-20,26,1256
2021-11-21,18,1131
2021-11-22,10,1334
2021-11-23,11,1305
2021-11-24,10,1281
2021-11-25,16,1262
2021-11-26,10,1310
2021-11-27,21,1133
2021-11-28,18,1173
2021-11-29,15,1278
2021-11-30,23,1347
2021-12-01,10,1352
2021-12-02,17,1296
2021-12-03,19,1289
2021-12-04,10,1206
2021-12-05,13,1180
2021-12-06,16,1329
2021-12-07,16,1319
2021-12-08,18,1327
2021-12-09,14,1302
2021-12-10,16,1332
2021-12-11,21,1238
2021-12-12,16,1181
2021-12-13,10,1354
2021-12-14,9,1315
2021-12-15,10,1332
2021-12-16,8,1305
2021-12-17,14,1347
2021-12-18,14,1202
2021-12-19,10,1203
2021-12-20,15,1343
2021-12-21,16,1306
2021-12-22,16,1309
2021-12-23,17,1346
2021-12-24,21,1342
2021-12-25,10,1209
2021-12-26,8,1163
2021-12-27,12,1358
2021-12-28,15,1296
2021-12-29,11,1334
2021-12-30,6,1314
2021-12-31,14,1259
2022-01-01,14,1118
2022-01-02,16,1134
2022-01-03,14,1177
2022-01-04,16,1389
2022-01-05,18,1318
2022-01-06,18,1331
2022-01-07,15,1362
2022-01-08,10,1251
2022-01-09,10,65
2022-01-10,14,0
2022-01-11,11,1405
2022-01-12,9,1300
2022-01-13,10,1344
2022-01-14,15,1324
2022-01-15,8,1308
2022-01-16,15,1230
2022-01-17,19,1406
2022-01-18,9,1347
2022-01-19,14,1402
2022-01-20,7,1367
2022-01-21,11,1334
2022-01-22,18,1224
2022-01-23,14,1232
2022-01-24,13,1361
2022-01-25,11,1303
2022-01-26,18,1248
2022-01-27,7,1226
2022-01-28,13,1185
2022-01-29,18,1119
2022-01-30,11,1062
2022-01-31,10,947
2022-02-01,9,915
2022-02-02,17,975
2022-02-03,20,1005
2022-02-04,17,998
2022-02-05,9,1029
2022-02-06,19,1123
2022-02-07,18,1259
2022-02-08,16,1330
2022-02-09,13,1336
2022-02-10,26,1380
2022-02-11,14,1341
2022-02-12,18,1263
2022-02-13,21,1229
2022-02-14,11,1393
2022-02-15,14,1347
2022-02-16,16,1370
2022-02-17,17,1391
2022-02-18,14,1422
2022-02-19,13,1237
2022-02-20,11,1262
2022-02-21,14,1412
2022-02-22,11,1395
2022-02-23,11,1388
2022-02-24,8,1413
2022-02-25,14,1370
2022-02-26,12,1302
2022-02-27,7,1286
2022-02-28,7,1425
2022-03-01,15,1388
2022-03-02,19,1409
2022-03-03,7,1406
2022-03-04,4,1416
2022-03-05,19,1259
2022-03-06,11,1264
2022-03-07,21,1398
2022-03-08,13,1423
2022-03-09,16,1454
2022-03-10,16,1403
2022-03-11,14,1404
2022-03-12,15,1341
2022-03-13,17,1315
2022-03-14,10,1437
2022-03-15,19,1436
2022-03-16,15,1432
2022-03-17,13,1436
2022-03-18,13,1490
2022-03-19,22,1371
2022-03-20,11,1398
2022-03-21,21,1429
2022-03-22,17,1439
2022-03-23,15,1502
2022-03-24,10,1453
2022-03-25,12,1527
2022-03-26,22,1367
2022-03-27,15,1330
2022-03-28,11,1463
2022-03-29,18,1465
2022-03-30,16,1470
2022-03-31,12,1514
2022-04-01,11,1427
2022-04-02,14,1429
2022-04-03,8,1310
2022-04-04,9,1302
2022-04-05,14,1327
2022-04-06,12,1474
2022-04-07,10,1468
2022-04-08,19,1436
2022-04-09,19,1386
2022-04-10,15,1326
2022-04-11,14,1433
2022-04-12,12,1464
2022-04-13,12,1513
2022-04-14,16,1460
2022-04-15,8,1448
2022-04-16,4,1313
2022-04-17,9,1314
2022-04-18,8,1422
2022-04-19,8,1445
2022-04-20,20,1414
2022-04-21,6,1390
2022-04-22,12,1455
2022-04-23,12,1254
2022-04-24,9,1392
2022-04-25,7,1422
2022-04-26,10,1369
2022-04-27,11,1378
2022-04-28,9,1386
2022-04-29,6,1417
2022-04-30,11,1263
2022-05-01,15,1230
2022-05-02,10,1209
2022-05-03,10,1243
2022-05-04,4,1311
2022-05-05,9,1340
2022-05-06,5,1422
2022-05-07,14,1383
2022-05-08,13,1255
2022-05-09,10,1417
2022-05-10,14,1373
2022-05-11,16,1414
2022-05-12,13,1386
2022-05-13,12,1421
2022-05-14,10,1330
2022-05-15,14,1269
2022-05-16,8,1362
2022-05-17,9,1381
2022-05-18,9,1377
2022-05-19,8,1415
2022-05-20,12,1349
2022-05-21,16,1295
2022-05-22,11,1232
2022-05-23,5,1407
2022-05-24,8,1389
2022-05-25,11,1312
2022-05-26,16,1403
2022-05-27,11,1388
2022-05-28,13,1287
2022-05-29,14,1227
2022-05-30,6,1371
2022-05-31,7,1342
2022-06-01,8,1303
2022-06-02,7,1311
2022-06-03,7,1166
2022-06-04,7,1212
2022-06-05,12,1239
2022-06-06,15,1379
2022-06-07,3,1366
2022-06-08,4,1338
2022-06-09,9,1348
2022-06-10,4,1343
2022-06-11,8,1232
2022-06-12,9,1190
2022-06-13,8,1347
2022-06-14,7,1358
2022-06-15,6,1281
2022-06-16,4,1340
2022-06-17,7,1326
2022-06-18,17,1209
2022-06-19,19,1150
2022-06-20,3,1310
2022-06-21,8,1324
2022-06-22,3,1317
2022-06-23,5,1267
2022-06-24,7,1319
2022-06-25,10,1201
2022-06-26,9,1149
2022-06-27,5,1342
2022-06-28,7,1301
2022-06-29,4,1264
2022-06-30,7,1283
2022-07-01,2,1326
2022-07-02,10,1232
2022-07-03,8,1157
2022-07-04,6,1356
2022-07-05,11,1274
2022-07-06,11,1288
2022-07-07,11,1269
2022-07-08,11,1276
2022-07-09,8,1190
2022-07-10,2,1147
2022-07-11,5,1256
2022-07-12,12,1277
2022-07-13,14,1279
2022-07-14,12,1252
2022-07-15,9,1276
2022-07-16,8,1171
2022-07-17,14,1182
2022-07-18,11,1282
2022-07-19,15,1299
2022-07-20,11,1291
2022-07-21,7,1300
2022-07-22,7,1291
2022-07-23,7,1167
2022-07-24,3,811
2022-07-25,6,1303
2022-07-26,4,1271
2022-07-27,11,1255
2022-07-28,10,1269
2022-07-29,7,1267
2022-07-30,16,1115
2022-07-31,5,1146
2022-08-01,9,1269
2022-08-02,7,1300
2022-08-03,11,1252
2022-08-04,4,1246
2022-08-05,10,1263
2022-08-06,13,1111
2022-08-07,10,1160
2022-08-08,11,1209
2022-08-09,11,1249
2022-08-10,10,1230
2022-08-11,14,1257
2022-08-12,6,1223
2022-08-13,5,1165
2022-08-14,4,1126
2022-08-15,4,1265
2022-08-16,11,1250
2022-08-17,4,1233
2022-08-18,15,1289
2022-08-19,14,1219
2022-08-20,15,1154
2022-08-21,8,1147
2022-08-22,8,1282
2022-08-23,5,1222
2022-08-24,10,1265
2022-08-25,11,1266
2022-08-26,8,1290
2022-08-27,7,1134
2022-08-28,8,1167
2022-08-29,8,1312
2022-08-30,8,1282
2022-08-31,8,1259
2022-09-01,14,1274
2022-09-02,10,1271
2022-09-03,9,1193
2022-09-04,7,1159
2022-09-05,10,1317
2022-09-06,4,1314
2022-09-07,6,1275
2022-09-08,12,1298
2022-09-09,11,1255
2022-09-10,11,1096
2022-09-11,6,1167
2022-09-12,13,1200
2022-09-13,8,1350
2022-09-14,9,1310
2022-09-15,11,1281
2022-09-16,13,1268
2022-09-17,7,1201
2022-09-18,12,1157
2022-09-19,3,1320
2022-09-20,6,1304
2022-09-21,5,1276
2022-09-22,3,1272
2022-09-23,7,1268
2022-09-24,4,1214
2022-09-25,7,1184
2022-09-26,9,1290
2022-09-27,9,1245
2022-09-28,7,1273
2022-09-29,10,1232
2022-09-30,9,1219
2022-10-01,11,1064
2022-10-02,6,1034
2022-10-03,8,1089
2022-10-04,6,1045
2022-10-05,12,1094
2022-10-06,8,1145
2022-10-07,10,1158
2022-10-08,7,1215
2022-10-09,9,1237
2022-10-10,7,1224
2022-10-11,7,1256
2022-10-12,9,1235
2022-10-13,3,1272
2022-10-14,4,1255
2022-10-15,6,1172
2022-10-16,4,1153
2022-10-17,5,1226
2022-10-18,14,1266
2022-10-19,8,1262
2022-10-20,7,1255
2022-10-21,9,1246
2022-10-22,6,1183
2022-10-23,2,1129
2022-10-24,11,1293
2022-10-25,11,1262
2022-10-26,6,1245
2022-10-27,6,1252
2022-10-28,6,1222
2022-10-29,4,1137
2022-10-30,13,1106
2022-10-31,9,1240
2022-11-01,15,1240
2022-11-02,6,1228
2022-11-03,3,1223
2022-11-04,5,1246
2022-11-05,6,1164
2022-11-06,5,1118
2022-11-07,4,1221
2022-11-08,5,1257
2022-11-09,2,1237
2022-11-10,3,1269
2022-11-11,11,1238
2022-11-12,15,1212
2022-11-13,9,1137
2022-11-14,12,1222
2022-11-15,17,1281
2022-11-16,5,1288
2022-11-17,7,1180
2022-11-18,4,1188
2022-11-19,3,1127
2022-11-20,8,1104
2022-11-21,7,1218
2022-11-22,1,1301
2022-11-23,6,1319
2022-11-24,3,1271
2022-11-25,8,1276
2022-11-26,9,1143
2022-11-27,6,1111
2022-11-28,12,1213
2022-11-29,6,1223
2022-11-30,11,1219
2022-12-01,4,1200
2022-12-02,6,1212
2022-12-03,9,1101
2022-12-04,4,1116
2022-12-05,3,1182
2022-12-06,14,1208
2022-12-07,9,1183
2022-12-08,10,1199
2022-12-09,8,1202
2022-12-10,7,1068
2022-12-11,3,1023
2022-12-12,3,1186
2022-12-13,6,1106
2022-12-14,3,1002
2022-12-15,5,1111
2022-12-16,11,1031
2022-12-17,5,909
2022-12-18,5,932
2022-12-19,9,1066
2022-12-20,3,1033
2022-12-21,8,933
2022-12-22,6,989
2022-12-23,7,1029
2022-12-24,3,912
2022-12-25,6,984
2022-12-26,7,1065
2022-12-27,5,1108
2022-12-28,5,1086
2022-12-29,6,1097
2022-12-30,3,1101
2022-12-31,7,920
2023-01-01,3,929
2023-01-02,8,1015
2023-01-03,1,1175
2023-01-04,11,1171
2023-01-05,14,1127
2023-01-06,7,1108
2023-01-07,7,1019
2023-01-08,6,1018
2023-01-09,4,1148
2023-01-10,10,1144
2023-01-11,1,1154
2023-01-12,6,1125
2023-01-13,8,1137
2023-01-14,9,1028
2023-01-15,9,1014
2023-01-16,9,1083
2023-01-17,3,1050
2023-01-18,8,989
2023-01-19,4,986
2023-01-20,8,892
2023-01-21,7,825
2023-01-22,7,775
2023-01-23,1,811
2023-01-24,6,811
2023-01-25,6,774
2023-01-26,7,856
2023-01-27,3,912
2023-01-28,4,1055
2023-01-29,8,1043
2023-01-30,4,1131
2023-01-31,1,1113
2023-02-01,6,1126
2023-02-02,6,1146
2023-02-03,9,1139
2023-02-04,12,1071
2023-02-05,10,1046
2023-02-06,8,1172
2023-02-07,9,1148
2023-02-08,7,1147
2023-02-09,8,1158
2023-02-10,13,1122
2023-02-11,7,1041
2023-02-12,4,1067
2023-02-13,3,1192
2023-02-14,2,1175
2023-02-15,4,1139
2023-02-16,5,1152
2023-02-17,9,1139
2023-02-18,7,1049
2023-02-19,11,1061
2023-02-20,8,1156
2023-02-21,6,1159
2023-02-22,7,1184
2023-02-23,8,1197
2023-02-24,4,1131
2023-02-25,5,1004
2023-02-26,11,1043
2023-02-27,12,1176
2023-02-28,5,1147
2023-03-01,10,1130
2023-03-02,14,1166
2023-03-03,6,1147
2023-03-04,9,1058
2023-03-05,8,1044
2023-03-06,6,1191
2023-03-07,6,1141
2023-03-08,6,1179
2023-03-09,6,1177
2023-03-10,2,1199
2023-03-11,7,1040
2023-03-12,8,1010
2023-03-13,8,1190
2023-03-14,13,1139
2023-03-15,7,1160
2023-03-16,7,1164
2023-03-17,9,1105
2023-03-18,6,960
2023-03-19,4,1013
2023-03-20,4,1186
2023-03-21,6,1165
2023-03-22,5,1096
2023-03-23,8,1170
2023-03-24,5,1132
2023-03-25,3,1041
2023-03-26,9,1015
2023-03-27,0,1146
2023-03-28,3,1166
2023-03-29,4,1057
2023-03-30,7,1109
2023-03-31,10,1138
2023-04-01,10,985
2023-04-02,11,984
2023-04-03,7,1154
2023-04-04,10,1139
2023-04-05,4,1031
2023-04-06,6,1168
2023-04-07,16,1105
2023-04-08,9,1000
2023-04-09,9,1031
2023-04-10,7,1130
2023-04-11,8,1119
2023-04-12,4,1128
2023-04-13,3,1129
2023-04-14,6,1102
2023-04-15,2,994
2023-04-16,0,997
2023-04-17,4,1124
2023-04-18,5,1137
2023-04-19,3,1115
2023-04-20,2,1098
2023-04-21,4,1065
2023-04-22,9,961
2023-04-23,9,1129
2023-04-24,8,1106
2023-04-25,2,1155
2023-04-26,3,1110
2023-04-27,4,1118
2023-04-28,2,1100
2023-04-29,7,887
2023-04-30,14,851
2023-05-01,6,844
2023-05-02,11,893
2023-05-03,8,999
2023-05-04,3,1137
2023-05-05,10,1076
2023-05-06,11,1103
2023-05-07,9,989
2023-05-08,8,1093
2023-05-09,3,1095
2023-05-10,6,1071
2023-05-11,3,1123
2023-05-12,6,1066
2023-05-13,6,980
2023-05-14,2,1014
2023-05-15,3,1051
2023-05-16,6,1108
2023-05-17,5,1061
2023-05-18,3,1073
2023-05-19,3,1053
2023-05-20,8,958
2023-05-21,5,929
2023-05-22,3,1079
2023-05-23,6,1072
2023-05-24,3,1089
2023-05-25,1,1058
2023-05-26,4,1087
2023-05-27,7,918
2023-05-28,9,966
2023-05-29,3,1042
2023-05-30,2,1075
2023-05-31,9,1046
2023-06-01,4,1072
2023-06-02,4,1058
2023-06-03,5,934
2023-06-04,3,951
2023-06-05,3,1098
2023-06-06,5,1041
2023-06-07,3,1085
2023-06-08,6,1026
2023-06-09,8,1033
2023-06-10,9,966
2023-06-11,5,940
2023-06-12,5,1072
2023-06-13,4,1026
2023-06-14,6,1054
2023-06-15,7,1055
