Date,Installs,Update checks
2021-08-22,8,1338
2021-08-23,4,1476
2021-08-24,0,1490
2021-08-25,4,1471
2021-08-26,3,1526
2021-08-27,0,1452
2021-08-28,0,1351
2021-08-29,2,1271
2021-08-30,0,1509
2021-08-31,0,1438
2021-09-01,0,1484
2021-09-02,0,1433
2021-09-03,0,1460
2021-09-04,3,1340
2021-09-05,0,1302
2021-09-06,0,1399
2021-09-07,0,1363
2021-09-08,0,1392
2021-09-09,0,1422
2021-09-10,0,1424
2021-09-11,0,1308
2021-09-12,0,1214
2021-09-13,0,1369
2021-09-14,0,1389
2021-09-15,0,1378
2021-09-16,0,1372
2021-09-17,0,1343
2021-09-18,1,1377
2021-09-19,0,1264
2021-09-20,0,1233
2021-09-21,0,1241
2021-09-22,0,1378
2021-09-23,0,1366
2021-09-24,0,1357
2021-09-25,0,1262
2021-09-26,0,1354
2021-09-27,0,1359
2021-09-28,1,1349
2021-09-29,0,1345
2021-09-30,0,1338
2021-10-01,1,1187
2021-10-02,1,1152
2021-10-03,0,1130
2021-10-04,0,1119
2021-10-05,0,1131
2021-10-06,0,1201
2021-10-07,0,1180
2021-10-08,0,1355
2021-10-09,0,1314
2021-10-10,0,1245
2021-10-11,0,1282
2021-10-12,0,1354
2021-10-13,0,1272
2021-10-14,0,1270
2021-10-15,1,1303
2021-10-16,0,1215
2021-10-17,0,1180
2021-10-18,1,1322
2021-10-19,2,1295
2021-10-20,0,1277
2021-10-21,0,1306
2021-10-22,0,1311
2021-10-23,0,1180
2021-10-24,0,1162
2021-10-25,0,1278
2021-10-26,0,1316
2021-10-27,0,1295
2021-10-28,2,1317
2021-10-29,1,1342
2021-10-30,1,1199
2021-10-31,0,1172
2021-11-01,1,1308
2021-11-02,0,1322
2021-11-03,2,1263
2021-11-04,0,1272
2021-11-05,3,1266
2021-11-06,0,1191
2021-11-07,0,1135
2021-11-08,0,1256
2021-11-09,1,1244
2021-11-10,0,1295
2021-11-11,0,1238
2021-11-12,5,1216
2021-11-13,0,1138
2021-11-14,1,1159
2021-11-15,2,1232
2021-11-16,0,1257
2021-11-17,0,1200
2021-11-18,1,1218
2021-11-19,0,1205
2021-11-20,1,1119
2021-11-21,0,1073
2021-11-22,0,1171
2021-11-23,0,1215
2021-11-24,0,1189
2021-11-25,0,1197
2021-11-26,0,1221
2021-11-27,1,1067
2021-11-28,1,1057
2021-11-29,1,1214
2021-11-30,0,1179
2021-12-01,0,1185
2021-12-02,2,1169
2021-12-03,0,1148
2021-12-04,2,1061
2021-12-05,2,1072
2021-12-06,1,1178
2021-12-07,1,1209
2021-12-08,0,1152
2021-12-09,2,1146
2021-12-10,1,1151
2021-12-11,0,1086
2021-12-12,1,1032
2021-12-13,3,1165
2021-12-14,0,1164
2021-12-15,1,1144
2021-12-16,2,1161
2021-12-17,1,1221
2021-12-18,2,1057
2021-12-19,0,1038
2021-12-20,0,1185
2021-12-21,1,1149
2021-12-22,2,1152
2021-12-23,0,1143
2021-12-24,2,1120
2021-12-25,0,1035
2021-12-26,3,1062
2021-12-27,2,1230
2021-12-28,0,1147
2021-12-29,0,1147
2021-12-30,1,1129
2021-12-31,1,1122
2022-01-01,2,992
2022-01-02,2,1032
2022-01-03,1,1003
2022-01-04,1,1182
2022-01-05,0,1124
2022-01-06,1,1159
2022-01-07,3,1127
2022-01-08,0,1056
2022-01-09,0,53
2022-01-10,1,0
2022-01-11,0,1207
2022-01-12,0,1090
2022-01-13,0,1104
2022-01-14,1,1071
2022-01-15,0,1049
2022-01-16,1,987
2022-01-17,2,1112
2022-01-18,0,1094
2022-01-19,1,1129
2022-01-20,0,1087
2022-01-21,1,1163
2022-01-22,2,1049
2022-01-23,0,1036
2022-01-24,0,1125
2022-01-25,3,1096
2022-01-26,1,1086
2022-01-27,1,1099
2022-01-28,2,1045
2022-01-29,0,1007
2022-01-30,1,940
2022-01-31,3,927
2022-02-01,1,854
2022-02-02,1,894
2022-02-03,4,859
2022-02-04,1,934
2022-02-05,2,931
2022-02-06,0,967
2022-02-07,0,1035
2022-02-08,0,1054
2022-02-09,0,1071
2022-02-10,0,1085
2022-02-11,1,1084
2022-02-12,0,980
2022-02-13,2,957
2022-02-14,1,1120
2022-02-15,2,1052
2022-02-16,3,1103
2022-02-17,1,1056
2022-02-18,1,1060
2022-02-19,0,974
2022-02-20,0,963
2022-02-21,0,1097
2022-02-22,0,1069
2022-02-23,0,1052
2022-02-24,0,1086
2022-02-25,1,1086
2022-02-26,1,980
2022-02-27,2,908
2022-02-28,0,1052
2022-03-01,0,1020
2022-03-02,0,980
2022-03-03,0,1005
2022-03-04,0,1026
2022-03-05,1,942
2022-03-06,0,924
2022-03-07,0,1001
2022-03-08,2,1019
2022-03-09,1,1017
2022-03-10,0,997
2022-03-11,2,1012
2022-03-12,1,958
2022-03-13,0,930
2022-03-14,1,1031
2022-03-15,1,1014
2022-03-16,1,985
2022-03-17,0,1007
2022-03-18,1,1021
2022-03-19,0,1000
2022-03-20,1,941
2022-03-21,1,1021
2022-03-22,0,1005
2022-03-23,0,1042
2022-03-24,0,1032
2022-03-25,0,1035
2022-03-26,1,964
2022-03-27,0,926
2022-03-28,0,983
2022-03-29,0,998
2022-03-30,0,960
2022-03-31,0,977
2022-04-01,0,978
2022-04-02,0,946
2022-04-03,0,900
2022-04-04,0,888
2022-04-05,0,933
2022-04-06,0,967
2022-04-07,1,948
2022-04-08,0,979
2022-04-09,0,925
2022-04-10,0,912
2022-04-11,0,955
2022-04-12,0,964
2022-04-13,0,986
2022-04-14,0,970
2022-04-15,4,962
2022-04-16,2,911
2022-04-17,1,891
2022-04-18,0,964
2022-04-19,1,978
2022-04-20,0,964
2022-04-21,0,939
2022-04-22,0,948
2022-04-23,0,926
2022-04-24,1,912
2022-04-25,0,938
2022-04-26,1,964
2022-04-27,1,931
2022-04-28,0,956
2022-04-29,1,938
2022-04-30,0,861
2022-05-01,0,841
2022-05-02,0,878
2022-05-03,1,872
2022-05-04,0,856
2022-05-05,0,917
2022-05-06,2,927
2022-05-07,1,925
2022-05-08,0,828
2022-05-09,0,894
2022-05-10,0,932
2022-05-11,1,985
2022-05-12,0,902
2022-05-13,0,932
2022-05-14,0,882
2022-05-15,0,827
2022-05-16,1,910
2022-05-17,0,915
2022-05-18,1,886
2022-05-19,0,886
2022-05-20,0,877
2022-05-21,1,845
2022-05-22,0,817
2022-05-23,0,910
2022-05-24,0,904
2022-05-25,0,854
2022-05-26,0,886
2022-05-27,0,920
2022-05-28,0,817
2022-05-29,0,821
2022-05-30,0,893
2022-05-31,0,884
2022-06-01,0,876
2022-06-02,0,891
2022-06-03,1,806
2022-06-04,0,786
2022-06-05,0,815
2022-06-06,0,912
2022-06-07,1,871
2022-06-08,0,879
2022-06-09,0,888
2022-06-10,0,908
2022-06-11,0,792
2022-06-12,0,795
2022-06-13,0,903
2022-06-14,0,873
2022-06-15,0,824
2022-06-16,0,846
2022-06-17,0,877
2022-06-18,0,794
2022-06-19,0,789
2022-06-20,0,847
2022-06-21,0,882
2022-06-22,0,848
2022-06-23,0,826
2022-06-24,0,880
2022-06-25,0,801
2022-06-26,0,798
2022-06-27,0,886
2022-06-28,0,850
2022-06-29,0,836
2022-06-30,1,835
2022-07-01,0,815
2022-07-02,0,768
2022-07-03,1,747
2022-07-04,0,835
2022-07-05,0,827
2022-07-06,0,830
2022-07-07,0,801
2022-07-08,0,845
2022-07-09,0,757
2022-07-10,0,717
2022-07-11,0,832
2022-07-12,1,822
2022-07-13,1,841
2022-07-14,1,813
2022-07-15,0,809
2022-07-16,0,747
2022-07-17,0,739
2022-07-18,0,820
2022-07-19,0,813
2022-07-20,1,826
2022-07-21,0,793
2022-07-22,0,824
2022-07-23,0,778
2022-07-24,0,502
2022-07-25,1,834
2022-07-26,0,787
2022-07-27,0,766
2022-07-28,0,801
2022-07-29,0,776
2022-07-30,0,706
2022-07-31,0,711
2022-08-01,3,791
2022-08-02,1,778
2022-08-03,0,767
2022-08-04,0,713
2022-08-05,0,788
2022-08-06,0,720
2022-08-07,1,720
2022-08-08,1,784
2022-08-09,0,791
2022-08-10,1,802
2022-08-11,0,767
2022-08-12,0,781
2022-08-13,0,704
2022-08-14,2,713
2022-08-15,2,774
2022-08-16,0,761
2022-08-17,0,760
2022-08-18,1,769
2022-08-19,0,766
2022-08-20,0,718
2022-08-21,0,671
2022-08-22,0,779
2022-08-23,0,785
2022-08-24,0,741
2022-08-25,0,777
2022-08-26,0,774
2022-08-27,0,709
2022-08-28,0,704
2022-08-29,0,772
2022-08-30,0,781
2022-08-31,1,717
2022-09-01,0,748
2022-09-02,0,761
2022-09-03,5,720
2022-09-04,2,683
2022-09-05,1,767
2022-09-06,1,746
2022-09-07,0,742
2022-09-08,1,767
2022-09-09,0,766
2022-09-10,0,651
2022-09-11,0,656
2022-09-12,0,695
2022-09-13,0,760
2022-09-14,0,760
2022-09-15,1,751
2022-09-16,0,772
2022-09-17,0,703
2022-09-18,0,681
2022-09-19,0,758
2022-09-20,1,761
2022-09-21,0,746
2022-09-22,1,754
2022-09-23,1,709
2022-09-24,1,680
2022-09-25,0,650
2022-09-26,0,749
2022-09-27,1,753
2022-09-28,0,706
2022-09-29,0,737
2022-09-30,0,721
2022-10-01,0,636
2022-10-02,0,629
2022-10-03,0,624
2022-10-04,0,632
2022-10-05,0,636
2022-10-06,0,650
2022-10-07,0,658
2022-10-08,0,742
2022-10-09,0,718
2022-10-10,0,714
2022-10-11,0,687
2022-10-12,0,680
2022-10-13,0,678
2022-10-14,0,721
2022-10-15,0,628
2022-10-16,0,662
2022-10-17,0,709
2022-10-18,0,722
2022-10-19,0,696
2022-10-20,0,697
2022-10-21,0,703
2022-10-22,0,630
2022-10-23,0,622
2022-10-24,0,692
2022-10-25,0,681
2022-10-26,0,684
2022-10-27,0,701
2022-10-28,0,698
2022-10-29,0,637
2022-10-30,0,600
2022-10-31,0,693
2022-11-01,0,667
2022-11-02,0,657
2022-11-03,0,709
2022-11-04,0,669
2022-11-05,0,653
2022-11-06,0,627
2022-11-07,1,670
2022-11-08,0,661
2022-11-09,0,647
2022-11-10,0,694
2022-11-11,0,679
2022-11-12,0,606
2022-11-13,0,615
2022-11-14,0,665
2022-11-15,0,669
2022-11-16,0,664
2022-11-17,2,613
2022-11-18,1,626
2022-11-19,0,565
2022-11-20,0,566
2022-11-21,0,646
2022-11-22,0,639
2022-11-23,0,669
2022-11-24,0,682
2022-11-25,1,669
2022-11-26,1,592
2022-11-27,0,570
2022-11-28,0,672
2022-11-29,0,652
2022-11-30,0,660
2022-12-01,0,575
2022-12-02,0,625
2022-12-03,0,555
2022-12-04,0,551
2022-12-05,0,615
2022-12-06,0,627
2022-12-07,0,611
2022-12-08,0,615
2022-12-09,0,595
2022-12-10,1,581
2022-12-11,0,524
2022-12-12,1,593
2022-12-13,0,562
2022-12-14,1,517
2022-12-15,0,570
2022-12-16,0,552
2022-12-17,0,438
2022-12-18,2,533
2022-12-19,0,587
2022-12-20,0,525
2022-12-21,0,511
2022-12-22,0,520
2022-12-23,0,555
2022-12-24,1,485
2022-12-25,0,546
2022-12-26,0,549
2022-12-27,0,593
2022-12-28,0,574
2022-12-29,1,578
2022-12-30,0,591
2022-12-31,0,564
2023-01-01,0,547
2023-01-02,0,562
2023-01-03,0,665
2023-01-04,0,619
2023-01-05,0,602
2023-01-06,0,611
2023-01-07,0,595
2023-01-08,1,597
2023-01-09,0,616
2023-01-10,0,619
2023-01-11,0,613
2023-01-12,1,606
2023-01-13,0,632
2023-01-14,0,581
2023-01-15,0,522
2023-01-16,0,595
2023-01-17,0,601
2023-01-18,0,594
2023-01-19,1,581
2023-01-20,1,535
2023-01-21,0,525
2023-01-22,0,491
2023-01-23,0,475
2023-01-24,0,484
2023-01-25,0,494
2023-01-26,0,518
2023-01-27,1,533
2023-01-28,0,586
2023-01-29,0,578
2023-01-30,0,596
2023-01-31,0,598
2023-02-01,1,576
2023-02-02,0,608
2023-02-03,0,592
2023-02-04,0,532
2023-02-05,0,508
2023-02-06,0,584
2023-02-07,0,588
2023-02-08,1,577
2023-02-09,0,586
2023-02-10,0,583
2023-02-11,0,519
2023-02-12,0,538
2023-02-13,0,587
2023-02-14,0,602
2023-02-15,0,559
2023-02-16,0,582
2023-02-17,1,574
2023-02-18,0,526
2023-02-19,3,513
2023-02-20,0,597
2023-02-21,0,601
2023-02-22,0,567
2023-02-23,0,575
2023-02-24,0,576
2023-02-25,0,530
2023-02-26,0,487
2023-02-27,0,580
2023-02-28,0,589
2023-03-01,0,556
2023-03-02,0,552
2023-03-03,0,537
2023-03-04,1,481
2023-03-05,0,514
2023-03-06,0,569
2023-03-07,0,550
2023-03-08,0,539
2023-03-09,0,556
2023-03-10,0,560
2023-03-11,0,499
2023-03-12,0,487
2023-03-13,0,566
2023-03-14,0,530
2023-03-15,0,515
2023-03-16,2,540
2023-03-17,0,531
2023-03-18,0,448
2023-03-19,1,460
2023-03-20,0,567
2023-03-21,0,550
2023-03-22,0,538
2023-03-23,0,535
2023-03-24,0,547
2023-03-25,0,492
2023-03-26,1,475
2023-03-27,0,576
2023-03-28,0,545
2023-03-29,0,531
2023-03-30,0,536
2023-03-31,0,538
2023-04-01,0,460
2023-04-02,0,484
2023-04-03,0,539
2023-04-04,0,552
2023-04-05,0,474
2023-04-06,0,536
2023-04-07,0,489
2023-04-08,0,482
2023-04-09,0,442
2023-04-10,0,549
2023-04-11,0,521
2023-04-12,0,494
2023-04-13,1,504
2023-04-14,0,551
2023-04-15,1,482
2023-04-16,1,451
2023-04-17,0,530
2023-04-18,0,498
2023-04-19,0,544
2023-04-20,0,530
2023-04-21,0,494
2023-04-22,0,490
2023-04-23,0,505
2023-04-24,0,513
2023-04-25,0,511
2023-04-26,0,490
2023-04-27,0,490
2023-04-28,0,523
2023-04-29,0,414
2023-04-30,0,425
2023-05-01,1,426
2023-05-02,0,461
2023-05-03,0,434
2023-05-04,1,550
2023-05-05,0,498
2023-05-06,0,510
2023-05-07,0,428
2023-05-08,0,500
2023-05-09,0,523
2023-05-10,0,516
2023-05-11,0,510
2023-05-12,0,506
2023-05-13,0,451
2023-05-14,0,481
2023-05-15,0,514
2023-05-16,0,474
2023-05-17,0,531
2023-05-18,0,520
2023-05-19,0,480
2023-05-20,0,450
2023-05-21,0,439
2023-05-22,0,510
2023-05-23,0,516
2023-05-24,0,493
2023-05-25,0,511
2023-05-26,1,494
2023-05-27,0,440
2023-05-28,0,433
2023-05-29,0,476
2023-05-30,0,483
2023-05-31,0,467
2023-06-01,0,498
2023-06-02,0,480
2023-06-03,0,460
2023-06-04,0,433
2023-06-05,0,480
2023-06-06,0,453
2023-06-07,0,458
2023-06-08,0,473
2023-06-09,0,455
2023-06-10,0,426
2023-06-11,0,419
2023-06-12,0,464
2023-06-13,0,454
2023-06-14,1,471
2023-06-15,0,453
2023-06-16,0,457
2023-06-17,0,417
2023-06-18,0,389
2023-06-19,0,454
2023-06-20,0,450
2023-06-21,0,442
2023-06-22,0,402
2023-06-23,0,398
2023-06-24,0,404
2023-06-25,0,461
2023-06-26,0,461
2023-06-27,0,465
2023-06-28,0,471
2023-06-29,0,459
2023-06-30,0,445
2023-07-01,0,415
2023-07-02,0,386
2023-07-03,0,458
2023-07-04,1,436
2023-07-05,0,456
2023-07-06,0,443
2023-07-07,0,451
2023-07-08,0,408
2023-07-09,3,410
2023-07-10,1,446
2023-07-11,0,466
2023-07-12,0,447
2023-07-13,0,458
2023-07-14,0,441
2023-07-15,0,396
2023-07-16,0,388
2023-07-17,0,451
2023-07-18,0,435
2023-07-19,1,431
2023-07-20,0,437
2023-07-21,0,436
2023-07-22,0,386
2023-07-23,0,388
2023-07-24,0,431
2023-07-25,0,452
2023-07-26,1,444
2023-07-27,0,455
2023-07-28,0,422
2023-07-29,0,413
2023-07-30,0,386
2023-07-31,0,425
2023-08-01,0,430
2023-08-02,0,427
2023-08-03,0,435
2023-08-04,0,452
2023-08-05,0,369
2023-08-06,0,397
2023-08-07,0,431
2023-08-08,0,428
2023-08-09,0,430
2023-08-10,0,416
2023-08-11,0,419
2023-08-12,1,389
2023-08-13,0,358
2023-08-14,1,430
2023-08-15,0,424
2023-08-16,0,382
2023-08-17,0,416
2023-08-18,0,412
2023-08-19,0,377
2023-08-20,0,371
2023-08-21,0,424
2023-08-22,0,384
2023-08-23,0,428
2023-08-24,0,410
