Date,Installs,Update checks
2023-04-30,12,240
2023-05-01,12,277
2023-05-02,8,277
2023-05-03,11,304
2023-05-04,8,400
2023-05-05,18,385
2023-05-06,12,398
2023-05-07,11,343
2023-05-08,7,400
2023-05-09,11,421
2023-05-10,11,378
2023-05-11,8,404
2023-05-12,7,376
2023-05-13,6,320
2023-05-14,8,329
2023-05-15,12,399
2023-05-16,5,371
2023-05-17,8,401
2023-05-18,11,376
2023-05-19,10,369
2023-05-20,8,355
2023-05-21,5,329
2023-05-22,9,401
2023-05-23,10,402
2023-05-24,6,399
2023-05-25,5,400
2023-05-26,8,402
2023-05-27,2,324
2023-05-28,1,360
2023-05-29,8,418
2023-05-30,7,422
2023-05-31,8,377
2023-06-01,8,373
2023-06-02,9,376
2023-06-03,15,354
2023-06-04,9,354
2023-06-05,9,405
2023-06-06,7,397
2023-06-07,8,403
2023-06-08,10,410
2023-06-09,7,378
2023-06-10,3,360
2023-06-11,16,330
2023-06-12,10,409
2023-06-13,9,412
2023-06-14,6,366
2023-06-15,3,385
2023-06-16,5,367
2023-06-17,4,324
2023-06-18,10,346
2023-06-19,8,370
2023-06-20,7,391
2023-06-21,6,363
2023-06-22,6,314
2023-06-23,3,314
2023-06-24,6,346
2023-06-25,9,392
2023-06-26,7,377
2023-06-27,6,392
2023-06-28,3,384
2023-06-29,4,402
2023-06-30,5,383
2023-07-01,0,348
2023-07-02,4,334
2023-07-03,3,378
2023-07-04,2,380
2023-07-05,0,385
2023-07-06,3,379
2023-07-07,3,380
2023-07-08,4,312
2023-07-09,3,328
2023-07-10,4,359
2023-07-11,4,351
2023-07-12,6,346
2023-07-13,9,364
2023-07-14,7,355
2023-07-15,3,303
2023-07-16,2,308
2023-07-17,5,350
2023-07-18,8,342
2023-07-19,4,362
2023-07-20,5,364
2023-07-21,5,348
2023-07-22,6,323
2023-07-23,2,323
2023-07-24,7,354
2023-07-25,4,368
2023-07-26,8,383
2023-07-27,5,356
2023-07-28,4,349
2023-07-29,1,304
2023-07-30,2,331
2023-07-31,3,354
2023-08-01,8,344
2023-08-02,8,350
2023-08-03,10,340
2023-08-04,9,343
2023-08-05,11,285
2023-08-06,10,323
2023-08-07,7,354
2023-08-08,2,351
2023-08-09,6,348
2023-08-10,4,339
2023-08-11,6,336
2023-08-12,8,318
2023-08-13,4,299
2023-08-14,5,344
2023-08-15,6,343
2023-08-16,5,357
2023-08-17,6,354
2023-08-18,8,343
2023-08-19,7,335
2023-08-20,2,304
2023-08-21,7,342
2023-08-22,3,330
2023-08-23,3,366
2023-08-24,5,349
2023-08-25,8,320
2023-08-26,6,272
2023-08-27,10,302
2023-08-28,4,351
2023-08-29,3,316
2023-08-30,6,364
2023-08-31,9,335
2023-09-01,5,346
2023-09-02,7,293
2023-09-03,11,317
2023-09-04,6,371
2023-09-05,8,355
2023-09-06,8,358
2023-09-07,7,351
2023-09-08,5,353
2023-09-09,7,316
2023-09-10,6,316
2023-09-11,7,340
2023-09-12,8,364
2023-09-13,2,380
2023-09-14,8,371
2023-09-15,5,345
2023-09-16,2,322
2023-09-17,3,321
2023-09-18,3,378
2023-09-19,1,360
2023-09-20,3,388
2023-09-21,4,365
2023-09-22,5,348
2023-09-23,5,321
2023-09-24,8,323
2023-09-25,9,371
2023-09-26,8,365
2023-09-27,5,363
2023-09-28,3,307
2023-09-29,2,223
2023-09-30,4,264
2023-10-01,4,255
2023-10-02,5,253
2023-10-03,5,259
2023-10-04,3,288
2023-10-05,2,285
2023-10-06,4,300
2023-10-07,5,358
2023-10-08,6,367
2023-10-09,7,339
2023-10-10,9,379
2023-10-11,5,343
2023-10-12,3,368
2023-10-13,4,341
2023-10-14,2,302
2023-10-15,3,312
2023-10-16,6,358
2023-10-17,5,376
2023-10-18,5,348
2023-10-19,6,352
2023-10-20,11,347
2023-10-21,4,324
2023-10-22,5,332
2023-10-23,3,369
2023-10-24,7,374
2023-10-25,7,359
2023-10-26,7,383
2023-10-27,2,351
2023-10-28,8,316
2023-10-29,2,308
2023-10-30,1,371
2023-10-31,5,357
2023-11-01,3,395
2023-11-02,5,363
2023-11-03,7,351
2023-11-04,6,297
2023-11-05,16,333
2023-11-06,10,361
2023-11-07,7,347
2023-11-08,0,365
2023-11-09,1,350
2023-11-10,4,348
2023-11-11,2,311
2023-11-12,4,330
2023-11-13,5,360
2023-11-14,4,356
2023-11-15,21,350
2023-11-16,8,382
2023-11-17,6,319
2023-11-18,2,309
2023-11-19,6,310
2023-11-20,6,372
2023-11-21,15,387
2023-11-22,13,377
2023-11-23,10,387
2023-11-24,12,386
2023-11-25,7,338
2023-11-26,7,319
2023-11-27,15,403
2023-11-28,16,381
2023-11-29,17,381
2023-11-30,16,368
2023-12-01,8,365
2023-12-02,10,334
2023-12-03,12,317
2023-12-04,27,398
2023-12-05,20,226
2023-12-06,23,222
2023-12-07,9,233
2023-12-08,16,243
2023-12-09,15,197
2023-12-10,12,211
2023-12-11,9,231
2023-12-12,4,216
2023-12-13,8,208
2023-12-14,9,230
2023-12-15,13,178
2023-12-16,13,164
2023-12-17,5,163
2023-12-18,6,245
2023-12-19,8,208
2023-12-20,4,233
2023-12-21,11,210
2023-12-22,9,200
2023-12-23,9,180
2023-12-24,23,176
2023-12-25,35,233
2023-12-26,29,234
2023-12-27,36,244
2023-12-28,34,238
2023-12-29,27,234
2023-12-30,21,178
2023-12-31,23,186
2024-01-01,28,222
2024-01-02,39,261
2024-01-03,47,277
2024-01-04,23,276
2024-01-05,29,264
2024-01-06,25,250
2024-01-07,21,268
2024-01-08,32,325
2024-01-09,29,339
2024-01-10,34,317
2024-01-11,29,329
2024-01-12,21,329
2024-01-13,16,277
2024-01-14,20,279
2024-01-15,19,332
2024-01-16,26,307
2024-01-17,24,330
2024-01-18,28,320
2024-01-19,18,311
2024-01-20,14,293
2024-01-21,19,299
2024-01-22,31,344
2024-01-23,22,457
2024-01-24,15,442
2024-01-25,15,457
2024-01-26,29,440
2024-01-27,11,408
2024-01-28,15,379
2024-01-29,10,444
2024-01-30,11,457
2024-01-31,13,427
2024-02-01,9,445
2024-02-02,5,424
2024-02-03,14,369
2024-02-04,9,419
2024-02-05,12,395
2024-02-06,8,398
2024-02-07,10,335
2024-02-08,6,313
2024-02-09,0,249
2024-02-10,3,250
2024-02-11,10,245
2024-02-12,3,296
2024-02-13,9,295
2024-02-14,8,287
2024-02-15,6,307
2024-02-16,6,332
2024-02-17,16,331
2024-02-18,15,429
2024-02-19,12,474
2024-02-20,25,461
2024-02-21,9,479
2024-02-22,14,474
2024-02-23,19,454
2024-02-24,20,380
2024-02-25,19,425
2024-02-26,15,542
2024-02-27,24,533
2024-02-28,30,521
2024-02-29,38,525
2024-03-01,27,519
2024-03-02,17,466
2024-03-03,33,473
2024-03-04,40,568
2024-03-05,36,556
2024-03-06,42,614
2024-03-07,33,600
2024-03-08,33,578
2024-03-09,28,529
2024-03-10,26,505
2024-03-11,32,646
2024-03-12,27,657
2024-03-13,38,663
2024-03-14,22,640
2024-03-15,25,628
2024-03-16,20,531
2024-03-17,23,532
2024-03-18,22,679
2024-03-19,17,683
2024-03-20,19,650
2024-03-21,19,646
2024-03-22,13,655
2024-03-23,4,546
2024-03-24,11,527
2024-03-25,12,677
2024-03-26,10,657
2024-03-27,5,673
2024-03-28,19,636
2024-03-29,14,633
2024-03-30,11,521
2024-03-31,7,532
2024-04-01,4,646
2024-04-02,11,642
2024-04-03,10,632
2024-04-04,7,465
2024-04-05,4,500
2024-04-06,5,529
2024-04-07,11,660
2024-04-08,8,665
2024-04-09,8,659
2024-04-10,7,642
2024-04-11,8,623
2024-04-12,8,625
2024-04-13,11,542
2024-04-14,11,527
2024-04-15,12,619
2024-04-16,15,647
2024-04-17,9,655
2024-04-18,7,659
2024-04-19,11,585
2024-04-20,10,549
2024-04-21,9,535
2024-04-22,17,665
2024-04-23,12,634
2024-04-24,13,660
2024-04-25,8,599
2024-04-26,3,636
2024-04-27,7,524
2024-04-28,7,605
2024-04-29,13,640
2024-04-30,8,585
2024-05-01,12,470
2024-05-02,17,463
2024-05-03,11,461
2024-05-04,10,502
2024-05-05,6,516
2024-05-06,18,645
2024-05-07,14,686
2024-05-08,12,642
2024-05-09,14,650
2024-05-10,40,676
2024-05-11,12,665
2024-05-12,9,552
2024-05-13,3,277
