Date,Installs,Update checks
2017-03-19,2,148
2017-03-20,2,194
2017-03-21,2,156
2017-03-22,0,193
2017-03-23,0,169
2017-03-24,1,196
2017-03-25,1,126
2017-03-26,2,158
2017-03-27,0,196
2017-03-28,1,172
2017-03-29,0,179
2017-03-30,1,172
2017-03-31,0,175
2017-04-01,0,147
2017-04-02,0,156
2017-04-03,1,189
2017-04-04,0,168
2017-04-05,0,188
2017-04-06,0,158
2017-04-07,2,170
2017-04-08,0,131
2017-04-09,1,159
2017-04-10,1,173
2017-04-11,0,161
2017-04-12,0,181
2017-04-13,0,159
2017-04-14,4,139
2017-04-15,1,135
2017-04-16,1,126
2017-04-17,1,154
2017-04-18,0,196
2017-04-19,0,167
2017-04-20,0,170
2017-04-21,0,140
2017-04-22,2,0
2017-04-23,1,182
2017-04-24,3,156
2017-04-25,1,195
2017-04-26,2,160
2017-04-27,0,191
2017-04-28,0,149
2017-04-29,2,162
2017-04-30,0,126
2017-05-01,0,163
2017-05-02,0,181
2017-05-03,0,187
2017-05-04,1,173
2017-05-05,0,175
2017-05-06,0,134
2017-05-07,0,164
2017-05-08,0,176
2017-05-09,2,173
2017-05-10,1,178
2017-05-11,0,168
2017-05-12,0,168
2017-05-13,0,144
2017-05-14,1,117
2017-05-15,1,201
2017-05-16,1,144
2017-05-17,0,187
2017-05-18,0,153
2017-05-19,0,183
2017-05-20,1,126
2017-05-21,2,142
2017-05-22,2,174
2017-05-23,0,167
2017-05-24,0,173
2017-05-25,1,140
2017-05-26,1,140
2017-05-27,0,116
2017-05-28,0,133
2017-05-29,0,171
2017-05-30,0,153
2017-05-31,0,170
2017-06-01,1,155
2017-06-02,0,171
2017-06-03,0,124
2017-06-04,0,151
2017-06-05,0,130
2017-06-06,1,183
2017-06-07,0,151
2017-06-08,0,197
2017-06-09,1,132
2017-06-10,1,131
2017-06-11,0,135
2017-06-12,0,180
2017-06-13,0,142
2017-06-14,2,181
2017-06-15,0,131
2017-06-16,0,165
2017-06-17,0,125
2017-06-18,0,148
2017-06-19,0,162
2017-06-20,0,142
2017-06-21,1,165
2017-06-22,0,164
2017-06-23,0,137
2017-06-24,1,135
2017-06-25,1,143
2017-06-26,1,201
2017-06-27,1,142
2017-06-28,0,184
2017-06-29,0,158
2017-06-30,1,178
2017-07-01,0,121
2017-07-02,1,152
2017-07-03,1,174
2017-07-04,0,161
2017-07-05,0,166
2017-07-06,0,148
2017-07-07,0,159
2017-07-08,1,134
2017-07-09,1,141
2017-07-10,1,188
2017-07-11,0,149
2017-07-12,0,180
2017-07-13,0,159
2017-07-14,0,173
2017-07-15,0,123
2017-07-16,0,158
2017-07-17,1,179
2017-07-18,0,162
2017-07-19,0,169
2017-07-20,0,163
2017-07-21,0,191
2017-07-22,2,112
2017-07-23,0,142
2017-07-24,0,179
2017-07-25,1,165
2017-07-26,1,122
2017-07-27,1,154
2017-07-28,1,151
2017-07-29,0,124
2017-07-30,0,141
2017-07-31,1,165
2017-08-01,0,157
2017-08-02,0,128
2017-08-03,2,164
2017-08-04,1,132
2017-08-05,0,129
2017-08-06,0,120
2017-08-07,0,152
2017-08-08,0,138
2017-08-09,1,142
2017-08-10,1,139
2017-08-11,1,121
2017-08-12,0,113
2017-08-13,1,118
2017-08-14,0,145
2017-08-15,0,126
2017-08-16,1,139
2017-08-17,1,141
2017-08-18,2,129
2017-08-19,1,109
2017-08-20,0,119
2017-08-21,1,165
2017-08-22,0,128
2017-08-23,0,118
2017-08-24,1,127
2017-08-25,4,113
2017-08-26,0,109
2017-08-27,0,121
2017-08-28,0,143
2017-08-29,1,141
2017-08-30,0,118
2017-08-31,0,151
2017-09-01,0,125
2017-09-02,1,115
2017-09-03,1,120
2017-09-04,0,142
2017-09-05,1,133
2017-09-06,0,108
2017-09-07,2,116
2017-09-08,1,128
2017-09-09,5,106
2017-09-10,2,112
2017-09-11,3,132
2017-09-12,6,129
2017-09-13,5,108
2017-09-14,4,135
2017-09-15,1,122
2017-09-16,3,105
2017-09-17,1,116
2017-09-18,2,136
2017-09-19,1,134
2017-09-20,1,128
2017-09-21,4,133
2017-09-22,0,139
2017-09-23,0,124
2017-09-24,1,113
2017-09-25,4,158
2017-09-26,3,125
2017-09-27,1,132
2017-09-28,2,129
2017-09-29,2,138
2017-09-30,3,107
2017-10-01,1,124
2017-10-02,3,130
2017-10-03,1,129
2017-10-04,2,143
2017-10-05,3,138
2017-10-06,3,143
2017-10-07,2,122
2017-10-08,4,123
2017-10-09,0,156
2017-10-10,4,134
2017-10-11,0,147
2017-10-12,2,147
2017-10-13,1,142
2017-10-14,3,116
2017-10-15,1,136
2017-10-16,1,161
2017-10-17,0,148
2017-10-18,3,135
2017-10-19,2,147
2017-10-20,1,155
2017-10-21,0,126
2017-10-22,2,148
2017-10-23,2,164
2017-10-24,1,153
2017-10-25,2,161
2017-10-26,1,149
2017-10-27,3,165
2017-10-28,1,128
2017-10-29,1,145
2017-10-30,0,145
2017-10-31,4,134
2017-11-01,1,155
2017-11-02,1,164
2017-11-03,3,149
2017-11-04,1,135
2017-11-05,0,134
2017-11-06,1,100
2017-11-07,3,197
2017-11-08,0,147
2017-11-09,0,175
2017-11-10,0,154
2017-11-11,2,143
2017-11-12,2,142
2017-11-13,1,171
2017-11-14,5,163
2017-11-15,0,156
2017-11-16,2,121
2017-11-17,4,128
2017-11-18,3,107
2017-11-19,0,113
2017-11-20,3,122
2017-11-21,3,113
2017-11-22,1,116
2017-11-23,0,111
2017-11-24,0,107
2017-11-25,3,91
2017-11-26,2,104
2017-11-27,2,107
2017-11-28,2,117
2017-11-29,1,111
2017-11-30,4,113
2017-12-01,1,102
2017-12-02,3,94
2017-12-03,0,89
2017-12-04,4,126
2017-12-05,0,117
2017-12-06,0,118
2017-12-07,0,105
2017-12-08,1,106
2017-12-09,1,88
2017-12-10,0,94
2017-12-11,3,120
2017-12-12,1,100
2017-12-13,1,107
2017-12-14,0,85
2017-12-15,3,99
2017-12-16,2,84
2017-12-17,1,93
2017-12-18,1,109
2017-12-19,1,91
2017-12-20,0,105
2017-12-21,1,81
2017-12-22,1,85
2017-12-23,1,80
2017-12-24,0,65
2017-12-25,0,75
2017-12-26,0,74
2017-12-27,0,70
2017-12-28,0,89
2017-12-29,1,77
2017-12-30,1,83
2017-12-31,0,64
2018-01-01,1,89
2018-01-02,0,99
2018-01-03,1,91
2018-01-04,1,102
2018-01-05,1,90
2018-01-06,1,79
2018-01-07,1,83
2018-01-08,0,109
2018-01-09,0,108
2018-01-10,0,96
2018-01-11,1,97
2018-01-12,0,97
2018-01-13,1,76
2018-01-14,1,84
2018-01-15,0,99
2018-01-16,0,90
2018-01-17,1,100
2018-01-18,0,102
2018-01-19,0,94
2018-01-20,0,77
2018-01-21,0,77
2018-01-22,0,96
2018-01-23,0,100
2018-01-24,1,85
2018-01-25,0,90
2018-01-26,1,92
2018-01-27,0,78
2018-01-28,1,81
2018-01-29,1,94
2018-01-30,0,78
2018-01-31,0,101
2018-02-01,0,92
2018-02-02,0,87
2018-02-03,0,75
2018-02-04,0,83
2018-02-05,0,97
2018-02-06,0,87
2018-02-07,0,86
2018-02-08,0,85
2018-02-09,1,78
2018-02-10,2,87
2018-02-11,1,70
2018-02-12,0,98
2018-02-13,0,88
2018-02-14,1,90
2018-02-15,0,93
2018-02-16,0,82
2018-02-17,0,78
2018-02-18,2,79
2018-02-19,0,93
2018-02-20,1,98
2018-02-21,1,95
2018-02-22,5,87
2018-02-23,1,79
2018-02-24,0,79
2018-02-25,0,55
2018-02-26,1,85
2018-02-27,1,79
2018-02-28,2,80
2018-03-01,7,85
2018-03-02,1,89
2018-03-03,5,71
2018-03-04,6,85
2018-03-05,3,98
2018-03-06,4,94
2018-03-07,6,86
2018-03-08,1,96
2018-03-09,5,86
2018-03-10,3,80
2018-03-11,0,85
2018-03-12,3,96
2018-03-13,0,99
2018-03-14,1,96
2018-03-15,1,101
2018-03-16,0,90
2018-03-17,0,74
2018-03-18,0,82
2018-03-19,3,102
2018-03-20,1,100
2018-03-21,3,87
2018-03-22,0,98
2018-03-23,1,86
2018-03-24,1,85
2018-03-25,0,79
2018-03-26,1,106
2018-03-27,1,101
2018-03-28,0,92
2018-03-29,0,95
2018-03-30,0,77
2018-03-31,0,76
2018-04-01,0,82
2018-04-02,0,75
2018-04-03,1,102
2018-04-04,1,98
2018-04-05,0,105
2018-04-06,0,94
2018-04-07,0,81
2018-04-08,2,82
2018-04-09,1,108
2018-04-10,1,111
2018-04-11,0,98
2018-04-12,1,101
2018-04-13,0,94
2018-04-14,0,78
2018-04-15,0,77
2018-04-16,1,104
2018-04-17,0,108
2018-04-18,0,100
2018-04-19,0,113
2018-04-20,0,96
2018-04-21,0,80
2018-04-22,0,82
2018-04-23,0,106
2018-04-24,0,114
2018-04-25,2,110
2018-04-26,1,106
2018-04-27,0,102
2018-04-28,0,75
2018-04-29,0,84
2018-04-30,1,100
2018-05-01,3,91
2018-05-02,1,125
2018-05-03,1,106
2018-05-04,0,101
2018-05-05,0,94
2018-05-06,0,85
2018-05-07,0,122
2018-05-08,0,108
2018-05-09,0,93
2018-05-10,0,82
2018-05-11,0,92
2018-05-12,0,71
2018-05-13,1,90
2018-05-14,0,106
2018-05-15,0,110
2018-05-16,0,97
2018-05-17,0,108
2018-05-18,1,95
2018-05-19,0,54
2018-05-20,0,86
2018-05-21,0,77
2018-05-22,0,107
2018-05-23,0,101
2018-05-24,0,95
2018-05-25,0,93
2018-05-26,0,75
2018-05-27,1,77
2018-05-28,0,107
2018-05-29,0,103
2018-05-30,0,101
2018-05-31,0,97
2018-06-01,0,90
2018-06-02,0,60
2018-06-03,1,77
2018-06-04,0,88
2018-06-05,2,75
2018-06-06,2,75
2018-06-07,0,79
2018-06-08,0,68
2018-06-09,0,57
2018-06-10,1,72
2018-06-11,0,74
2018-06-12,0,70
2018-06-13,0,69
2018-06-14,0,80
2018-06-15,0,73
2018-06-16,0,61
2018-06-17,1,56
2018-06-18,2,81
2018-06-19,0,76
2018-06-20,0,73
2018-06-21,0,74
2018-06-22,0,73
2018-06-23,0,64
2018-06-24,0,66
2018-06-25,0,76
2018-06-26,0,78
2018-06-27,0,76
2018-06-28,0,81
2018-06-29,0,68
2018-06-30,0,53
2018-07-01,0,58
2018-07-02,0,69
2018-07-03,0,79
2018-07-04,0,80
2018-07-05,0,72
2018-07-06,1,70
2018-07-07,1,61
2018-07-08,0,61
2018-07-09,0,81
2018-07-10,0,74
2018-07-11,1,80
2018-07-12,0,68
2018-07-13,0,63
2018-07-14,0,54
2018-07-15,0,51
2018-07-16,0,81
2018-07-17,0,64
2018-07-18,0,70
2018-07-19,0,66
2018-07-20,0,67
2018-07-21,1,49
2018-07-22,0,58
2018-07-23,0,72
2018-07-24,1,73
2018-07-25,0,72
2018-07-26,0,74
2018-07-27,1,72
2018-07-28,0,48
2018-07-29,0,50
2018-07-30,1,75
2018-07-31,2,64
2018-08-01,1,66
2018-08-02,1,60
2018-08-03,1,66
2018-08-04,0,45
2018-08-05,0,56
2018-08-06,0,66
2018-08-07,1,65
2018-08-08,2,74
2018-08-09,0,64
2018-08-10,1,68
2018-08-11,1,40
2018-08-12,0,50
2018-08-13,2,73
2018-08-14,2,58
2018-08-15,1,61
2018-08-16,1,66
2018-08-17,1,61
2018-08-18,2,45
2018-08-19,2,59
2018-08-20,2,68
2018-08-21,1,71
2018-08-22,1,67
2018-08-23,0,68
2018-08-24,0,62
2018-08-25,0,55
2018-08-26,0,62
2018-08-27,0,66
2018-08-28,0,65
2018-08-29,1,68
2018-08-30,1,71
2018-08-31,0,66
2018-09-01,2,50
2018-09-02,2,71
2018-09-03,0,74
2018-09-04,0,84
2018-09-05,0,73
2018-09-06,0,69
2018-09-07,1,76
2018-09-08,1,59
2018-09-09,1,52
2018-09-10,0,70
2018-09-11,0,68
2018-09-12,1,67
2018-09-13,2,66
2018-09-14,0,68
2018-09-15,1,45
2018-09-16,0,56
2018-09-17,0,72
2018-09-18,1,68
2018-09-19,1,60
2018-09-20,1,67
2018-09-21,0,64
2018-09-22,0,48
2018-09-23,0,63
2018-09-24,1,75
2018-09-25,0,53
2018-09-26,0,76
2018-09-27,1,65
2018-09-28,2,65
2018-09-29,1,54
2018-09-30,0,47
2018-10-01,0,78
2018-10-02,1,71
2018-10-03,1,59
2018-10-04,0,65
2018-10-05,0,66
2018-10-06,0,59
2018-10-07,0,54
2018-10-08,0,81
2018-10-09,0,66
2018-10-10,0,76
2018-10-11,0,62
2018-10-12,0,71
2018-10-13,2,49
2018-10-14,0,57
2018-10-15,1,71
2018-10-16,0,75
2018-10-17,0,63
2018-10-18,0,59
2018-10-19,0,65
2018-10-20,0,53
2018-10-21,0,56
2018-10-22,0,74
2018-10-23,0,70
2018-10-24,0,73
2018-10-25,0,73
2018-10-26,0,61
2018-10-27,0,55
2018-10-28,0,57
2018-10-29,0,72
2018-10-30,0,64
2018-10-31,0,64
2018-11-01,0,65
2018-11-02,0,62
2018-11-03,0,49
2018-11-04,0,57
2018-11-05,0,67
2018-11-06,0,55
2018-11-07,0,67
2018-11-08,0,67
2018-11-09,0,70
2018-11-10,0,53
2018-11-11,0,54
2018-11-12,0,69
2018-11-13,2,61
2018-11-14,6,61
2018-11-15,3,82
2018-11-16,2,68
2018-11-17,0,61
2018-11-18,1,50
2018-11-19,3,79
2018-11-20,0,67
2018-11-21,2,70
2018-11-22,0,69
2018-11-23,0,76
2018-11-24,0,61
2018-11-25,2,61
2018-11-26,1,72
2018-11-27,1,77
2018-11-28,1,71
2018-11-29,1,68
2018-11-30,0,71
2018-12-01,1,55
2018-12-02,0,66
2018-12-03,0,61
2018-12-04,1,67
2018-12-05,0,72
2018-12-06,0,82
2018-12-07,1,58
2018-12-08,0,55
2018-12-09,1,53
2018-12-10,1,70
2018-12-11,0,72
2018-12-12,1,76
2018-12-13,0,64
2018-12-14,1,63
2018-12-15,0,43
2018-12-16,0,54
2018-12-17,1,68
2018-12-18,0,68
2018-12-19,8,72
2018-12-20,3,61
2018-12-21,2,67
2018-12-22,0,50
2018-12-23,0,39
2018-12-24,0,48
2018-12-25,1,49
2018-12-26,2,49
2018-12-27,3,53
2018-12-28,1,53
2018-12-29,0,56
2018-12-30,1,51
2018-12-31,0,42
2019-01-01,0,52
2019-01-02,1,63
2019-01-03,0,54
2019-01-04,3,67
2019-01-05,0,50
2019-01-06,0,69
2019-01-07,2,67
2019-01-08,1,71
2019-01-09,4,77
2019-01-10,0,70
2019-01-11,0,67
2019-01-12,0,57
2019-01-13,1,62
2019-01-14,1,71
2019-01-15,0,74
2019-01-16,0,76
2019-01-17,2,71
2019-01-18,1,75
2019-01-19,0,53
2019-01-20,1,59
2019-01-21,0,73
2019-01-22,1,67
2019-01-23,0,73
2019-01-24,0,78
2019-01-25,0,59
2019-01-26,0,53
2019-01-27,0,54
2019-01-28,1,81
2019-01-29,0,66
2019-01-30,0,77
2019-01-31,0,72
2019-02-01,0,75
2019-02-02,0,45
2019-02-03,0,56
2019-02-04,2,78
2019-02-05,1,69
2019-02-06,0,81
2019-02-07,3,80
2019-02-08,1,74
2019-02-09,1,52
2019-02-10,0,57
2019-02-11,0,82
2019-02-12,0,77
2019-02-13,0,74
2019-02-14,0,76
2019-02-15,0,64
2019-02-16,0,50
2019-02-17,0,52
2019-02-18,1,79
2019-02-19,0,74
2019-02-20,0,68
2019-02-21,0,78
2019-02-22,0,65
2019-02-23,0,53
2019-02-24,1,66
2019-02-25,0,72
2019-02-26,0,79
2019-02-27,0,73
2019-02-28,0,65
2019-03-01,0,62
2019-03-02,0,53
2019-03-03,0,58
2019-03-04,1,64
2019-03-05,0,70
2019-03-06,1,68
2019-03-07,1,58
2019-03-08,2,67
2019-03-09,1,51
2019-03-10,1,58
2019-03-11,0,76
2019-03-12,0,71
2019-03-13,1,75
2019-03-14,0,67
2019-03-15,0,68
2019-03-16,0,48
2019-03-17,0,63
2019-03-18,1,69
2019-03-19,0,63
2019-03-20,1,72
2019-03-21,1,60
2019-03-22,1,62
2019-03-23,0,52
2019-03-24,0,53
2019-03-25,0,69
2019-03-26,0,67
2019-03-27,0,63
2019-03-28,1,67
2019-03-29,0,68
2019-03-30,0,56
2019-03-31,0,51
2019-04-01,0,73
2019-04-02,0,62
2019-04-03,1,73
2019-04-04,0,62
2019-04-05,0,68
2019-04-06,1,51
2019-04-07,1,46
2019-04-08,1,69
2019-04-09,1,72
2019-04-10,1,73
2019-04-11,0,72
2019-04-12,0,62
2019-04-13,1,51
2019-04-14,0,49
2019-04-15,0,67
2019-04-16,1,63
2019-04-17,0,59
2019-04-18,0,62
2019-04-19,0,52
2019-04-20,0,43
2019-04-21,0,44
2019-04-22,1,55
2019-04-23,0,60
2019-04-24,0,64
2019-04-25,0,58
2019-04-26,0,59
2019-04-27,0,56
2019-04-28,0,57
2019-04-29,1,74
2019-04-30,2,60
2019-05-01,0,61
2019-05-02,0,68
2019-05-03,0,57
2019-05-04,1,49
2019-05-05,1,46
2019-05-06,1,74
2019-05-07,1,58
2019-05-08,0,63
2019-05-09,0,62
2019-05-10,1,62
2019-05-11,1,55
2019-05-12,0,53
2019-05-13,0,64
2019-05-14,1,51
2019-05-15,0,62
2019-05-16,1,66
2019-05-17,1,60
2019-05-18,1,44
2019-05-19,1,51
2019-05-20,1,64
2019-05-21,1,64
2019-05-22,1,60
2019-05-23,1,71
2019-05-24,0,60
2019-05-25,1,57
2019-05-26,2,54
2019-05-27,1,66
2019-05-28,1,58
2019-05-29,1,59
2019-05-30,0,51
2019-05-31,0,61
2019-06-01,0,39
2019-06-02,1,50
2019-06-03,0,58
2019-06-04,0,63
2019-06-05,0,57
2019-06-06,1,60
2019-06-07,1,51
2019-06-08,1,34
2019-06-09,1,41
2019-06-10,1,46
2019-06-11,1,60
2019-06-12,0,49
2019-06-13,0,49
2019-06-14,0,51
2019-06-15,0,39
2019-06-16,0,45
2019-06-17,1,46
2019-06-18,0,46
2019-06-19,0,48
2019-06-20,0,46
2019-06-21,0,52
2019-06-22,0,47
2019-06-23,0,40
2019-06-24,0,54
2019-06-25,0,47
2019-06-26,0,56
2019-06-27,1,49
2019-06-28,0,52
2019-06-29,0,29
2019-06-30,0,33
2019-07-01,1,45
2019-07-02,1,47
2019-07-03,0,54
2019-07-04,0,50
2019-07-05,0,47
2019-07-06,2,34
2019-07-07,0,37
2019-07-08,0,42
2019-07-09,0,38
2019-07-10,0,49
2019-07-11,0,43
2019-07-12,0,50
2019-07-13,1,35
2019-07-14,2,39
2019-07-15,0,51
2019-07-16,0,46
2019-07-17,0,55
2019-07-18,1,45
2019-07-19,0,50
2019-07-20,0,29
2019-07-21,0,41
2019-07-22,0,45
2019-07-23,0,45
2019-07-24,1,55
2019-07-25,0,45
2019-07-26,0,41
2019-07-27,0,40
2019-07-28,1,38
2019-07-29,0,50
2019-07-30,0,49
2019-07-31,0,55
2019-08-01,0,48
2019-08-02,0,41
2019-08-03,0,34
2019-08-04,0,39
2019-08-05,0,51
2019-08-06,0,55
2019-08-07,0,54
2019-08-08,0,45
2019-08-09,1,42
2019-08-10,0,25
2019-08-11,0,35
2019-08-12,0,34
2019-08-13,0,42
2019-08-14,0,40
2019-08-15,0,33
2019-08-16,1,39
2019-08-17,0,32
2019-08-18,0,35
2019-08-19,0,41
2019-08-20,0,39
2019-08-21,0,34
2019-08-22,1,32
2019-08-23,0,36
2019-08-24,0,23
2019-08-25,1,34
2019-08-26,0,45
2019-08-27,0,41
2019-08-28,0,44
2019-08-29,0,41
2019-08-30,0,32
2019-08-31,0,31
2019-09-01,0,26
2019-09-02,0,43
2019-09-03,0,39
2019-09-04,0,37
2019-09-05,0,46
2019-09-06,0,34
2019-09-07,0,27
2019-09-08,1,34
2019-09-09,0,48
2019-09-10,0,41
2019-09-11,0,42
2019-09-12,0,39
2019-09-13,0,40
2019-09-14,0,34
2019-09-15,0,31
2019-09-16,0,41
2019-09-17,0,45
2019-09-18,0,34
2019-09-19,0,41
2019-09-20,0,33
2019-09-21,0,19
2019-09-22,0,26
2019-09-23,2,34
2019-09-24,0,35
2019-09-25,0,33
2019-09-26,1,30
2019-09-27,0,35
2019-09-28,0,25
2019-09-29,0,20
2019-09-30,0,32
2019-10-01,0,31
2019-10-02,0,29
2019-10-03,0,23
2019-10-04,1,23
2019-10-05,0,23
2019-10-06,0,23
2019-10-07,0,31
2019-10-08,0,25
2019-10-09,0,30
2019-10-10,0,24
2019-10-11,0,31
2019-10-12,0,21
2019-10-13,0,22
2019-10-14,0,26
2019-10-15,0,32
2019-10-16,1,20
2019-10-17,0,33
2019-10-18,0,23
2019-10-19,0,23
2019-10-20,0,14
2019-10-21,0,36
2019-10-22,0,28
2019-10-23,0,30
2019-10-24,1,32
2019-10-25,0,25
2019-10-26,0,24
2019-10-27,0,22
2019-10-28,1,30
2019-10-29,0,25
2019-10-30,0,31
2019-10-31,0,30
2019-11-01,1,16
2019-11-02,0,20
2019-11-03,0,20
2019-11-04,0,36
2019-11-05,0,28
2019-11-06,1,25
2019-11-07,0,29
2019-11-08,0,19
2019-11-09,0,17
2019-11-10,0,17
2019-11-11,0,34
2019-11-12,0,27
2019-11-13,1,21
2019-11-14,1,33
2019-11-15,0,22
2019-11-16,0,27
2019-11-17,0,25
2019-11-18,0,24
2019-11-19,1,25
2019-11-20,0,23
2019-11-21,0,31
2019-11-22,0,25
2019-11-23,1,18
2019-11-24,0,22
2019-11-25,1,25
2019-11-26,1,42
2019-11-27,1,28
2019-11-28,0,26
2019-11-29,0,26
2019-11-30,0,15
2019-12-01,0,20
2019-12-02,2,27
2019-12-03,0,22
2019-12-04,0,23
2019-12-05,0,32
2019-12-06,0,22
2019-12-07,0,17
2019-12-08,0,24
2019-12-09,1,35
2019-12-10,2,32
2019-12-11,0,28
2019-12-12,1,35
2019-12-13,0,26
2019-12-14,1,19
2019-12-15,0,26
2019-12-16,0,24
2019-12-17,0,28
2019-12-18,0,36
2019-12-19,0,28
2019-12-20,0,29
2019-12-21,0,17
2019-12-22,0,25
2019-12-23,0,25
2019-12-24,1,21
2019-12-25,0,27
2019-12-26,1,19
2019-12-27,0,24
2019-12-28,0,26
2019-12-29,1,27
2019-12-30,0,29
2019-12-31,1,25
2020-01-01,0,22
2020-01-02,0,26
2020-01-03,1,32
2020-01-04,0,26
2020-01-05,0,25
2020-01-06,0,33
2020-01-07,0,35
2020-01-08,1,26
2020-01-09,0,30
2020-01-10,0,31
2020-01-11,0,23
2020-01-12,0,25
2020-01-13,0,38
2020-01-14,0,34
2020-01-15,0,33
2020-01-16,0,34
2020-01-17,0,33
2020-01-18,0,17
2020-01-19,1,23
2020-01-20,0,31
2020-01-21,0,27
2020-01-22,1,33
2020-01-23,0,31
2020-01-24,0,30
2020-01-25,0,27
2020-01-26,0,26
2020-01-27,0,23
2020-01-28,1,35
2020-01-29,0,32
2020-01-30,0,37
2020-01-31,1,30
2020-02-01,0,22
2020-02-02,0,22
2020-02-03,0,33
2020-02-04,0,30
2020-02-05,0,33
2020-02-06,0,29
2020-02-07,0,27
2020-02-08,0,7
2020-02-09,0,18
2020-02-10,1,38
2020-02-11,1,25
2020-02-12,0,35
2020-02-13,0,30
2020-02-14,0,31
2020-02-15,1,17
2020-02-16,1,27
2020-02-17,1,34
2020-02-18,1,26
2020-02-19,1,37
2020-02-20,0,31
2020-02-21,0,32
2020-02-22,0,23
2020-02-23,0,23
2020-02-24,0,26
2020-02-25,0,30
2020-02-26,0,31
2020-02-27,2,36
2020-02-28,0,32
2020-02-29,0,20
2020-03-01,1,20
2020-03-02,1,31
2020-03-03,0,35
2020-03-04,0,26
2020-03-05,0,34
2020-03-06,0,35
2020-03-07,0,22
2020-03-08,1,27
2020-03-09,0,34
2020-03-10,1,35
2020-03-11,1,30
2020-03-12,0,31
2020-03-13,0,32
2020-03-14,0,23
2020-03-15,0,24
2020-03-16,0,33
2020-03-17,0,29
2020-03-18,0,30
2020-03-19,1,38
2020-03-20,0,35
2020-03-21,1,30
2020-03-22,2,28
2020-03-23,2,33
2020-03-24,0,40
2020-03-25,0,30
2020-03-26,0,35
2020-03-27,0,34
2020-03-28,0,20
2020-03-29,1,37
2020-03-30,2,34
2020-03-31,0,34
2020-04-01,0,37
2020-04-02,0,40
2020-04-03,0,33
2020-04-04,1,26
2020-04-05,0,23
2020-04-06,0,35
2020-04-07,1,28
2020-04-08,1,37
2020-04-09,1,33
2020-04-10,0,31
2020-04-11,0,27
2020-04-12,0,27
2020-04-13,0,30
2020-04-14,1,37
2020-04-15,0,30
2020-04-16,0,34
2020-04-17,0,30
2020-04-18,0,27
2020-04-19,0,25
2020-04-20,0,40
2020-04-21,0,32
2020-04-22,0,40
