Date,Installs,Update checks
2020-03-23,32,1287
2020-03-24,46,1193
2020-03-25,49,1261
2020-03-26,50,1209
2020-03-27,51,1228
2020-03-28,30,1066
2020-03-29,41,1056
2020-03-30,48,1260
2020-03-31,43,1217
2020-04-01,51,1240
2020-04-02,40,1192
2020-04-03,41,1190
2020-04-04,41,1038
2020-04-05,30,998
2020-04-06,42,1071
2020-04-07,42,1265
2020-04-08,31,1242
2020-04-09,26,1215
2020-04-10,33,1224
2020-04-11,19,1047
2020-04-12,24,1035
2020-04-13,43,1275
2020-04-14,54,1258
2020-04-15,61,1226
2020-04-16,65,1237
2020-04-17,75,1232
2020-04-18,45,1102
2020-04-19,67,1083
2020-04-20,84,1332
2020-04-21,71,1320
2020-04-22,78,1293
2020-04-23,59,1318
2020-04-24,44,1266
2020-04-25,51,1114
2020-04-26,68,1322
2020-04-27,83,1317
2020-04-28,76,1344
2020-04-29,82,1318
2020-04-30,90,1370
2020-05-01,50,1061
2020-05-02,35,1034
2020-05-03,34,1068
2020-05-04,43,1153
2020-05-05,42,1198
2020-05-06,53,1425
2020-05-07,62,1416
2020-05-08,71,1406
2020-05-09,75,1436
2020-05-10,63,1248
2020-05-11,86,1544
2020-05-12,180,1556
2020-05-13,180,1579
2020-05-14,169,1660
2020-05-15,151,1635
2020-05-16,122,1435
2020-05-17,179,1405
2020-05-18,215,1754
2020-05-19,192,1765
2020-05-20,134,1750
2020-05-21,219,1862
2020-05-22,224,1829
2020-05-23,185,1647
2020-05-24,172,1666
2020-05-25,183,2047
2020-05-26,197,2008
2020-05-27,158,2027
2020-05-28,192,2102
2020-05-29,167,2093
2020-05-30,165,1889
2020-05-31,134,1856
2020-06-01,138,2308
2020-06-02,168,2385
2020-06-03,207,2422
2020-06-04,193,2624
2020-06-05,151,2614
2020-06-06,150,2221
2020-06-07,110,2202
2020-06-08,143,2767
2020-06-09,140,2787
2020-06-10,141,2835
2020-06-11,144,2907
2020-06-12,120,2898
2020-06-13,119,2541
2020-06-14,118,2607
2020-06-15,147,3199
2020-06-16,168,3092
2020-06-17,188,3128
2020-06-18,178,3293
2020-06-19,173,3293
2020-06-20,147,2846
2020-06-21,142,2803
2020-06-22,212,3426
2020-06-23,227,3331
2020-06-24,189,3213
2020-06-25,112,2359
2020-06-26,91,2579
2020-06-27,91,2785
2020-06-28,152,3441
2020-06-29,208,3519
2020-06-30,173,3336
2020-07-01,177,3243
2020-07-02,117,3193
2020-07-03,124,3017
2020-07-04,94,2667
2020-07-05,92,2617
2020-07-06,131,3124
2020-07-07,122,2912
2020-07-08,108,2905
2020-07-09,72,2789
2020-07-10,50,2698
2020-07-11,26,2321
2020-07-12,25,2259
2020-07-13,53,2639
2020-07-14,61,2560
2020-07-15,59,2549
2020-07-16,49,2416
2020-07-17,47,2420
2020-07-18,52,2131
2020-07-19,45,2111
2020-07-20,87,2558
2020-07-21,55,2481
2020-07-22,68,2409
2020-07-23,54,2416
2020-07-24,49,2313
2020-07-25,64,2126
2020-07-26,43,1988
2020-07-27,50,2509
2020-07-28,49,2389
2020-07-29,58,2361
2020-07-30,360,2428
2020-07-31,301,2575
2020-08-01,197,2264
2020-08-02,98,2116
2020-08-03,65,2680
2020-08-04,55,2605
2020-08-05,56,2544
2020-08-06,60,2572
2020-08-07,50,2572
2020-08-08,91,2295
2020-08-09,49,2223
2020-08-10,85,2698
2020-08-11,57,2572
2020-08-12,67,2613
2020-08-13,57,2602
2020-08-14,54,2533
2020-08-15,36,2266
2020-08-16,39,2169
2020-08-17,95,2717
2020-08-18,98,2612
2020-08-19,91,2567
2020-08-20,63,2609
2020-08-21,61,2558
2020-08-22,55,2187
2020-08-23,43,2138
2020-08-24,58,2703
2020-08-25,48,2545
2020-08-26,51,2577
2020-08-27,38,2530
2020-08-28,35,2480
2020-08-29,53,2247
2020-08-30,57,2109
2020-08-31,60,2706
2020-09-01,52,2618
2020-09-02,79,2565
2020-09-03,110,2558
2020-09-04,93,2584
2020-09-05,65,2265
2020-09-06,71,2183
2020-09-07,67,2735
2020-09-08,71,2650
2020-09-09,65,2581
2020-09-10,63,2636
2020-09-11,82,2623
2020-09-12,57,2275
2020-09-13,51,2272
2020-09-14,48,2808
2020-09-15,44,2748
2020-09-16,62,2664
2020-09-17,51,2713
2020-09-18,62,2622
2020-09-19,49,2367
2020-09-20,44,2375
2020-09-21,56,2920
2020-09-22,61,2899
2020-09-23,62,2831
2020-09-24,67,2909
2020-09-25,30,2781
2020-09-26,54,2541
2020-09-27,62,2865
2020-09-28,58,2803
2020-09-29,45,2733
2020-09-30,42,2554
2020-10-01,28,1803
2020-10-02,31,1940
2020-10-03,24,1983
2020-10-04,47,2097
2020-10-05,41,2102
2020-10-06,44,2189
2020-10-07,66,2268
2020-10-08,60,2408
2020-10-09,68,2948
2020-10-10,63,2800
2020-10-11,58,2487
2020-10-12,49,2945
2020-10-13,51,2848
2020-10-14,66,2865
2020-10-15,68,2931
2020-10-16,106,2834
2020-10-17,116,2547
2020-10-18,92,2523
2020-10-19,101,3093
2020-10-20,78,3005
2020-10-21,73,2968
2020-10-22,70,3061
2020-10-23,59,2986
2020-10-24,64,2633
2020-10-25,66,2678
2020-10-26,58,3181
2020-10-27,53,3045
2020-10-28,65,3063
2020-10-29,70,3033
2020-10-30,68,3027
2020-10-31,59,2683
2020-11-01,52,2712
2020-11-02,55,3176
2020-11-03,63,3136
2020-11-04,69,3155
2020-11-05,73,3190
2020-11-06,80,3038
2020-11-07,76,2660
2020-11-08,63,2761
2020-11-09,61,3249
2020-11-10,63,3155
2020-11-11,73,3146
2020-11-12,78,3142
2020-11-13,65,3152
2020-11-14,76,2830
2020-11-15,75,2943
2020-11-16,64,3437
2020-11-17,71,3304
2020-11-18,64,3237
2020-11-19,58,3341
2020-11-20,49,3264
2020-11-21,47,2982
2020-11-22,49,2989
2020-11-23,55,3481
2020-11-24,34,3496
2020-11-25,57,3455
2020-11-26,40,3395
2020-11-27,61,3371
2020-11-28,61,2990
2020-11-29,77,3047
2020-11-30,77,3588
2020-12-01,85,3571
2020-12-02,94,3502
2020-12-03,71,3489
2020-12-04,50,3481
2020-12-05,67,3112
2020-12-06,81,3123
2020-12-07,106,3814
2020-12-08,75,3673
2020-12-09,76,3626
2020-12-10,77,3559
2020-12-11,86,3597
2020-12-12,62,3139
2020-12-13,59,3282
2020-12-14,78,3891
2020-12-15,87,3768
2020-12-16,71,3715
2020-12-17,81,3687
2020-12-18,91,3661
2020-12-19,73,3165
2020-12-20,94,3216
2020-12-21,92,3759
2020-12-22,102,3639
2020-12-23,101,3617
2020-12-24,85,3653
2020-12-25,86,3548
2020-12-26,96,3191
2020-12-27,77,3241
2020-12-28,89,3949
2020-12-29,98,3725
2020-12-30,135,3704
2020-12-31,102,3468
2021-01-01,54,2632
2021-01-02,74,2995
2021-01-03,86,3207
2021-01-04,65,3820
2021-01-05,74,3712
2021-01-06,57,3658
2021-01-07,49,3637
2021-01-08,52,3434
2021-01-09,60,2961
2021-01-10,55,2914
2021-01-11,65,3380
2021-01-12,43,3323
2021-01-13,34,3348
2021-01-14,55,3276
2021-01-15,39,3254
2021-01-16,21,2861
2021-01-17,31,2774
2021-01-18,39,3396
2021-01-19,33,3244
2021-01-20,31,3277
2021-01-21,30,3258
2021-01-22,44,3208
2021-01-23,30,2784
2021-01-24,30,2789
2021-01-25,40,3363
2021-01-26,39,3237
2021-01-27,38,3218
2021-01-28,25,3210
2021-01-29,30,3211
2021-01-30,20,2611
2021-01-31,23,2676
2021-02-01,30,3315
2021-02-02,29,3282
2021-02-03,39,3189
2021-02-04,36,3098
2021-02-05,27,3140
2021-02-06,17,2703
2021-02-07,19,2900
2021-02-08,18,2734
2021-02-09,12,1984
2021-02-10,6,1900
2021-02-11,14,1564
2021-02-12,9,1474
2021-02-13,12,1532
2021-02-14,17,1086
2021-02-15,13,2333
2021-02-16,10,2278
2021-02-17,11,2410
2021-02-18,30,2877
2021-02-19,25,2968
2021-02-20,25,2988
2021-02-21,23,2720
2021-02-22,33,3092
2021-02-23,29,3255
2021-02-24,20,3189
2021-02-25,22,3279
2021-02-26,18,3162
2021-02-27,21,2777
2021-02-28,22,2902
2021-03-01,32,3600
2021-03-02,28,3579
2021-03-03,31,3586
2021-03-04,37,3550
2021-03-05,37,3518
2021-03-06,29,3173
2021-03-07,30,3120
2021-03-08,39,2947
2021-03-09,31,2818
2021-03-10,46,2941
2021-03-11,31,3000
2021-03-12,43,2895
2021-03-13,34,2660
2021-03-14,35,2498
2021-03-15,49,2771
2021-03-16,48,3125
2021-03-17,43,2579
2021-03-18,42,2929
2021-03-19,28,2588
2021-03-20,40,2382
2021-03-21,32,2091
2021-03-22,27,2664
2021-03-23,52,2296
2021-03-24,54,2544
2021-03-25,44,3024
2021-03-26,46,2734
2021-03-27,46,2052
2021-03-28,61,2217
2021-03-29,50,2245
2021-03-30,43,2671
2021-03-31,39,2088
2021-04-01,46,2568
2021-04-02,40,2146
2021-04-03,29,1565
2021-04-04,21,1778
2021-04-05,36,1989
2021-04-06,48,2631
2021-04-07,51,2618
2021-04-08,46,2572
2021-04-09,35,2364
2021-04-10,42,2302
2021-04-11,43,2147
2021-04-12,37,1966
2021-04-13,43,2294
2021-04-14,53,2543
2021-04-15,37,2377
2021-04-16,39,3604
2021-04-17,42,3093
2021-04-18,32,3183
2021-04-19,40,3662
2021-04-20,60,3459
2021-04-21,42,3615
2021-04-22,35,3390
2021-04-23,32,3547
2021-04-24,43,3039
2021-04-25,50,3607
2021-04-26,49,3577
2021-04-27,55,3323
2021-04-28,36,3444
2021-04-29,48,3399
2021-04-30,32,3089
2021-05-01,26,2378
2021-05-02,30,2411
2021-05-03,25,2456
2021-05-04,29,2642
2021-05-05,44,3025
2021-05-06,54,3506
2021-05-07,48,3597
2021-05-08,51,3498
2021-05-09,56,3124
2021-05-10,29,3628
2021-05-11,43,3515
2021-05-12,44,3489
2021-05-13,40,3471
2021-05-14,38,3475
2021-05-15,62,3208
2021-05-16,36,3116
2021-05-17,40,3615
2021-05-18,33,3561
2021-05-19,44,3492
2021-05-20,30,3491
2021-05-21,52,3416
2021-05-22,53,3224
2021-05-23,54,3382
2021-05-24,52,3768
2021-05-25,55,3643
2021-05-26,48,3585
2021-05-27,31,3542
2021-05-28,35,3560
2021-05-29,47,3220
2021-05-30,46,3038
2021-05-31,33,3702
2021-06-01,25,3318
2021-06-02,36,3631
2021-06-03,34,3518
2021-06-04,39,3313
2021-06-05,20,2350
2021-06-06,33,3100
2021-06-07,54,3529
2021-06-08,64,3530
2021-06-09,68,3626
2021-06-10,60,3466
2021-06-11,67,3360
2021-06-12,45,2891
2021-06-13,44,2813
2021-06-14,48,3061
2021-06-15,80,3732
2021-06-16,96,3777
2021-06-17,119,3713
2021-06-18,125,3587
2021-06-19,103,3325
2021-06-20,121,3253
2021-06-21,118,3811
2021-06-22,122,3687
2021-06-23,113,3848
2021-06-24,100,3780
2021-06-25,94,3740
2021-06-26,91,3231
2021-06-27,86,3187
2021-06-28,98,3756
2021-06-29,104,3631
2021-06-30,108,3607
2021-07-01,106,3526
2021-07-02,98,3504
2021-07-03,78,3111
2021-07-04,72,3026
2021-07-05,79,3584
2021-07-06,54,3506
2021-07-07,61,3455
2021-07-08,56,3452
2021-07-09,64,3342
2021-07-10,52,2884
2021-07-11,41,2880
2021-07-12,48,3515
2021-07-13,49,3396
2021-07-14,40,3348
2021-07-15,43,3257
2021-07-16,52,3273
2021-07-17,47,2792
2021-07-18,43,154
2021-07-19,52,265
2021-07-20,58,3510
2021-07-21,47,3144
2021-07-22,31,3323
2021-07-23,40,3208
2021-07-24,50,2773
2021-07-25,39,2712
2021-07-26,54,3425
2021-07-27,36,3302
2021-07-28,48,3327
2021-07-29,48,3308
2021-07-30,39,3293
2021-07-31,33,2795
2021-08-01,31,2677
2021-08-02,40,3375
2021-08-03,44,3300
2021-08-04,40,3323
2021-08-05,49,3364
2021-08-06,33,3302
2021-08-07,52,2821
2021-08-08,39,2810
2021-08-09,48,3494
2021-08-10,47,3416
2021-08-11,35,3444
2021-08-12,35,3360
2021-08-13,35,3434
2021-08-14,28,2825
2021-08-15,38,2847
2021-08-16,29,3468
2021-08-17,35,3427
2021-08-18,38,3424
2021-08-19,48,3422
2021-08-20,42,3449
2021-08-21,28,2923
2021-08-22,35,2913
2021-08-23,45,3502
2021-08-24,44,3484
2021-08-25,40,3503
2021-08-26,45,3489
2021-08-27,37,3409
2021-08-28,40,2991
2021-08-29,44,2968
2021-08-30,60,3731
2021-08-31,53,3575
2021-09-01,35,3608
2021-09-02,45,3671
2021-09-03,47,3549
2021-09-04,39,3081
2021-09-05,35,3068
2021-09-06,58,3743
2021-09-07,55,3433
2021-09-08,67,3695
2021-09-09,71,3715
2021-09-10,51,3614
2021-09-11,62,3116
2021-09-12,47,3176
2021-09-13,41,3862
2021-09-14,71,3799
2021-09-15,72,3687
2021-09-16,63,3857
2021-09-17,50,3780
2021-09-18,42,3524
2021-09-19,41,2944
2021-09-20,39,2923
2021-09-21,37,2863
2021-09-22,43,3927
2021-09-23,52,3902
2021-09-24,45,3899
2021-09-25,55,3356
2021-09-26,48,3804
2021-09-27,31,3857
2021-09-28,51,3809
2021-09-29,43,3707
2021-09-30,39,3521
2021-10-01,24,2595
2021-10-02,27,2559
2021-10-03,43,2606
2021-10-04,19,2686
2021-10-05,34,2790
2021-10-06,39,2919
2021-10-07,35,3125
2021-10-08,42,3716
2021-10-09,56,3600
2021-10-10,63,3158
2021-10-11,44,3730
2021-10-12,47,3732
2021-10-13,60,3764
2021-10-14,45,3667
2021-10-15,50,3690
2021-10-16,60,3122
2021-10-17,40,3235
2021-10-18,45,3855
2021-10-19,46,3802
2021-10-20,44,3698
2021-10-21,63,3678
2021-10-22,39,3611
2021-10-23,10,3180
2021-10-24,58,3243
2021-10-25,65,3926
2021-10-26,50,3849
2021-10-27,68,3797
2021-10-28,62,3846
2021-10-29,50,3686
2021-10-30,41,3260
2021-10-31,56,3238
2021-11-01,53,4005
2021-11-02,43,3925
2021-11-03,55,3827
2021-11-04,55,3884
2021-11-05,53,3862
2021-11-06,47,3431
2021-11-07,45,3238
2021-11-08,119,3871
2021-11-09,111,3864
2021-11-10,102,3921
2021-11-11,91,3921
2021-11-12,82,3858
2021-11-13,84,3379
2021-11-14,89,3408
2021-11-15,99,3974
2021-11-16,119,3986
2021-11-17,116,4025
2021-11-18,122,4033
2021-11-19,122,4028
2021-11-20,109,3501
2021-11-21,116,3400
2021-11-22,46,3964
2021-11-23,61,4087
2021-11-24,63,3999
2021-11-25,57,4058
2021-11-26,51,3923
2021-11-27,47,3342
2021-11-28,57,3411
2021-11-29,62,4174
2021-11-30,65,4123
2021-12-01,53,4056
2021-12-02,54,3953
2021-12-03,64,4045
2021-12-04,69,3507
2021-12-05,56,3419
2021-12-06,70,4163
2021-12-07,62,4087
2021-12-08,81,4137
2021-12-09,52,4127
2021-12-10,54,4053
2021-12-11,52,3541
2021-12-12,62,3532
2021-12-13,70,4185
2021-12-14,56,4120
2021-12-15,53,4164
2021-12-16,67,4087
2021-12-17,53,4000
2021-12-18,51,3391
2021-12-19,59,3438
2021-12-20,65,4131
2021-12-21,57,4069
2021-12-22,55,4035
2021-12-23,74,4024
2021-12-24,46,3872
2021-12-25,44,3397
2021-12-26,41,3432
2021-12-27,46,4045
2021-12-28,60,4035
2021-12-29,48,4000
2021-12-30,45,3967
2021-12-31,40,3659
2022-01-01,33,2926
2022-01-02,52,3097
2022-01-03,48,3352
2022-01-04,56,4063
2022-01-05,47,3922
2022-01-06,37,3920
2022-01-07,43,3911
2022-01-08,48,3254
2022-01-09,32,180
2022-01-10,30,0
2022-01-11,22,4001
2022-01-12,30,3826
2022-01-13,36,3879
2022-01-14,35,3736
2022-01-15,23,3363
2022-01-16,30,3247
2022-01-17,24,3842
2022-01-18,36,3759
2022-01-19,38,3815
2022-01-20,35,3783
2022-01-21,22,3706
2022-01-22,29,3289
2022-01-23,24,3150
2022-01-24,27,3677
2022-01-25,38,3567
2022-01-26,30,3552
2022-01-27,20,3316
2022-01-28,28,3184
2022-01-29,27,2904
2022-01-30,21,2591
2022-01-31,13,2231
2022-02-01,16,2172
2022-02-02,21,2217
2022-02-03,23,2372
2022-02-04,23,2447
2022-02-05,25,2437
2022-02-06,20,2665
2022-02-07,34,3311
2022-02-08,26,3438
2022-02-09,31,3448
2022-02-10,31,3597
2022-02-11,23,3557
2022-02-12,26,3165
2022-02-13,18,3095
2022-02-14,37,3656
2022-02-15,32,3604
2022-02-16,26,3715
2022-02-17,28,3802
2022-02-18,31,3667
2022-02-19,29,3196
2022-02-20,34,3247
2022-02-21,32,3964
2022-02-22,32,3969
2022-02-23,47,3875
2022-02-24,35,3872
2022-02-25,30,3850
2022-02-26,34,3384
2022-02-27,37,3286
2022-02-28,32,4091
2022-03-01,33,4021
2022-03-02,29,4019
2022-03-03,45,3988
2022-03-04,42,3975
2022-03-05,45,3383
2022-03-06,52,3370
2022-03-07,43,4091
2022-03-08,39,4070
2022-03-09,57,4214
2022-03-10,61,4077
2022-03-11,49,4003
2022-03-12,42,3472
2022-03-13,68,3572
2022-03-14,35,4137
2022-03-15,40,4145
2022-03-16,45,4173
2022-03-17,56,4226
2022-03-18,62,4149
2022-03-19,47,3717
2022-03-20,50,3610
2022-03-21,41,4225
2022-03-22,50,4256
2022-03-23,48,4342
2022-03-24,38,4270
2022-03-25,64,4342
2022-03-26,50,3805
2022-03-27,37,3641
2022-03-28,40,4272
2022-03-29,42,4216
2022-03-30,52,4261
2022-03-31,47,4331
2022-04-01,34,4126
2022-04-02,49,3963
2022-04-03,44,3455
2022-04-04,48,3554
2022-04-05,56,3572
2022-04-06,39,4203
2022-04-07,39,4179
2022-04-08,42,4196
2022-04-09,68,3809
2022-04-10,48,3697
2022-04-11,46,4286
2022-04-12,54,4292
2022-04-13,54,4298
2022-04-14,52,4285
2022-04-15,37,4267
2022-04-16,42,3689
2022-04-17,51,3687
2022-04-18,47,4267
2022-04-19,50,4252
2022-04-20,37,4259
2022-04-21,42,4261
2022-04-22,51,4274
2022-04-23,45,3783
2022-04-24,46,4116
2022-04-25,57,4234
2022-04-26,46,4260
2022-04-27,50,4244
2022-04-28,43,4193
2022-04-29,37,4079
2022-04-30,41,3499
2022-05-01,31,3335
2022-05-02,37,3510
2022-05-03,42,3549
2022-05-04,47,3698
2022-05-05,42,4087
2022-05-06,51,4143
2022-05-07,44,4125
2022-05-08,31,3709
2022-05-09,44,4243
2022-05-10,40,4324
2022-05-11,45,4268
2022-05-12,40,4287
2022-05-13,37,4257
2022-05-14,38,3748
2022-05-15,45,3655
2022-05-16,42,4249
2022-05-17,42,4249
2022-05-18,50,4186
2022-05-19,47,4208
2022-05-20,30,4035
2022-05-21,43,3643
2022-05-22,41,3545
2022-05-23,27,4259
2022-05-24,42,4178
2022-05-25,40,3968
2022-05-26,51,4157
2022-05-27,32,4031
2022-05-28,32,3660
2022-05-29,43,3637
2022-05-30,42,4214
2022-05-31,40,4033
2022-06-01,41,4028
2022-06-02,41,3911
2022-06-03,28,3265
2022-06-04,44,3304
2022-06-05,41,3500
2022-06-06,43,4102
2022-06-07,30,4142
2022-06-08,34,4150
2022-06-09,46,4183
2022-06-10,28,4132
2022-06-11,39,3531
2022-06-12,31,3485
2022-06-13,44,4154
2022-06-14,33,4150
2022-06-15,35,3903
2022-06-16,24,4129
2022-06-17,31,3948
2022-06-18,31,3550
2022-06-19,29,3261
2022-06-20,31,4023
2022-06-21,33,3901
2022-06-22,35,3899
2022-06-23,34,3886
2022-06-24,28,3846
2022-06-25,30,3270
2022-06-26,33,3256
2022-06-27,26,3881
2022-06-28,27,3811
2022-06-29,35,3833
2022-06-30,33,3742
2022-07-01,26,3639
2022-07-02,18,3260
2022-07-03,22,3137
2022-07-04,28,3792
2022-07-05,28,3670
2022-07-06,27,3653
2022-07-07,27,3590
2022-07-08,15,3541
2022-07-09,7,3023
2022-07-10,18,2970
2022-07-11,9,3637
2022-07-12,17,3501
2022-07-13,15,3513
2022-07-14,19,3546
2022-07-15,23,3411
2022-07-16,9,2967
2022-07-17,9,2842
2022-07-18,16,3519
2022-07-19,22,3459
2022-07-20,23,3482
2022-07-21,20,3532
2022-07-22,15,3399
2022-07-23,7,2987
2022-07-24,12,1931
2022-07-25,7,3460
2022-07-26,7,3351
2022-07-27,15,3431
2022-07-28,21,3338
2022-07-29,16,3357
2022-07-30,7,2801
2022-07-31,11,2832
2022-08-01,16,3401
2022-08-02,12,3424
2022-08-03,21,3241
2022-08-04,16,3276
2022-08-05,13,3315
2022-08-06,12,2853
2022-08-07,13,2821
2022-08-08,12,3359
2022-08-09,11,3328
2022-08-10,13,3325
2022-08-11,13,3364
2022-08-12,17,3209
2022-08-13,11,2867
2022-08-14,8,2766
2022-08-15,17,3365
2022-08-16,17,3287
2022-08-17,20,3344
2022-08-18,17,3294
2022-08-19,18,3200
2022-08-20,11,2913
2022-08-21,4,2811
2022-08-22,11,3383
2022-08-23,13,3299
2022-08-24,17,3314
2022-08-25,13,3339
2022-08-26,18,3353
2022-08-27,15,2894
2022-08-28,13,2827
2022-08-29,28,3511
2022-08-30,33,3476
2022-08-31,30,3484
2022-09-01,23,3441
2022-09-02,19,3457
2022-09-03,12,3037
2022-09-04,9,3005
2022-09-05,26,3511
2022-09-06,15,3492
2022-09-07,13,3453
2022-09-08,20,3505
2022-09-09,21,3346
2022-09-10,11,2545
2022-09-11,8,2757
2022-09-12,17,2905
2022-09-13,16,3588
2022-09-14,23,3491
2022-09-15,20,3541
2022-09-16,26,3468
2022-09-17,14,3045
2022-09-18,21,2940
2022-09-19,22,3530
2022-09-20,17,3512
2022-09-21,16,3400
2022-09-22,9,3400
2022-09-23,12,3448
2022-09-24,9,2974
2022-09-25,15,2982
2022-09-26,16,3439
2022-09-27,18,3401
2022-09-28,12,3399
2022-09-29,21,3289
2022-09-30,15,3195
2022-10-01,4,2495
2022-10-02,19,2496
2022-10-03,13,2499
2022-10-04,17,2679
2022-10-05,12,2622
2022-10-06,11,2708
2022-10-07,15,2822
2022-10-08,20,3395
2022-10-09,22,3250
2022-10-10,15,3341
2022-10-11,21,3345
2022-10-12,23,3433
2022-10-13,22,3338
2022-10-14,32,3339
2022-10-15,35,2913
2022-10-16,21,2919
2022-10-17,21,3407
2022-10-18,30,3329
2022-10-19,33,3403
2022-10-20,20,3436
2022-10-21,25,3381
2022-10-22,24,2966
2022-10-23,16,2985
2022-10-24,14,3556
2022-10-25,21,3471
2022-10-26,24,3462
2022-10-27,31,3371
2022-10-28,21,3361
2022-10-29,21,2977
2022-10-30,19,2961
2022-10-31,16,3472
2022-11-01,25,3427
2022-11-02,23,3423
2022-11-03,22,3467
2022-11-04,18,3272
2022-11-05,27,2984
2022-11-06,32,2929
2022-11-07,37,3428
2022-11-08,37,3439
2022-11-09,33,3353
2022-11-10,30,3355
2022-11-11,25,3319
2022-11-12,25,2993
2022-11-13,26,2862
2022-11-14,41,3492
2022-11-15,25,3400
2022-11-16,32,3408
2022-11-17,29,3243
2022-11-18,34,3269
2022-11-19,37,2804
2022-11-20,30,2889
2022-11-21,32,3361
2022-11-22,25,3569
2022-11-23,20,3481
2022-11-24,22,3524
2022-11-25,30,3334
2022-11-26,24,3005
2022-11-27,34,2900
2022-11-28,33,3475
2022-11-29,34,3474
2022-11-30,23,3373
2022-12-01,34,3369
2022-12-02,29,3362
2022-12-03,38,2934
2022-12-04,34,2837
2022-12-05,30,3298
2022-12-06,34,3436
2022-12-07,28,3366
2022-12-08,43,3513
2022-12-09,45,3288
2022-12-10,40,2814
2022-12-11,47,2663
2022-12-12,37,3389
2022-12-13,34,3060
2022-12-14,43,2900
2022-12-15,31,3192
2022-12-16,33,2957
2022-12-17,31,2417
2022-12-18,28,2526
2022-12-19,33,3079
2022-12-20,25,2780
2022-12-21,25,2601
2022-12-22,34,2802
2022-12-23,31,2747
2022-12-24,35,2318
2022-12-25,21,2598
2022-12-26,19,2867
2022-12-27,31,3022
2022-12-28,23,2931
2022-12-29,30,2960
2022-12-30,29,3030
2022-12-31,17,2289
2023-01-01,11,2339
