Date,Installs,Update checks
2021-11-01,3,209
2021-11-02,1,215
2021-11-03,2,208
2021-11-04,2,208
2021-11-05,2,169
2021-11-06,1,146
2021-11-07,1,161
2021-11-08,5,198
2021-11-09,5,200
2021-11-10,2,200
2021-11-11,5,189
2021-11-12,2,175
2021-11-13,7,134
2021-11-14,4,150
2021-11-15,6,212
2021-11-16,5,209
2021-11-17,5,194
2021-11-18,5,188
2021-11-19,2,182
2021-11-20,2,129
2021-11-21,2,144
2021-11-22,1,183
2021-11-23,6,175
2021-11-24,3,183
2021-11-25,0,166
2021-11-26,2,174
2021-11-27,3,128
2021-11-28,2,158
2021-11-29,3,208
2021-11-30,2,187
2021-12-01,1,183
2021-12-02,2,176
2021-12-03,3,198
2021-12-04,2,124
2021-12-05,3,151
2021-12-06,3,206
2021-12-07,2,194
2021-12-08,1,185
2021-12-09,4,188
2021-12-10,3,181
2021-12-11,3,121
2021-12-12,4,150
2021-12-13,5,215
2021-12-14,2,185
2021-12-15,8,205
2021-12-16,8,200
2021-12-17,4,169
2021-12-18,6,129
2021-12-19,2,152
2021-12-20,2,182
2021-12-21,3,215
2021-12-22,6,225
2021-12-23,2,180
2021-12-24,2,193
2021-12-25,1,139
2021-12-26,7,146
2021-12-27,6,210
2021-12-28,4,185
2021-12-29,8,205
2021-12-30,3,196
2021-12-31,5,169
2022-01-01,0,100
2022-01-02,0,110
2022-01-03,0,134
2022-01-04,0,189
2022-01-05,0,165
2022-01-06,0,178
2022-01-07,0,159
2022-01-08,0,113
2022-01-09,0,12
2022-01-10,0,0
2022-01-11,0,165
2022-01-12,1,162
2022-01-13,0,163
2022-01-14,0,145
2022-01-15,0,125
2022-01-16,0,117
2022-01-17,0,144
2022-01-18,0,148
2022-01-19,0,141
2022-01-20,0,149
2022-01-21,0,136
2022-01-22,0,117
2022-01-23,0,99
2022-01-24,0,145
2022-01-25,0,113
2022-01-26,0,118
2022-01-27,0,110
2022-01-28,0,118
2022-01-29,0,90
2022-01-30,0,73
2022-01-31,0,67
2022-02-01,0,59
2022-02-02,0,64
2022-02-03,0,76
2022-02-04,0,65
2022-02-05,0,69
2022-02-06,0,90
2022-02-07,0,115
2022-02-08,0,119
2022-02-09,0,126
2022-02-10,0,122
2022-02-11,0,138
2022-02-12,0,112
2022-02-13,0,135
2022-02-14,0,170
2022-02-15,0,146
2022-02-16,0,161
2022-02-17,0,130
2022-02-18,0,161
2022-02-19,0,107
2022-02-20,0,120
2022-02-21,0,166
2022-02-22,1,163
2022-02-23,1,157
2022-02-24,0,145
2022-02-25,2,149
2022-02-26,5,99
2022-02-27,0,116
2022-02-28,2,175
2022-03-01,0,168
2022-03-02,1,170
2022-03-03,1,180
2022-03-04,0,157
2022-03-05,1,113
2022-03-06,0,132
2022-03-07,2,177
2022-03-08,1,170
2022-03-09,1,172
2022-03-10,2,174
2022-03-11,0,161
2022-03-12,1,113
2022-03-13,0,128
2022-03-14,0,185
2022-03-15,0,164
2022-03-16,1,182
2022-03-17,1,169
2022-03-18,0,177
2022-03-19,0,122
2022-03-20,0,131
2022-03-21,0,187
2022-03-22,0,169
2022-03-23,1,191
2022-03-24,0,165
2022-03-25,1,173
2022-03-26,0,133
2022-03-27,0,143
2022-03-28,1,181
2022-03-29,2,171
2022-03-30,0,175
2022-03-31,0,171
2022-04-01,0,176
2022-04-02,0,161
2022-04-03,0,109
2022-04-04,0,102
2022-04-05,0,118
2022-04-06,1,171
2022-04-07,0,154
2022-04-08,1,161
2022-04-09,1,122
2022-04-10,1,115
2022-04-11,0,162
2022-04-12,0,164
2022-04-13,0,169
2022-04-14,1,158
2022-04-15,0,145
2022-04-16,0,114
2022-04-17,0,123
2022-04-18,0,180
2022-04-19,0,156
2022-04-20,1,153
2022-04-21,0,140
2022-04-22,2,159
2022-04-23,1,113
2022-04-24,1,141
2022-04-25,0,142
2022-04-26,0,166
2022-04-27,0,139
2022-04-28,0,146
2022-04-29,1,137
2022-04-30,0,93
2022-05-01,0,89
2022-05-02,0,89
2022-05-03,0,87
2022-05-04,0,108
2022-05-05,0,143
2022-05-06,1,140
2022-05-07,2,146
2022-05-08,0,123
2022-05-09,2,150
2022-05-10,0,163
2022-05-11,0,130
2022-05-12,1,165
2022-05-13,3,152
2022-05-14,3,99
2022-05-15,2,116
2022-05-16,4,162
2022-05-17,10,174
2022-05-18,11,164
2022-05-19,18,166
2022-05-20,135,187
2022-05-21,49,175
2022-05-22,35,173
2022-05-23,103,230
2022-05-24,99,278
2022-05-25,72,267
2022-05-26,97,260
2022-05-27,54,240
2022-05-28,21,168
2022-05-29,20,179
2022-05-30,55,258
2022-05-31,46,248
2022-06-01,23,264
2022-06-02,30,244
2022-06-03,2,157
2022-06-04,9,156
2022-06-05,10,206
2022-06-06,18,258
2022-06-07,53,249
2022-06-08,40,256
2022-06-09,46,238
2022-06-10,33,222
2022-06-11,12,164
2022-06-12,15,193
2022-06-13,31,238
2022-06-14,30,251
2022-06-15,36,226
2022-06-16,27,240
2022-06-17,6,218
2022-06-18,1,138
2022-06-19,6,159
2022-06-20,14,276
2022-06-21,26,251
2022-06-22,27,218
2022-06-23,15,218
2022-06-24,8,236
2022-06-25,1,140
2022-06-26,5,158
2022-06-27,15,213
2022-06-28,14,223
2022-06-29,9,266
2022-06-30,10,219
2022-07-01,5,216
2022-07-02,8,162
2022-07-03,5,151
2022-07-04,10,253
2022-07-05,12,213
2022-07-06,7,218
2022-07-07,7,185
2022-07-08,3,196
2022-07-09,1,146
2022-07-10,5,131
2022-07-11,2,171
2022-07-12,8,165
2022-07-13,2,156
2022-07-14,2,176
2022-07-15,4,163
2022-07-16,0,125
2022-07-17,3,124
2022-07-18,2,165
2022-07-19,3,168
2022-07-20,4,165
2022-07-21,3,162
2022-07-22,1,152
2022-07-23,1,133
2022-07-24,1,96
2022-07-25,3,166
2022-07-26,4,173
2022-07-27,5,157
2022-07-28,5,166
2022-07-29,2,166
2022-07-30,4,133
2022-07-31,1,144
2022-08-01,2,161
2022-08-02,2,174
2022-08-03,2,158
2022-08-04,0,155
2022-08-05,3,143
2022-08-06,2,115
2022-08-07,1,113
2022-08-08,2,168
2022-08-09,0,171
2022-08-10,3,174
2022-08-11,5,158
2022-08-12,4,162
2022-08-13,0,115
2022-08-14,0,104
2022-08-15,0,162
2022-08-16,0,166
2022-08-17,2,158
2022-08-18,3,156
2022-08-19,1,167
2022-08-20,1,136
2022-08-21,2,110
2022-08-22,6,181
2022-08-23,0,163
2022-08-24,3,172
2022-08-25,2,178
2022-08-26,8,183
2022-08-27,2,149
2022-08-28,3,151
2022-08-29,2,222
2022-08-30,5,202
2022-08-31,0,205
2022-09-01,4,199
2022-09-02,5,202
2022-09-03,2,130
2022-09-04,0,137
2022-09-05,3,221
2022-09-06,1,204
2022-09-07,5,213
2022-09-08,4,212
2022-09-09,3,184
2022-09-10,3,90
2022-09-11,4,108
2022-09-12,1,149
2022-09-13,5,228
2022-09-14,1,210
2022-09-15,1,228
2022-09-16,5,212
2022-09-17,4,138
2022-09-18,2,149
2022-09-19,5,222
2022-09-20,1,223
2022-09-21,5,215
2022-09-22,0,219
2022-09-23,6,219
2022-09-24,0,125
2022-09-25,0,204
2022-09-26,1,229
2022-09-27,1,256
2022-09-28,1,266
2022-09-29,2,235
2022-09-30,4,194
2022-10-01,1,97
2022-10-02,0,97
2022-10-03,0,112
2022-10-04,0,112
2022-10-05,0,107
2022-10-06,0,119
2022-10-07,1,158
2022-10-08,5,216
2022-10-09,4,217
2022-10-10,2,267
2022-10-11,4,213
2022-10-12,6,224
2022-10-13,2,216
2022-10-14,2,213
2022-10-15,1,128
2022-10-16,2,164
2022-10-17,5,221
2022-10-18,4,224
2022-10-19,3,233
2022-10-20,5,227
2022-10-21,6,200
2022-10-22,1,142
2022-10-23,2,156
2022-10-24,7,226
2022-10-25,2,245
2022-10-26,3,242
2022-10-27,3,243
2022-10-28,2,245
2022-10-29,2,134
2022-10-30,2,151
2022-10-31,3,235
2022-11-01,5,226
2022-11-02,3,234
2022-11-03,5,230
2022-11-04,5,175
2022-11-05,3,124
2022-11-06,2,149
2022-11-07,8,239
2022-11-08,10,235
2022-11-09,4,218
2022-11-10,5,212
2022-11-11,1,207
2022-11-12,0,152
2022-11-13,4,159
2022-11-14,5,234
2022-11-15,3,242
2022-11-16,3,221
2022-11-17,3,243
2022-11-18,4,226
2022-11-19,3,132
2022-11-20,3,163
2022-11-21,1,241
2022-11-22,0,234
2022-11-23,4,231
2022-11-24,1,219
2022-11-25,0,195
2022-11-26,0,131
2022-11-27,2,157
2022-11-28,0,215
2022-11-29,1,222
2022-11-30,2,213
2022-12-01,1,209
2022-12-02,1,191
2022-12-03,0,120
2022-12-04,0,144
2022-12-05,1,200
2022-12-06,4,191
2022-12-07,0,199
2022-12-08,4,208
2022-12-09,2,186
2022-12-10,1,124
2022-12-11,2,128
2022-12-12,2,217
2022-12-13,3,177
2022-12-14,2,176
2022-12-15,1,214
2022-12-16,0,163
2022-12-17,3,108
2022-12-18,1,122
2022-12-19,2,181
2022-12-20,2,185
2022-12-21,2,158
2022-12-22,1,167
2022-12-23,0,156
2022-12-24,0,109
2022-12-25,1,116
2022-12-26,1,159
2022-12-27,1,153
2022-12-28,2,143
2022-12-29,1,132
2022-12-30,1,161
2022-12-31,0,118
2023-01-01,0,97
2023-01-02,3,102
2023-01-03,2,182
2023-01-04,2,151
2023-01-05,4,161
2023-01-06,1,167
2023-01-07,3,112
2023-01-08,2,114
2023-01-09,0,174
2023-01-10,1,167
2023-01-11,2,170
2023-01-12,1,152
2023-01-13,1,149
2023-01-14,0,115
2023-01-15,0,90
2023-01-16,0,123
2023-01-17,0,111
2023-01-18,0,84
2023-01-19,2,97
2023-01-20,0,77
2023-01-21,0,54
2023-01-22,0,49
2023-01-23,0,55
2023-01-24,0,57
2023-01-25,0,62
2023-01-26,0,60
2023-01-27,0,73
2023-01-28,0,101
2023-01-29,1,119
2023-01-30,0,141
2023-01-31,0,123
2023-02-01,1,139
2023-02-02,1,136
2023-02-03,1,164
2023-02-04,0,134
2023-02-05,0,119
2023-02-06,3,186
2023-02-07,0,193
2023-02-08,2,196
2023-02-09,2,237
2023-02-10,4,166
2023-02-11,0,96
2023-02-12,0,145
2023-02-13,0,184
2023-02-14,5,171
2023-02-15,2,189
2023-02-16,1,184
2023-02-17,1,169
2023-02-18,0,107
2023-02-19,0,114
2023-02-20,0,199
2023-02-21,1,167
2023-02-22,1,183
2023-02-23,0,157
2023-02-24,0,180
2023-02-25,0,113
2023-02-26,1,123
2023-02-27,3,180
2023-02-28,4,196
2023-03-01,4,173
2023-03-02,3,169
2023-03-03,0,173
2023-03-04,0,104
2023-03-05,0,132
2023-03-06,0,183
2023-03-07,4,178
2023-03-08,2,183
2023-03-09,1,186
2023-03-10,0,176
2023-03-11,0,122
2023-03-12,0,125
2023-03-13,0,203
2023-03-14,0,201
2023-03-15,0,171
2023-03-16,1,176
2023-03-17,0,158
2023-03-18,0,93
2023-03-19,0,99
2023-03-20,0,191
2023-03-21,1,175
2023-03-22,0,181
2023-03-23,0,169
2023-03-24,1,142
2023-03-25,0,110
2023-03-26,1,128
2023-03-27,0,174
2023-03-28,0,182
2023-03-29,0,162
2023-03-30,0,171
2023-03-31,0,159
2023-04-01,0,89
2023-04-02,0,122
2023-04-03,4,172
2023-04-04,1,161
2023-04-05,0,110
2023-04-06,2,180
2023-04-07,2,167
2023-04-08,0,105
2023-04-09,0,125
2023-04-10,0,199
2023-04-11,0,168
2023-04-12,1,187
2023-04-13,1,154
2023-04-14,0,174
2023-04-15,0,103
2023-04-16,0,121
2023-04-17,0,166
2023-04-18,2,156
2023-04-19,4,169
2023-04-20,0,180
2023-04-21,0,150
2023-04-22,0,122
2023-04-23,0,189
2023-04-24,0,185
2023-04-25,2,173
2023-04-26,5,180
2023-04-27,2,178
2023-04-28,0,151
2023-04-29,1,89
2023-04-30,3,81
2023-05-01,0,68
2023-05-02,0,94
2023-05-03,0,104
2023-05-04,0,180
2023-05-05,0,168
2023-05-06,0,139
2023-05-07,0,109
2023-05-08,0,176
2023-05-09,2,161
2023-05-10,5,180
2023-05-11,5,175
2023-05-12,7,183
2023-05-13,3,111
2023-05-14,1,122
2023-05-15,1,218
2023-05-16,1,181
2023-05-17,2,177
2023-05-18,4,196
2023-05-19,2,166
2023-05-20,0,105
2023-05-21,0,117
2023-05-22,0,203
2023-05-23,2,189
2023-05-24,2,199
2023-05-25,0,216
2023-05-26,1,186
2023-05-27,0,108
2023-05-28,1,122
2023-05-29,4,187
2023-05-30,1,187
2023-05-31,1,187
2023-06-01,2,156
2023-06-02,2,180
2023-06-03,0,110
2023-06-04,1,119
2023-06-05,1,199
2023-06-06,0,171
2023-06-07,1,162
2023-06-08,0,170
2023-06-09,0,147
2023-06-10,0,96
2023-06-11,0,100
2023-06-12,0,175
2023-06-13,0,166
2023-06-14,1,163
2023-06-15,1,168
2023-06-16,2,161
2023-06-17,0,81
2023-06-18,0,106
2023-06-19,1,165
2023-06-20,0,156
2023-06-21,0,126
2023-06-22,0,88
2023-06-23,0,81
2023-06-24,0,101
2023-06-25,0,150
2023-06-26,0,139
2023-06-27,0,137
2023-06-28,0,129
2023-06-29,0,141
2023-06-30,0,136
2023-07-01,0,78
2023-07-02,0,99
2023-07-03,0,139
2023-07-04,0,140
2023-07-05,0,136
2023-07-06,0,132
2023-07-07,0,123
2023-07-08,0,96
2023-07-09,1,86
2023-07-10,1,113
2023-07-11,0,125
2023-07-12,0,126
2023-07-13,0,109
2023-07-14,0,101
2023-07-15,0,73
2023-07-16,0,80
2023-07-17,0,105
2023-07-18,0,113
2023-07-19,0,103
2023-07-20,0,112
2023-07-21,0,98
2023-07-22,0,75
2023-07-23,0,73
2023-07-24,0,110
2023-07-25,1,109
2023-07-26,0,96
2023-07-27,0,103
2023-07-28,0,102
2023-07-29,0,66
2023-07-30,0,76
2023-07-31,0,109
2023-08-01,0,105
2023-08-02,0,101
2023-08-03,0,105
2023-08-04,0,100
2023-08-05,0,87
2023-08-06,0,58
2023-08-07,0,109
2023-08-08,0,97
2023-08-09,0,95
2023-08-10,0,85
2023-08-11,1,98
2023-08-12,0,68
2023-08-13,0,72
2023-08-14,0,105
2023-08-15,0,103
2023-08-16,1,113
2023-08-17,2,101
2023-08-18,0,95
2023-08-19,0,86
2023-08-20,0,68
2023-08-21,0,111
2023-08-22,0,100
2023-08-23,0,99
2023-08-24,0,98
2023-08-25,0,99
2023-08-26,0,62
2023-08-27,0,90
2023-08-28,0,132
2023-08-29,0,116
2023-08-30,0,107
2023-08-31,0,129
2023-09-01,0,117
2023-09-02,0,89
2023-09-03,0,83
2023-09-04,1,135
2023-09-05,0,146
2023-09-06,0,150
2023-09-07,0,125
2023-09-08,0,109
2023-09-09,0,85
2023-09-10,0,89
2023-09-11,0,133
2023-09-12,1,145
2023-09-13,1,128
2023-09-14,1,130
2023-09-15,0,121
2023-09-16,0,76
2023-09-17,1,96
2023-09-18,0,131
2023-09-19,0,125
2023-09-20,0,122
2023-09-21,0,125
2023-09-22,0,116
2023-09-23,0,64
2023-09-24,0,78
2023-09-25,0,149
2023-09-26,0,132
2023-09-27,0,135
2023-09-28,0,109
2023-09-29,0,56
2023-09-30,0,48
2023-10-01,0,46
2023-10-02,0,50
2023-10-03,0,58
2023-10-04,0,65
2023-10-05,0,61
2023-10-06,0,98
2023-10-07,0,133
2023-10-08,0,140
2023-10-09,1,123
2023-10-10,0,128
2023-10-11,0,135
2023-10-12,0,139
2023-10-13,0,106
2023-10-14,0,65
2023-10-15,0,86
2023-10-16,0,168
2023-10-17,0,149
2023-10-18,0,122
2023-10-19,0,127
2023-10-20,0,122
2023-10-21,0,65
2023-10-22,0,79
2023-10-23,0,138
2023-10-24,0,128
2023-10-25,0,123
2023-10-26,0,118
2023-10-27,0,112
2023-10-28,0,79
2023-10-29,0,84
2023-10-30,0,148
2023-10-31,0,125
2023-11-01,1,132
2023-11-02,1,120
2023-11-03,1,112
2023-11-04,0,79
2023-11-05,0,86
2023-11-06,0,119
2023-11-07,0,126
2023-11-08,1,128
2023-11-09,1,124
2023-11-10,0,110
2023-11-11,0,67
2023-11-12,0,77
2023-11-13,0,140
2023-11-14,0,126
2023-11-15,0,127
2023-11-16,0,121
2023-11-17,3,88
2023-11-18,0,69
2023-11-19,0,71
2023-11-20,2,148
2023-11-21,0,130
2023-11-22,0,124
2023-11-23,0,122
2023-11-24,0,105
2023-11-25,0,72
2023-11-26,0,80
2023-11-27,1,123
2023-11-28,0,118
2023-11-29,0,120
2023-11-30,0,112
2023-12-01,0,120
2023-12-02,0,66
2023-12-03,0,95
2023-12-04,1,164
2023-12-05,0,110
2023-12-06,3,92
2023-12-07,0,102
2023-12-08,0,121
2023-12-09,0,54
2023-12-10,1,66
2023-12-11,0,132
2023-12-12,0,121
2023-12-13,0,104
2023-12-14,1,117
2023-12-15,1,103
2023-12-16,1,44
2023-12-17,0,61
2023-12-18,0,117
2023-12-19,0,109
2023-12-20,0,109
2023-12-21,0,103
2023-12-22,0,92
2023-12-23,0,37
2023-12-24,0,56
2023-12-25,0,123
2023-12-26,0,124
2023-12-27,0,104
2023-12-28,0,125
2023-12-29,0,93
2023-12-30,1,37
2023-12-31,0,43
2024-01-01,0,52
2024-01-02,0,100
2024-01-03,0,92
2024-01-04,0,101
2024-01-05,0,84
2024-01-06,0,45
2024-01-07,0,53
2024-01-08,0,108
2024-01-09,0,100
2024-01-10,0,91
2024-01-11,0,100
2024-01-12,0,79
2024-01-13,0,53
2024-01-14,0,49
2024-01-15,0,101
2024-01-16,0,85
2024-01-17,0,93
2024-01-18,0,85
2024-01-19,0,85
2024-01-20,0,58
2024-01-21,0,87
2024-01-22,0,76
2024-01-23,0,100
2024-01-24,0,94
2024-01-25,0,106
2024-01-26,0,85
2024-01-27,0,65
2024-01-28,0,68
2024-01-29,0,80
2024-01-30,0,92
2024-01-31,0,90
2024-02-01,0,77
2024-02-02,1,85
2024-02-03,0,71
2024-02-04,0,86
2024-02-05,0,78
2024-02-06,0,69
2024-02-07,0,72
2024-02-08,0,62
2024-02-09,0,40
2024-02-10,0,30
2024-02-11,0,31
2024-02-12,0,32
2024-02-13,0,38
2024-02-14,0,48
2024-02-15,0,35
2024-02-16,0,55
2024-02-17,0,57
2024-02-18,0,123
2024-02-19,0,139
2024-02-20,0,151
2024-02-21,0,158
2024-02-22,0,148
2024-02-23,0,138
2024-02-24,0,62
2024-02-25,0,82
2024-02-26,0,180
2024-02-27,1,142
2024-02-28,0,160
2024-02-29,0,160
2024-03-01,0,119
2024-03-02,0,85
2024-03-03,1,93
2024-03-04,1,166
2024-03-05,0,163
2024-03-06,0,148
2024-03-07,0,149
2024-03-08,0,123
2024-03-09,0,79
2024-03-10,1,80
2024-03-11,0,173
2024-03-12,0,136
2024-03-13,1,154
2024-03-14,0,152
2024-03-15,0,125
2024-03-16,0,74
2024-03-17,0,90
2024-03-18,0,176
2024-03-19,0,145
2024-03-20,0,159
2024-03-21,0,140
2024-03-22,0,134
2024-03-23,0,71
2024-03-24,0,90
2024-03-25,0,155
2024-03-26,0,152
2024-03-27,0,152
2024-03-28,0,139
2024-03-29,0,116
2024-03-30,0,69
2024-03-31,0,77
2024-04-01,0,156
2024-04-02,0,151
2024-04-03,0,125
2024-04-04,0,50
2024-04-05,0,64
2024-04-06,0,73
2024-04-07,0,145
2024-04-08,0,142
2024-04-09,1,145
2024-04-10,0,138
2024-04-11,0,138
2024-04-12,0,134
2024-04-13,0,58
2024-04-14,0,69
2024-04-15,0,136
2024-04-16,0,136
2024-04-17,0,124
2024-04-18,0,130
2024-04-19,0,113
2024-04-20,0,54
2024-04-21,0,75
2024-04-22,0,135
2024-04-23,0,118
2024-04-24,0,121
2024-04-25,0,126
2024-04-26,0,104
2024-04-27,0,88
2024-04-28,0,142
2024-04-29,0,128
2024-04-30,0,110
2024-05-01,0,43
2024-05-02,0,44
2024-05-03,0,50
2024-05-04,0,53
2024-05-05,0,78
2024-05-06,0,147
2024-05-07,0,129
2024-05-08,0,118
2024-05-09,0,130
2024-05-10,2,131
2024-05-11,2,126
2024-05-12,0,89
2024-05-13,5,162
2024-05-14,2,151
2024-05-15,0,184
2024-05-16,2,157
2024-05-17,0,150
2024-05-18,1,67
2024-05-19,1,97
2024-05-20,1,169
2024-05-21,1,171
2024-05-22,2,172
2024-05-23,0,148
2024-05-24,0,142
2024-05-25,0,75
2024-05-26,0,100
2024-05-27,1,153
2024-05-28,1,148
2024-05-29,0,126
2024-05-30,0,142
2024-05-31,0,75
