Date,Installs,Update checks
2017-01-03,0,33
2017-01-04,0,19
2017-01-05,0,32
2017-01-06,0,16
2017-01-07,1,29
2017-01-08,0,19
2017-01-09,0,40
2017-01-10,1,22
2017-01-11,1,41
2017-01-12,0,22
2017-01-13,2,34
2017-01-14,1,22
2017-01-15,2,28
2017-01-16,2,37
2017-01-17,1,31
2017-01-18,2,36
2017-01-19,0,34
2017-01-20,1,33
2017-01-21,1,31
2017-01-22,1,30
2017-01-23,0,41
2017-01-24,3,27
2017-01-25,1,40
2017-01-26,2,29
2017-01-27,1,39
2017-01-28,0,25
2017-01-29,2,26
2017-01-30,2,32
2017-01-31,0,32
2017-02-01,0,33
2017-02-02,3,32
2017-02-03,0,42
2017-02-04,2,29
2017-02-05,1,37
2017-02-06,1,47
2017-02-07,1,32
2017-02-08,0,52
2017-02-09,3,36
2017-02-10,0,37
2017-02-11,0,37
2017-02-12,0,30
2017-02-13,1,51
2017-02-14,1,30
2017-02-15,2,51
2017-02-16,0,33
2017-02-17,2,47
2017-02-18,2,37
2017-02-19,1,40
2017-02-20,3,49
2017-02-21,2,50
2017-02-22,1,57
2017-02-23,2,38
2017-02-24,0,57
2017-02-25,0,34
2017-02-26,2,43
2017-02-27,1,54
2017-02-28,2,51
2017-03-01,0,53
2017-03-02,1,62
2017-03-03,2,55
2017-03-04,1,41
2017-03-05,1,44
2017-03-06,0,49
2017-03-07,0,48
2017-03-08,0,53
2017-03-09,1,48
2017-03-10,0,52
2017-03-11,2,42
2017-03-12,0,45
2017-03-13,2,66
2017-03-14,1,42
2017-03-15,0,55
2017-03-16,1,44
2017-03-17,1,55
2017-03-18,0,47
2017-03-19,0,44
2017-03-20,1,61
2017-03-21,1,48
2017-03-22,1,55
2017-03-23,0,49
2017-03-24,1,56
2017-03-25,0,46
2017-03-26,0,37
2017-03-27,0,58
2017-03-28,1,41
2017-03-29,0,52
2017-03-30,0,47
2017-03-31,1,52
2017-04-01,0,34
2017-04-02,0,51
2017-04-03,2,57
2017-04-04,0,46
2017-04-05,2,61
2017-04-06,3,50
2017-04-07,1,51
2017-04-08,1,46
2017-04-09,0,39
2017-04-10,0,64
2017-04-11,2,44
2017-04-12,1,67
2017-04-13,1,49
2017-04-14,1,49
2017-04-15,0,41
2017-04-16,2,49
2017-04-17,1,58
2017-04-18,4,59
2017-04-19,0,53
2017-04-20,3,62
2017-04-21,0,44
2017-04-22,0,0
2017-04-23,1,69
2017-04-24,1,45
2017-04-25,3,66
2017-04-26,3,46
2017-04-27,5,58
2017-04-28,1,48
2017-04-29,2,57
2017-04-30,3,39
2017-05-01,5,74
2017-05-02,0,57
2017-05-03,0,67
2017-05-04,3,55
2017-05-05,1,61
2017-05-06,3,46
2017-05-07,0,62
2017-05-08,1,51
2017-05-09,3,67
2017-05-10,3,70
2017-05-11,1,67
2017-05-12,0,60
2017-05-13,2,63
2017-05-14,3,50
2017-05-15,2,72
2017-05-16,2,56
2017-05-17,3,81
2017-05-18,2,58
2017-05-19,1,71
2017-05-20,4,50
2017-05-21,4,66
2017-05-22,3,71
2017-05-23,1,72
2017-05-24,1,79
2017-05-25,5,72
2017-05-26,1,70
2017-05-27,3,74
2017-05-28,1,49
2017-05-29,0,95
2017-05-30,3,58
2017-05-31,2,101
2017-06-01,2,62
2017-06-02,2,86
2017-06-03,3,57
2017-06-04,3,73
2017-06-05,0,84
2017-06-06,3,78
2017-06-07,1,76
2017-06-08,1,76
2017-06-09,3,90
2017-06-10,3,70
2017-06-11,4,82
2017-06-12,2,97
2017-06-13,3,74
2017-06-14,1,96
2017-06-15,0,63
2017-06-16,2,79
2017-06-17,3,68
2017-06-18,2,60
2017-06-19,1,105
2017-06-20,7,76
2017-06-21,2,93
2017-06-22,0,80
2017-06-23,2,93
2017-06-24,1,59
2017-06-25,6,73
2017-06-26,1,84
2017-06-27,2,87
2017-06-28,3,91
2017-06-29,4,91
2017-06-30,2,91
2017-07-01,1,72
2017-07-02,3,66
2017-07-03,2,86
2017-07-04,4,75
2017-07-05,4,91
2017-07-06,3,92
2017-07-07,2,77
2017-07-08,1,79
2017-07-09,3,70
2017-07-10,0,104
2017-07-11,2,73
2017-07-12,4,109
2017-07-13,1,80
2017-07-14,3,98
2017-07-15,2,64
2017-07-16,2,87
2017-07-17,3,100
2017-07-18,0,87
2017-07-19,7,80
2017-07-20,0,102
2017-07-21,1,126
2017-07-22,0,79
2017-07-23,1,98
2017-07-24,1,106
2017-07-25,1,113
2017-07-26,2,78
2017-07-27,2,115
2017-07-28,0,113
2017-07-29,3,92
2017-07-30,1,103
2017-07-31,1,115
2017-08-01,1,98
2017-08-02,2,112
2017-08-03,4,107
2017-08-04,1,111
2017-08-05,1,102
2017-08-06,1,109
2017-08-07,3,113
2017-08-08,2,104
2017-08-09,5,118
2017-08-10,1,113
2017-08-11,4,107
2017-08-12,6,99
2017-08-13,3,96
2017-08-14,0,123
2017-08-15,1,106
2017-08-16,2,108
2017-08-17,4,113
2017-08-18,3,118
2017-08-19,2,98
2017-08-20,2,99
2017-08-21,1,124
2017-08-22,50,132
2017-08-23,25,131
2017-08-24,12,182
2017-08-25,13,166
2017-08-26,10,149
2017-08-27,11,141
2017-08-28,8,207
2017-08-29,3,166
2017-08-30,4,182
2017-08-31,3,175
2017-09-01,3,167
2017-09-02,2,149
2017-09-03,3,162
2017-09-04,4,196
2017-09-05,3,196
2017-09-06,1,136
2017-09-07,6,191
2017-09-08,7,181
2017-09-09,7,153
2017-09-10,2,168
2017-09-11,3,196
2017-09-12,1,198
2017-09-13,2,154
2017-09-14,2,206
2017-09-15,1,180
2017-09-16,2,153
2017-09-17,4,166
2017-09-18,4,214
2017-09-19,1,192
2017-09-20,3,193
2017-09-21,2,207
2017-09-22,1,187
2017-09-23,4,174
2017-09-24,1,167
2017-09-25,8,209
2017-09-26,6,190
2017-09-27,9,203
2017-09-28,2,204
2017-09-29,6,187
2017-09-30,3,181
2017-10-01,1,151
2017-10-02,5,179
2017-10-03,4,183
2017-10-04,1,180
2017-10-05,7,184
2017-10-06,1,172
2017-10-07,4,177
2017-10-08,1,171
2017-10-09,3,211
2017-10-10,5,205
2017-10-11,1,196
2017-10-12,8,189
2017-10-13,4,185
2017-10-14,4,178
2017-10-15,1,183
2017-10-16,3,208
2017-10-17,4,207
2017-10-18,3,213
2017-10-19,2,209
2017-10-20,3,186
2017-10-21,2,192
2017-10-22,4,179
2017-10-23,3,220
2017-10-24,3,202
2017-10-25,3,207
2017-10-26,2,197
2017-10-27,3,197
2017-10-28,4,191
2017-10-29,2,160
2017-10-30,4,237
2017-10-31,1,204
2017-11-01,1,222
2017-11-02,3,201
2017-11-03,2,202
2017-11-04,1,194
2017-11-05,2,176
2017-11-06,1,130
2017-11-07,2,212
2017-11-08,1,192
2017-11-09,2,199
2017-11-10,3,196
2017-11-11,2,175
2017-11-12,2,165
2017-11-13,5,223
2017-11-14,6,207
2017-11-15,9,193
2017-11-16,8,195
2017-11-17,6,197
2017-11-18,6,180
2017-11-19,5,183
2017-11-20,4,210
2017-11-21,2,199
2017-11-22,2,198
2017-11-23,5,180
2017-11-24,3,190
2017-11-25,4,161
2017-11-26,7,172
2017-11-27,8,232
2017-11-28,3,187
2017-11-29,3,197
2017-11-30,6,186
2017-12-01,1,184
2017-12-02,8,178
2017-12-03,4,180
2017-12-04,3,205
2017-12-05,2,203
2017-12-06,5,203
2017-12-07,5,197
2017-12-08,4,200
2017-12-09,7,200
2017-12-10,4,178
2017-12-11,9,217
2017-12-12,6,209
2017-12-13,6,216
2017-12-14,4,223
2017-12-15,5,220
2017-12-16,6,183
2017-12-17,4,182
2017-12-18,8,228
2017-12-19,60,220
2017-12-20,88,250
2017-12-21,27,299
2017-12-22,21,290
2017-12-23,18,261
2017-12-24,8,246
2017-12-25,9,311
2017-12-26,10,296
2017-12-27,10,296
2017-12-28,5,303
2017-12-29,4,290
2017-12-30,3,235
2017-12-31,4,238
2018-01-01,11,258
2018-01-02,9,324
2018-01-03,6,335
2018-01-04,7,309
2018-01-05,6,329
2018-01-06,4,297
2018-01-07,8,291
2018-01-08,1,333
2018-01-09,3,327
2018-01-10,9,329
2018-01-11,2,348
2018-01-12,4,333
2018-01-13,2,317
2018-01-14,2,284
2018-01-15,4,366
2018-01-16,5,343
2018-01-17,6,329
2018-01-18,5,334
2018-01-19,9,331
2018-01-20,9,277
2018-01-21,5,294
2018-01-22,7,371
2018-01-23,2,366
2018-01-24,4,354
2018-01-25,5,339
2018-01-26,6,335
2018-01-27,4,305
2018-01-28,6,280
2018-01-29,4,351
2018-01-30,7,343
2018-01-31,7,339
2018-02-01,7,345
2018-02-02,12,354
2018-02-03,4,321
2018-02-04,7,293
2018-02-05,4,356
2018-02-06,1,356
2018-02-07,5,360
2018-02-08,3,332
2018-02-09,3,351
2018-02-10,2,287
2018-02-11,1,314
2018-02-12,2,308
2018-02-13,1,290
2018-02-14,5,289
2018-02-15,1,258
2018-02-16,4,267
2018-02-17,4,234
2018-02-18,3,269
2018-02-19,3,257
2018-02-20,3,296
2018-02-21,6,302
2018-02-22,6,329
2018-02-23,11,347
2018-02-24,10,335
2018-02-25,6,293
2018-02-26,6,386
2018-02-27,5,369
2018-02-28,5,362
2018-03-01,7,371
2018-03-02,4,364
2018-03-03,7,307
2018-03-04,6,308
2018-03-05,6,392
2018-03-06,3,385
2018-03-07,5,360
2018-03-08,6,362
2018-03-09,5,366
2018-03-10,5,347
2018-03-11,3,335
2018-03-12,6,385
2018-03-13,3,376
2018-03-14,3,360
2018-03-15,2,380
2018-03-16,7,394
2018-03-17,5,332
2018-03-18,3,336
2018-03-19,3,391
2018-03-20,3,391
2018-03-21,3,362
2018-03-22,2,357
2018-03-23,8,352
2018-03-24,5,322
2018-03-25,4,313
2018-03-26,5,363
2018-03-27,5,365
2018-03-28,5,358
2018-03-29,4,378
2018-03-30,5,364
2018-03-31,4,329
2018-04-01,1,318
2018-04-02,2,392
2018-04-03,4,389
2018-04-04,4,384
2018-04-05,4,339
2018-04-06,6,337
2018-04-07,9,331
2018-04-08,2,387
2018-04-09,5,388
2018-04-10,8,397
2018-04-11,2,379
2018-04-12,8,414
2018-04-13,4,396
2018-04-14,7,340
2018-04-15,4,345
2018-04-16,6,443
2018-04-17,4,388
2018-04-18,3,411
2018-04-19,3,429
2018-04-20,5,398
2018-04-21,8,362
2018-04-22,5,363
2018-04-23,6,435
2018-04-24,3,419
2018-04-25,11,410
2018-04-26,2,416
2018-04-27,9,395
2018-04-28,6,367
2018-04-29,5,346
2018-04-30,5,349
2018-05-01,6,373
2018-05-02,6,432
2018-05-03,6,398
2018-05-04,1,456
2018-05-05,3,380
2018-05-06,4,380
2018-05-07,4,443
2018-05-08,8,434
2018-05-09,4,436
2018-05-10,3,443
2018-05-11,3,413
2018-05-12,6,375
2018-05-13,3,375
2018-05-14,5,445
2018-05-15,3,410
2018-05-16,6,425
2018-05-17,5,430
2018-05-18,6,429
2018-05-19,6,288
2018-05-20,3,397
2018-05-21,2,433
2018-05-22,6,442
2018-05-23,2,437
2018-05-24,4,415
2018-05-25,0,433
2018-05-26,5,363
2018-05-27,3,346
2018-05-28,5,419
2018-05-29,4,410
2018-05-30,2,437
2018-05-31,5,432
2018-06-01,2,416
2018-06-02,4,316
2018-06-03,3,342
2018-06-04,3,395
2018-06-05,3,375
2018-06-06,4,373
2018-06-07,6,386
2018-06-08,4,386
2018-06-09,4,323
2018-06-10,4,333
2018-06-11,4,419
2018-06-12,0,375
2018-06-13,3,372
2018-06-14,3,394
2018-06-15,3,386
2018-06-16,3,301
2018-06-17,3,324
2018-06-18,1,365
2018-06-19,3,412
2018-06-20,1,271
2018-06-21,1,298
2018-06-22,2,405
2018-06-23,2,349
2018-06-24,4,349
2018-06-25,3,390
2018-06-26,7,393
2018-06-27,4,406
2018-06-28,4,382
2018-06-29,5,387
2018-06-30,1,320
2018-07-01,3,334
2018-07-02,4,408
2018-07-03,1,392
2018-07-04,3,360
2018-07-05,1,364
2018-07-06,2,387
2018-07-07,2,333
2018-07-08,2,336
2018-07-09,3,381
2018-07-10,3,369
2018-07-11,7,387
2018-07-12,4,391
2018-07-13,2,360
2018-07-14,3,317
2018-07-15,5,321
2018-07-16,5,376
2018-07-17,7,376
2018-07-18,5,392
2018-07-19,5,392
2018-07-20,5,390
2018-07-21,7,339
2018-07-22,6,357
2018-07-23,2,410
2018-07-24,6,384
2018-07-25,2,401
2018-07-26,12,372
2018-07-27,9,390
2018-07-28,7,340
2018-07-29,3,366
2018-07-30,6,420
2018-07-31,4,409
2018-08-01,3,408
2018-08-02,7,404
2018-08-03,5,375
2018-08-04,9,341
2018-08-05,3,326
2018-08-06,9,402
2018-08-07,3,403
2018-08-08,7,406
2018-08-09,5,392
2018-08-10,5,370
2018-08-11,3,341
2018-08-12,4,366
2018-08-13,4,420
2018-08-14,5,401
2018-08-15,8,409
2018-08-16,8,427
2018-08-17,2,395
2018-08-18,6,335
2018-08-19,4,369
2018-08-20,6,429
2018-08-21,3,397
2018-08-22,9,390
2018-08-23,3,405
2018-08-24,6,388
2018-08-25,3,362
2018-08-26,4,347
2018-08-27,5,402
2018-08-28,5,420
2018-08-29,3,404
2018-08-30,3,422
2018-08-31,5,403
2018-09-01,4,331
2018-09-02,4,377
2018-09-03,4,393
2018-09-04,18,403
2018-09-05,12,416
2018-09-06,13,445
2018-09-07,14,388
2018-09-08,8,360
2018-09-09,9,381
2018-09-10,10,462
2018-09-11,7,446
2018-09-12,10,479
2018-09-13,11,446
2018-09-14,5,452
2018-09-15,4,381
2018-09-16,13,385
2018-09-17,5,429
2018-09-18,4,430
2018-09-19,2,452
2018-09-20,3,425
2018-09-21,5,440
2018-09-22,3,351
2018-09-23,6,344
2018-09-24,4,387
2018-09-25,5,452
2018-09-26,5,440
2018-09-27,3,425
2018-09-28,4,425
2018-09-29,6,396
2018-09-30,11,400
2018-10-01,6,367
2018-10-02,4,360
2018-10-03,4,329
2018-10-04,3,363
2018-10-05,5,349
2018-10-06,5,360
2018-10-07,3,364
2018-10-08,8,484
2018-10-09,5,446
2018-10-10,4,450
2018-10-11,4,458
2018-10-12,3,423
2018-10-13,9,403
2018-10-14,3,382
2018-10-15,5,481
2018-10-16,6,447
2018-10-17,5,444
2018-10-18,0,461
2018-10-19,1,429
2018-10-20,2,435
2018-10-21,4,410
2018-10-22,6,482
2018-10-23,5,443
2018-10-24,1,472
2018-10-25,8,434
2018-10-26,7,440
2018-10-27,1,406
2018-10-28,2,408
2018-10-29,1,475
2018-10-30,8,438
2018-10-31,6,448
2018-11-01,4,447
2018-11-02,2,467
2018-11-03,3,392
2018-11-04,2,408
2018-11-05,8,477
2018-11-06,6,463
2018-11-07,3,449
2018-11-08,5,448
2018-11-09,4,458
2018-11-10,4,415
2018-11-11,2,419
2018-11-12,3,438
2018-11-13,6,461
2018-11-14,7,437
2018-11-15,3,446
2018-11-16,5,458
2018-11-17,7,370
2018-11-18,7,414
2018-11-19,3,446
2018-11-20,4,469
2018-11-21,5,455
2018-11-22,7,467
2018-11-23,5,424
2018-11-24,3,384
2018-11-25,1,369
2018-11-26,6,482
2018-11-27,6,438
2018-11-28,4,446
2018-11-29,3,475
2018-11-30,4,457
2018-12-01,5,372
2018-12-02,1,399
2018-12-03,4,500
2018-12-04,3,434
2018-12-05,4,456
2018-12-06,6,443
2018-12-07,5,455
2018-12-08,5,392
2018-12-09,7,407
2018-12-10,4,439
2018-12-11,4,488
2018-12-12,4,415
2018-12-13,3,470
2018-12-14,3,435
2018-12-15,4,376
2018-12-16,3,389
2018-12-17,6,440
2018-12-18,7,451
2018-12-19,5,478
2018-12-20,7,445
2018-12-21,5,418
2018-12-22,0,375
2018-12-23,7,402
2018-12-24,3,425
2018-12-25,5,444
2018-12-26,7,403
2018-12-27,5,465
2018-12-28,9,432
2018-12-29,3,392
2018-12-30,6,354
2018-12-31,3,370
2019-01-01,4,396
2019-01-02,3,454
2019-01-03,4,444
2019-01-04,4,432
2019-01-05,5,391
2019-01-06,5,416
2019-01-07,8,457
2019-01-08,2,477
2019-01-09,4,491
2019-01-10,3,445
2019-01-11,7,468
2019-01-12,5,414
2019-01-13,5,398
2019-01-14,10,462
2019-01-15,8,456
2019-01-16,7,469
2019-01-17,9,455
2019-01-18,5,444
2019-01-19,3,388
2019-01-20,1,406
2019-01-21,2,489
2019-01-22,4,428
2019-01-23,8,471
2019-01-24,7,434
2019-01-25,2,432
2019-01-26,5,377
2019-01-27,6,407
2019-01-28,4,456
2019-01-29,2,430
2019-01-30,5,449
2019-01-31,3,392
2019-02-01,3,382
2019-02-02,2,353
2019-02-03,4,343
2019-02-04,6,338
2019-02-05,3,341
2019-02-06,5,325
2019-02-07,3,320
2019-02-08,2,344
2019-02-09,4,338
2019-02-10,2,358
2019-02-11,3,427
2019-02-12,4,417
2019-02-13,8,451
2019-02-14,1,458
2019-02-15,3,425
2019-02-16,9,385
2019-02-17,5,415
2019-02-18,9,480
2019-02-19,4,479
2019-02-20,5,440
2019-02-21,4,459
2019-02-22,3,439
2019-02-23,1,422
2019-02-24,9,389
2019-02-25,1,478
2019-02-26,9,445
2019-02-27,4,448
2019-02-28,6,451
2019-03-01,3,410
2019-03-02,4,392
2019-03-03,3,364
2019-03-04,9,478
2019-03-05,3,459
2019-03-06,4,451
2019-03-07,3,431
2019-03-08,6,445
2019-03-09,3,410
2019-03-10,3,408
2019-03-11,5,473
2019-03-12,3,455
2019-03-13,5,462
2019-03-14,5,445
2019-03-15,2,428
2019-03-16,3,414
2019-03-17,3,371
2019-03-18,2,474
2019-03-19,6,479
2019-03-20,4,444
2019-03-21,0,417
2019-03-22,3,431
2019-03-23,4,410
2019-03-24,3,383
2019-03-25,4,462
2019-03-26,6,463
2019-03-27,2,452
2019-03-28,1,454
2019-03-29,3,454
2019-03-30,2,395
2019-03-31,5,403
2019-04-01,4,427
2019-04-02,4,481
2019-04-03,0,460
2019-04-04,2,415
2019-04-05,3,392
2019-04-06,2,381
2019-04-07,5,383
2019-04-08,2,477
2019-04-09,1,461
2019-04-10,3,447
2019-04-11,6,447
2019-04-12,4,444
2019-04-13,5,402
2019-04-14,8,393
2019-04-15,5,473
2019-04-16,3,432
2019-04-17,4,447
2019-04-18,5,450
2019-04-19,2,430
2019-04-20,7,385
2019-04-21,4,371
2019-04-22,3,478
2019-04-23,5,451
2019-04-24,5,460
2019-04-25,2,426
2019-04-26,11,469
2019-04-27,1,411
2019-04-28,6,405
2019-04-29,6,468
2019-04-30,5,424
2019-05-01,3,377
2019-05-02,7,403
2019-05-03,6,408
2019-05-04,5,371
2019-05-05,4,461
2019-05-06,3,446
2019-05-07,3,449
2019-05-08,8,449
2019-05-09,5,460
2019-05-10,4,448
2019-05-11,4,399
2019-05-12,3,429
2019-05-13,5,447
2019-05-14,5,448
2019-05-15,8,465
2019-05-16,2,439
2019-05-17,5,428
2019-05-18,1,402
2019-05-19,2,371
2019-05-20,2,460
2019-05-21,4,437
2019-05-22,5,432
2019-05-23,3,442
2019-05-24,5,441
2019-05-25,5,403
2019-05-26,6,375
2019-05-27,7,454
2019-05-28,3,469
2019-05-29,7,438
2019-05-30,5,421
2019-05-31,5,422
2019-06-01,7,384
2019-06-02,4,367
2019-06-03,5,483
2019-06-04,5,461
2019-06-05,7,420
2019-06-06,4,447
2019-06-07,7,381
2019-06-08,5,377
2019-06-09,3,382
2019-06-10,3,457
2019-06-11,3,463
2019-06-12,3,453
2019-06-13,7,431
2019-06-14,4,394
2019-06-15,3,387
2019-06-16,3,374
2019-06-17,6,474
2019-06-18,17,440
2019-06-19,5,443
2019-06-20,8,420
2019-06-21,2,437
2019-06-22,6,360
2019-06-23,3,373
2019-06-24,4,459
2019-06-25,13,460
2019-06-26,7,444
2019-06-27,3,389
2019-06-28,3,406
2019-06-29,4,376
2019-06-30,4,365
2019-07-01,5,465
2019-07-02,5,410
2019-07-03,3,456
2019-07-04,3,390
2019-07-05,6,406
2019-07-06,5,373
2019-07-07,2,366
2019-07-08,3,442
2019-07-09,3,456
2019-07-10,6,437
2019-07-11,8,430
2019-07-12,5,412
2019-07-13,5,380
2019-07-14,2,362
2019-07-15,5,473
2019-07-16,2,432
2019-07-17,3,436
2019-07-18,2,467
2019-07-19,3,420
2019-07-20,6,396
2019-07-21,3,402
2019-07-22,1,487
2019-07-23,4,446
2019-07-24,3,424
2019-07-25,3,438
2019-07-26,5,421
2019-07-27,5,366
2019-07-28,3,351
2019-07-29,3,461
2019-07-30,2,449
2019-07-31,7,451
2019-08-01,4,431
2019-08-02,5,430
2019-08-03,4,372
2019-08-04,6,377
2019-08-05,4,456
2019-08-06,6,429
2019-08-07,5,458
2019-08-08,2,427
2019-08-09,6,430
2019-08-10,7,380
2019-08-11,2,369
2019-08-12,8,446
2019-08-13,3,435
2019-08-14,4,432
2019-08-15,4,447
2019-08-16,3,418
2019-08-17,3,357
2019-08-18,5,373
2019-08-19,3,452
2019-08-20,9,449
2019-08-21,6,450
2019-08-22,4,442
2019-08-23,2,429
2019-08-24,6,375
2019-08-25,2,371
2019-08-26,6,444
2019-08-27,5,448
2019-08-28,5,438
2019-08-29,5,451
2019-08-30,7,442
2019-08-31,2,368
2019-09-01,2,389
2019-09-02,4,473
2019-09-03,8,455
2019-09-04,3,462
2019-09-05,3,450
2019-09-06,4,437
2019-09-07,3,380
2019-09-08,2,388
2019-09-09,6,463
2019-09-10,1,467
2019-09-11,3,441
2019-09-12,2,445
2019-09-13,6,354
2019-09-14,3,385
2019-09-15,7,378
2019-09-16,3,480
2019-09-17,2,465
2019-09-18,2,440
2019-09-19,6,467
2019-09-20,5,437
2019-09-21,9,383
2019-09-22,2,402
2019-09-23,2,489
2019-09-24,4,449
2019-09-25,2,462
2019-09-26,9,430
2019-09-27,2,451
2019-09-28,5,378
2019-09-29,6,422
2019-09-30,8,430
2019-10-01,5,382
2019-10-02,3,371
2019-10-03,4,340
2019-10-04,0,345
2019-10-05,4,349
2019-10-06,5,341
2019-10-07,5,421
2019-10-08,5,447
2019-10-09,6,478
2019-10-10,5,446
2019-10-11,3,446
2019-10-12,3,454
2019-10-13,7,395
2019-10-14,3,481
2019-10-15,3,452
2019-10-16,7,442
2019-10-17,4,469
2019-10-18,6,447
2019-10-19,3,391
2019-10-20,4,376
2019-10-21,3,467
2019-10-22,1,447
2019-10-23,5,459
2019-10-24,3,465
2019-10-25,6,437
2019-10-26,0,410
2019-10-27,5,396
2019-10-28,3,467
2019-10-29,3,478
2019-10-30,3,471
2019-10-31,4,451
2019-11-01,8,435
2019-11-02,8,392
2019-11-03,1,375
2019-11-04,4,469
2019-11-05,4,471
2019-11-06,3,484
2019-11-07,6,454
2019-11-08,2,446
2019-11-09,5,393
2019-11-10,4,413
2019-11-11,1,492
2019-11-12,3,464
2019-11-13,0,448
2019-11-14,2,455
2019-11-15,10,471
2019-11-16,3,365
2019-11-17,5,397
2019-11-18,5,478
2019-11-19,5,473
2019-11-20,0,444
2019-11-21,1,435
2019-11-22,5,427
2019-11-23,1,372
2019-11-24,5,363
2019-11-25,8,479
2019-11-26,1,458
2019-11-27,3,449
2019-11-28,4,454
2019-11-29,1,454
2019-11-30,4,373
2019-12-01,8,369
2019-12-02,4,473
