Date,Installs,Update checks
2021-12-25,1557,30938
2021-12-26,1142,31516
2021-12-27,1706,32456
2021-12-28,1160,32177
2021-12-29,791,31453
2021-12-30,685,30666
2021-12-31,642,28858
2022-01-01,609,26736
2022-01-02,493,27938
2022-01-03,590,29120
2022-01-04,551,30418
2022-01-05,484,29535
2022-01-06,403,29577
2022-01-07,293,30423
2022-01-08,249,30018
2022-01-09,215,903
2022-01-10,204,0
2022-01-11,170,32977
2022-01-12,166,31891
2022-01-13,159,31789
2022-01-14,144,32153
2022-01-15,164,31125
2022-01-16,159,30688
2022-01-17,181,31531
2022-01-18,199,31576
2022-01-19,173,31888
2022-01-20,135,31587
2022-01-21,117,31741
2022-01-22,94,31273
2022-01-23,115,30754
2022-01-24,94,31472
2022-01-25,83,30497
2022-01-26,78,29608
2022-01-27,66,28745
2022-01-28,53,28262
2022-01-29,40,27192
2022-01-30,56,25504
2022-01-31,30,23667
2022-02-01,34,22197
2022-02-02,32,22518
2022-02-03,52,23236
2022-02-04,56,24198
2022-02-05,50,24264
2022-02-06,60,25847
2022-02-07,45,27230
2022-02-08,60,27794
2022-02-09,63,28039
2022-02-10,77,28147
2022-02-11,69,28337
2022-02-12,67,27806
2022-02-13,85,27428
2022-02-14,77,28111
2022-02-15,76,27814
2022-02-16,95,28397
2022-02-17,90,28606
2022-02-18,95,27752
2022-02-19,87,26868
2022-02-20,108,27954
2022-02-21,257,30474
2022-02-22,267,30481
2022-02-23,216,30442
2022-02-24,218,30039
2022-02-25,234,28706
2022-02-26,205,27343
2022-02-27,266,27821
2022-02-28,407,30311
2022-03-01,403,30988
2022-03-02,462,30575
2022-03-03,483,30741
2022-03-04,427,30176
2022-03-05,480,28824
2022-03-06,558,29289
2022-03-07,700,30756
2022-03-08,532,30457
2022-03-09,394,31894
2022-03-10,379,30720
2022-03-11,362,30938
2022-03-12,340,29960
2022-03-13,353,30153
2022-03-14,386,31774
2022-03-15,398,31876
2022-03-16,437,32229
2022-03-17,424,32404
2022-03-18,363,32864
2022-03-19,350,31687
2022-03-20,374,31010
2022-03-21,413,32808
2022-03-22,384,32945
2022-03-23,389,33100
2022-03-24,369,33127
2022-03-25,365,33232
2022-03-26,319,30594
2022-03-27,283,30352
2022-03-28,362,31736
2022-03-29,340,31674
2022-03-30,325,31556
2022-03-31,293,32428
2022-04-01,271,31218
2022-04-02,284,30064
2022-04-03,264,28881
2022-04-04,316,29324
2022-04-05,266,29918
2022-04-06,368,31022
2022-04-07,377,31081
2022-04-08,370,31057
2022-04-09,433,30002
2022-04-10,457,29911
2022-04-11,410,30582
2022-04-12,453,31195
2022-04-13,484,31727
2022-04-14,438,30912
2022-04-15,366,30989
2022-04-16,377,29935
2022-04-17,505,29762
2022-04-18,498,30459
2022-04-19,519,31007
2022-04-20,496,30706
2022-04-21,515,30678
2022-04-22,435,30482
2022-04-23,457,29903
2022-04-24,464,29890
2022-04-25,504,30111
2022-04-26,452,29937
2022-04-27,486,30313
2022-04-28,425,30213
2022-04-29,464,29523
2022-04-30,346,27612
2022-05-01,351,27187
2022-05-02,450,28028
2022-05-03,469,28251
2022-05-04,530,29082
2022-05-05,707,29202
2022-05-06,698,30244
2022-05-07,786,29695
2022-05-08,1167,28442
2022-05-09,1055,28576
2022-05-10,933,27975
2022-05-11,587,28180
2022-05-12,437,27528
2022-05-13,437,27472
2022-05-14,389,25997
2022-05-15,367,25009
2022-05-16,470,25107
2022-05-17,403,25348
2022-05-18,422,24935
2022-05-19,343,24427
2022-05-20,333,23867
2022-05-21,352,23127
2022-05-22,351,22970
2022-05-23,413,23770
2022-05-24,379,23505
2022-05-25,352,22807
2022-05-26,366,23256
2022-05-27,306,23184
2022-05-28,324,22343
2022-05-29,340,22331
2022-05-30,663,23145
2022-05-31,426,22649
2022-06-01,522,22221
2022-06-02,422,21938
2022-06-03,429,20080
2022-06-04,427,20904
2022-06-05,485,21942
2022-06-06,724,23081
2022-06-07,472,23073
2022-06-08,433,23091
2022-06-09,344,23032
2022-06-10,380,22513
2022-06-11,366,21477
2022-06-12,288,21648
2022-06-13,490,22590
2022-06-14,348,22398
2022-06-15,373,20898
2022-06-16,487,21809
2022-06-17,347,21464
2022-06-18,295,20441
2022-06-19,219,20147
2022-06-20,307,20872
2022-06-21,240,21026
2022-06-22,173,20659
2022-06-23,190,20589
2022-06-24,133,20541
2022-06-25,143,19175
2022-06-26,83,19132
2022-06-27,96,19877
2022-06-28,127,19552
2022-06-29,101,19328
2022-06-30,73,19042
2022-07-01,70,18602
2022-07-02,90,17928
2022-07-03,51,17584
2022-07-04,48,18442
2022-07-05,48,18396
2022-07-06,28,18024
2022-07-07,29,17676
2022-07-08,29,17560
2022-07-09,33,16660
2022-07-10,22,16531
2022-07-11,22,17260
2022-07-12,20,17381
2022-07-13,15,17567
2022-07-14,14,17408
2022-07-15,10,17188
2022-07-16,14,16417
2022-07-17,10,16125
2022-07-18,27,16785
2022-07-19,12,17007
2022-07-20,18,17044
2022-07-21,15,16755
2022-07-22,26,16873
2022-07-23,18,16009
2022-07-24,9,9984
2022-07-25,19,17054
2022-07-26,23,16571
2022-07-27,12,16598
2022-07-28,23,16562
2022-07-29,17,16238
2022-07-30,13,15343
2022-07-31,17,15647
2022-08-01,13,16184
2022-08-02,11,16507
2022-08-03,15,16110
2022-08-04,13,15828
2022-08-05,14,16160
2022-08-06,13,15522
2022-08-07,11,15282
2022-08-08,9,15817
2022-08-09,19,15954
2022-08-10,12,15743
2022-08-11,14,15770
2022-08-12,12,15726
2022-08-13,19,15249
2022-08-14,15,15065
2022-08-15,12,15613
2022-08-16,28,15832
2022-08-17,23,15838
2022-08-18,17,15933
2022-08-19,15,15903
2022-08-20,15,15327
2022-08-21,22,15327
2022-08-22,25,16251
2022-08-23,38,16038
2022-08-24,36,16225
2022-08-25,35,16059
2022-08-26,38,16182
2022-08-27,30,15271
2022-08-28,29,15908
2022-08-29,73,17544
2022-08-30,79,17556
2022-08-31,108,17575
2022-09-01,91,17702
2022-09-02,63,18189
2022-09-03,46,17084
2022-09-04,58,17547
2022-09-05,103,18414
2022-09-06,135,18336
2022-09-07,98,18290
2022-09-08,85,18407
2022-09-09,99,17799
2022-09-10,60,15310
2022-09-11,68,16056
2022-09-12,110,16870
2022-09-13,134,17780
2022-09-14,132,17767
2022-09-15,137,17984
2022-09-16,107,17848
2022-09-17,115,16975
2022-09-18,104,16788
2022-09-19,164,17621
2022-09-20,156,17526
2022-09-21,148,17451
2022-09-22,141,17251
2022-09-23,122,17323
2022-09-24,124,16668
2022-09-25,115,16232
2022-09-26,161,16747
2022-09-27,154,16400
2022-09-28,155,16413
2022-09-29,182,16204
2022-09-30,119,15498
2022-10-01,102,13950
2022-10-02,112,13810
2022-10-03,123,14293
2022-10-04,142,14410
2022-10-05,126,14889
2022-10-06,126,15084
2022-10-07,125,15282
2022-10-08,162,16146
2022-10-09,175,15954
2022-10-10,231,16061
2022-10-11,238,16071
2022-10-12,239,16142
2022-10-13,223,16302
2022-10-14,218,16544
2022-10-15,174,15645
2022-10-16,166,15700
2022-10-17,256,15857
2022-10-18,245,16256
2022-10-19,226,16231
2022-10-20,247,16190
2022-10-21,244,16335
2022-10-22,228,15571
2022-10-23,235,15554
2022-10-24,257,16570
2022-10-25,242,16153
2022-10-26,302,16352
2022-10-27,251,16143
2022-10-28,238,15959
2022-10-29,236,15324
2022-10-30,264,15513
2022-10-31,256,16147
2022-11-01,294,16001
2022-11-02,306,16017
2022-11-03,264,15962
2022-11-04,266,15740
2022-11-05,214,15026
2022-11-06,195,15058
2022-11-07,319,15555
2022-11-08,303,15617
2022-11-09,211,15772
2022-11-10,227,15571
2022-11-11,322,15694
2022-11-12,277,15122
2022-11-13,241,14965
2022-11-14,255,15347
2022-11-15,302,15406
2022-11-16,275,15483
2022-11-17,280,14691
2022-11-18,289,14554
2022-11-19,223,14205
2022-11-20,273,14652
2022-11-21,238,15095
2022-11-22,170,15806
2022-11-23,198,15851
2022-11-24,177,16258
2022-11-25,194,15691
2022-11-26,204,15088
2022-11-27,171,14730
2022-11-28,187,15955
2022-11-29,260,15982
2022-11-30,215,15593
2022-12-01,189,15329
2022-12-02,222,15079
2022-12-03,209,14468
2022-12-04,183,14533
2022-12-05,221,14268
2022-12-06,239,15346
2022-12-07,132,15204
2022-12-08,184,15694
2022-12-09,180,14927
2022-12-10,176,13907
2022-12-11,178,13627
2022-12-12,324,14529
2022-12-13,276,13699
2022-12-14,259,13204
2022-12-15,271,14544
2022-12-16,190,13173
2022-12-17,138,11475
2022-12-18,131,12369
2022-12-19,211,13577
2022-12-20,147,12316
2022-12-21,86,11444
2022-12-22,107,12346
2022-12-23,113,12163
2022-12-24,90,10379
2022-12-25,92,12519
2022-12-26,102,12385
2022-12-27,80,13085
2022-12-28,95,12818
2022-12-29,87,12526
2022-12-30,70,13172
2022-12-31,61,10882
2023-01-01,63,10773
2023-01-02,68,11828
2023-01-03,51,12722
2023-01-04,33,12654
2023-01-05,47,12594
2023-01-06,31,12261
2023-01-07,30,11473
2023-01-08,23,11176
2023-01-09,16,11962
2023-01-10,22,11623
2023-01-11,28,11434
2023-01-12,10,11634
2023-01-13,15,11941
2023-01-14,8,11366
2023-01-15,8,10621
2023-01-16,8,10670
2023-01-17,9,10282
2023-01-18,12,10014
2023-01-19,10,9499
2023-01-20,8,9102
2023-01-21,3,8178
2023-01-22,4,7649
2023-01-23,6,7815
2023-01-24,5,7782
2023-01-25,8,8055
2023-01-26,9,8323
2023-01-27,9,8612
2023-01-28,15,9236
2023-01-29,14,9413
2023-01-30,15,9875
2023-01-31,11,10119
2023-02-01,9,10231
2023-02-02,19,10410
2023-02-03,7,10432
2023-02-04,9,10049
2023-02-05,4,9754
2023-02-06,10,10396
2023-02-07,9,10472
2023-02-08,16,10679
2023-02-09,14,10602
2023-02-10,13,10406
2023-02-11,20,10075
2023-02-12,10,10668
2023-02-13,20,10918
2023-02-14,13,10735
2023-02-15,8,10755
2023-02-16,11,10648
2023-02-17,13,10580
2023-02-18,18,10107
2023-02-19,21,10296
2023-02-20,29,11113
2023-02-21,32,11490
2023-02-22,19,11495
2023-02-23,13,11385
2023-02-24,32,10685
2023-02-25,26,10010
2023-02-26,32,10587
2023-02-27,67,11293
2023-02-28,45,11384
2023-03-01,40,11507
2023-03-02,47,11401
2023-03-03,46,11208
2023-03-04,48,10439
2023-03-05,44,10489
2023-03-06,69,11180
2023-03-07,74,11202
2023-03-08,77,11073
2023-03-09,78,11081
2023-03-10,55,10844
2023-03-11,64,10220
2023-03-12,51,10412
2023-03-13,81,11291
2023-03-14,84,11203
2023-03-15,117,11180
2023-03-16,80,11211
2023-03-17,89,10675
2023-03-18,68,9689
2023-03-19,18,10249
2023-03-20,77,11072
2023-03-21,82,11083
2023-03-22,87,11018
2023-03-23,86,11112
2023-03-24,57,10573
2023-03-25,59,10049
2023-03-26,70,10153
2023-03-27,77,10897
2023-03-28,81,10827
2023-03-29,94,10420
2023-03-30,107,10614
2023-03-31,93,10342
2023-04-01,62,9599
2023-04-02,98,9813
2023-04-03,103,10672
2023-04-04,82,10583
2023-04-05,69,10100
2023-04-06,87,10597
2023-04-07,76,10337
2023-04-08,105,9697
2023-04-09,115,9946
2023-04-10,104,10627
2023-04-11,132,10547
2023-04-12,94,10582
2023-04-13,71,10462
2023-04-14,89,10301
2023-04-15,79,9659
2023-04-16,81,9891
2023-04-17,93,10537
2023-04-18,65,10628
2023-04-19,83,10543
2023-04-20,103,10326
2023-04-21,92,10067
2023-04-22,97,9624
2023-04-23,120,10236
2023-04-24,100,10286
2023-04-25,88,10286
2023-04-26,82,10134
2023-04-27,69,10048
2023-04-28,59,9298
2023-04-29,51,8033
2023-04-30,57,7466
2023-05-01,51,7509
2023-05-02,44,8017
2023-05-03,50,9140
2023-05-04,97,10389
2023-05-05,126,10356
2023-05-06,129,10034
2023-05-07,117,9735
2023-05-08,126,10353
2023-05-09,110,10224
2023-05-10,109,10233
2023-05-11,88,10087
2023-05-12,82,9875
2023-05-13,81,9250
2023-05-14,79,9506
2023-05-15,78,10006
2023-05-16,106,9993
2023-05-17,106,9990
2023-05-18,114,10122
2023-05-19,102,9723
2023-05-20,81,8768
2023-05-21,82,9360
2023-05-22,127,9890
2023-05-23,108,9892
2023-05-24,101,10022
2023-05-25,87,9875
2023-05-26,85,9689
2023-05-27,91,9117
2023-05-28,94,9132
2023-05-29,115,9650
2023-05-30,128,9651
2023-05-31,73,9620
2023-06-01,68,9351
2023-06-02,61,9372
2023-06-03,67,8729
2023-06-04,60,8846
2023-06-05,88,9412
2023-06-06,58,9322
2023-06-07,59,9290
2023-06-08,51,9285
2023-06-09,57,9007
2023-06-10,60,8649
2023-06-11,44,8458
2023-06-12,50,8966
2023-06-13,48,9135
2023-06-14,113,9245
2023-06-15,110,8948
2023-06-16,70,8637
2023-06-17,52,8057
2023-06-18,70,8191
2023-06-19,50,8410
2023-06-20,37,8281
2023-06-21,42,7816
2023-06-22,28,7064
2023-06-23,37,7454
2023-06-24,64,7780
2023-06-25,66,8210
2023-06-26,41,8062
2023-06-27,43,8031
2023-06-28,51,7929
2023-06-29,28,7837
2023-06-30,23,7653
2023-07-01,27,7165
2023-07-02,20,7026
2023-07-03,20,7552
2023-07-04,10,7519
2023-07-05,10,7567
2023-07-06,20,7366
2023-07-07,21,7339
2023-07-08,15,6875
2023-07-09,12,6698
2023-07-10,20,7150
2023-07-11,24,7146
2023-07-12,16,7275
2023-07-13,12,7300
2023-07-14,10,7196
2023-07-15,13,6686
2023-07-16,15,6541
2023-07-17,15,7091
2023-07-18,15,7004
2023-07-19,25,6971
2023-07-20,13,7012
2023-07-21,14,6922
2023-07-22,14,6465
2023-07-23,6,6431
2023-07-24,12,6907
2023-07-25,4,6779
2023-07-26,12,6827
2023-07-27,10,6839
2023-07-28,6,6900
2023-07-29,10,6255
2023-07-30,4,6317
2023-07-31,10,6650
2023-08-01,9,6634
2023-08-02,10,6630
2023-08-03,6,6583
2023-08-04,19,6520
2023-08-05,20,6306
2023-08-06,13,6026
2023-08-07,11,6575
2023-08-08,10,6501
2023-08-09,12,6490
2023-08-10,3,6566
2023-08-11,7,6334
2023-08-12,12,5990
2023-08-13,13,6065
2023-08-14,21,6415
2023-08-15,15,6462
2023-08-16,13,6483
2023-08-17,10,6481
2023-08-18,5,6267
2023-08-19,11,6054
2023-08-20,11,5979
2023-08-21,15,6371
2023-08-22,12,6300
2023-08-23,11,6400
2023-08-24,14,6305
2023-08-25,12,6245
2023-08-26,9,5912
2023-08-27,13,5893
2023-08-28,20,6459
2023-08-29,21,6426
2023-08-30,21,6511
2023-08-31,22,6421
2023-09-01,15,6454
2023-09-02,29,6114
2023-09-03,28,6196
2023-09-04,33,6770
2023-09-05,36,6863
2023-09-06,40,6966
2023-09-07,23,6816
2023-09-08,33,6833
2023-09-09,36,6302
2023-09-10,57,6457
2023-09-11,53,6887
2023-09-12,56,6934
2023-09-13,71,6979
2023-09-14,72,6986
2023-09-15,69,6868
2023-09-16,55,6246
2023-09-17,50,6444
2023-09-18,66,7026
2023-09-19,101,6997
2023-09-20,78,6958
2023-09-21,107,6910
2023-09-22,241,6894
2023-09-23,115,6606
2023-09-24,123,6854
2023-09-25,152,6920
2023-09-26,115,6859
2023-09-27,87,6843
2023-09-28,77,6247
2023-09-29,67,5390
2023-09-30,54,5115
2023-10-01,47,5071
2023-10-02,63,5197
2023-10-03,48,5290
2023-10-04,54,5461
2023-10-05,71,5739
2023-10-06,132,6284
2023-10-07,177,6939
2023-10-08,193,7086
2023-10-09,223,6962
2023-10-10,215,7276
2023-10-11,220,7156
2023-10-12,183,7375
2023-10-13,151,7000
2023-10-14,168,6538
2023-10-15,158,6742
2023-10-16,186,7154
2023-10-17,218,7255
2023-10-18,240,7229
2023-10-19,164,7264
2023-10-20,147,7276
2023-10-21,135,6603
2023-10-22,123,6772
2023-10-23,137,7296
2023-10-24,144,7330
2023-10-25,159,7209
2023-10-26,138,7083
2023-10-27,134,6963
2023-10-28,137,6570
2023-10-29,109,6431
2023-10-30,130,7219
2023-10-31,171,7350
2023-11-01,138,7237
2023-11-02,159,7223
2023-11-03,124,7016
2023-11-04,140,6376
2023-11-05,151,6619
2023-11-06,153,6968
2023-11-07,142,6951
2023-11-08,137,7044
2023-11-09,152,7006
2023-11-10,125,6822
2023-11-11,141,6559
2023-11-12,133,6491
2023-11-13,157,6858
2023-11-14,154,6987
2023-11-15,199,6889
2023-11-16,218,6905
2023-11-17,185,6346
2023-11-18,159,6345
2023-11-19,137,6691
2023-11-20,185,6883
2023-11-21,185,6982
2023-11-22,174,7041
2023-11-23,135,6870
2023-11-24,119,6624
2023-11-25,151,6203
2023-11-26,138,6285
2023-11-27,142,6804
2023-11-28,192,6749
2023-11-29,153,6805
2023-11-30,163,6879
2023-12-01,144,6640
2023-12-02,155,6173
2023-12-03,172,6230
2023-12-04,186,6801
2023-12-05,164,5023
2023-12-06,174,4915
2023-12-07,155,4752
2023-12-08,123,5378
2023-12-09,120,4628
2023-12-10,129,4579
2023-12-11,148,4941
2023-12-12,159,4969
2023-12-13,151,4916
2023-12-14,115,4861
2023-12-15,97,4708
2023-12-16,69,4392
2023-12-17,81,4374
2023-12-18,138,4603
2023-12-19,100,4557
2023-12-20,86,4483
2023-12-21,102,4458
2023-12-22,93,4162
2023-12-23,98,3895
2023-12-24,75,4259
2023-12-25,92,4698
2023-12-26,82,4655
2023-12-27,65,4765
2023-12-28,58,4723
2023-12-29,44,4441
2023-12-30,45,4142
2023-12-31,15,3724
2024-01-01,28,4012
2024-01-02,47,4620
2024-01-03,44,4599
2024-01-04,39,4529
2024-01-05,30,4380
2024-01-06,23,4261
2024-01-07,18,4169
2024-01-08,26,4353
2024-01-09,12,4292
2024-01-10,14,4352
2024-01-11,20,4256
2024-01-12,11,4153
2024-01-13,13,3941
2024-01-14,15,3813
2024-01-15,8,4111
2024-01-16,10,3989
2024-01-17,11,4050
2024-01-18,12,3995
2024-01-19,12,3920
2024-01-20,12,3725
2024-01-21,8,3717
2024-01-22,10,3868
2024-01-23,2,5097
2024-01-24,0,4909
2024-01-25,7,4913
2024-01-26,4,4761
2024-01-27,0,4495
2024-01-28,1,4407
2024-01-29,5,4738
2024-01-30,2,4641
2024-01-31,3,4790
2024-02-01,5,4706
2024-02-02,2,4631
