Date,Installs,Update checks
2022-06-23,215,4133
2022-06-24,174,3806
2022-06-25,105,2567
2022-06-26,84,2814
2022-06-27,153,3681
2022-06-28,191,3705
2022-06-29,182,3959
2022-06-30,177,3896
2022-07-01,131,3653
2022-07-02,78,2665
2022-07-03,102,2952
2022-07-04,171,3554
2022-07-05,143,3506
2022-07-06,117,3456
2022-07-07,104,3264
2022-07-08,87,3044
2022-07-09,75,2421
2022-07-10,69,2253
2022-07-11,67,2662
2022-07-12,75,2607
2022-07-13,86,2618
2022-07-14,63,2622
2022-07-15,66,2472
2022-07-16,49,2057
2022-07-17,57,2075
2022-07-18,65,2358
2022-07-19,44,2334
2022-07-20,59,2389
2022-07-21,46,2333
2022-07-22,54,2227
2022-07-23,46,1943
2022-07-24,34,1381
2022-07-25,39,2326
2022-07-26,28,2303
2022-07-27,25,2240
2022-07-28,27,2315
2022-07-29,36,2368
2022-07-30,30,1944
2022-07-31,30,2042
2022-08-01,59,2445
2022-08-02,59,2391
2022-08-03,52,2360
2022-08-04,40,2289
2022-08-05,26,2309
2022-08-06,23,1975
2022-08-07,20,2022
2022-08-08,36,2355
2022-08-09,30,2396
2022-08-10,24,2381
2022-08-11,29,2235
2022-08-12,28,2240
2022-08-13,20,1929
2022-08-14,17,1848
2022-08-15,29,2283
2022-08-16,29,2296
2022-08-17,32,2273
2022-08-18,27,2360
2022-08-19,18,2489
2022-08-20,32,2233
2022-08-21,22,2125
2022-08-22,36,2567
2022-08-23,33,2488
2022-08-24,47,2628
2022-08-25,59,2714
2022-08-26,60,2917
2022-08-27,55,2783
2022-08-28,64,2827
2022-08-29,55,3381
2022-08-30,48,3483
2022-08-31,52,3626
2022-09-01,57,3658
2022-09-02,39,3348
2022-09-03,19,2331
2022-09-04,20,2884
2022-09-05,51,3623
2022-09-06,70,3717
2022-09-07,66,3581
2022-09-08,50,3462
2022-09-09,40,3031
2022-09-10,15,1490
2022-09-11,15,1834
2022-09-12,12,2607
2022-09-13,58,3649
2022-09-14,55,3598
2022-09-15,61,3532
2022-09-16,51,3231
2022-09-17,43,2117
2022-09-18,31,2588
2022-09-19,50,3513
2022-09-20,67,3601
2022-09-21,57,3438
2022-09-22,60,3406
2022-09-23,57,3183
2022-09-24,16,2126
2022-09-25,14,2666
2022-09-26,42,3530
2022-09-27,55,3511
2022-09-28,34,3345
2022-09-29,33,3395
2022-09-30,32,2946
2022-10-01,8,1485
2022-10-02,5,1498
2022-10-03,3,1505
2022-10-04,8,1661
2022-10-05,5,1746
2022-10-06,5,1858
2022-10-07,6,2557
2022-10-08,52,3481
2022-10-09,45,3456
2022-10-10,44,3496
2022-10-11,47,3468
2022-10-12,61,3405
2022-10-13,34,3367
2022-10-14,33,3162
2022-10-15,5,2051
2022-10-16,5,2529
2022-10-17,31,3467
2022-10-18,48,3466
2022-10-19,41,3379
2022-10-20,31,3349
2022-10-21,44,3242
2022-10-22,11,2018
2022-10-23,7,2534
2022-10-24,62,3707
2022-10-25,54,3974
2022-10-26,73,3944
2022-10-27,50,3702
2022-10-28,55,3377
2022-10-29,28,2165
2022-10-30,50,2678
2022-10-31,81,3532
2022-11-01,63,3552
2022-11-02,68,3434
2022-11-03,56,3301
2022-11-04,43,3016
2022-11-05,22,2027
2022-11-06,22,2549
2022-11-07,74,3485
2022-11-08,73,3503
2022-11-09,63,3491
2022-11-10,37,3235
2022-11-11,47,3098
2022-11-12,20,2131
2022-11-13,15,2530
2022-11-14,44,3441
2022-11-15,49,3503
2022-11-16,50,3495
2022-11-17,34,3307
2022-11-18,43,3015
2022-11-19,23,2095
2022-11-20,24,2534
2022-11-21,40,3347
2022-11-22,28,3489
2022-11-23,39,3545
2022-11-24,28,3405
2022-11-25,40,3152
2022-11-26,21,2053
2022-11-27,13,2417
2022-11-28,42,3371
2022-11-29,31,3465
2022-11-30,23,3296
2022-12-01,28,3090
2022-12-02,19,2980
2022-12-03,7,1830
2022-12-04,7,2222
2022-12-05,27,3055
2022-12-06,24,3187
2022-12-07,43,3061
2022-12-08,35,3163
2022-12-09,28,2906
2022-12-10,17,1873
2022-12-11,14,2122
2022-12-12,33,3077
2022-12-13,32,2985
2022-12-14,29,2811
2022-12-15,38,2980
2022-12-16,31,2647
2022-12-17,16,1652
2022-12-18,9,1926
2022-12-19,16,2962
2022-12-20,18,2831
2022-12-21,12,2543
2022-12-22,14,2565
2022-12-23,14,2357
2022-12-24,12,1595
2022-12-25,10,1893
2022-12-26,4,2317
2022-12-27,8,2319
2022-12-28,19,2220
2022-12-29,9,2198
2022-12-30,12,2293
2022-12-31,4,1575
2023-01-01,1,1429
2023-01-02,3,1779
2023-01-03,3,2342
2023-01-04,8,2270
2023-01-05,3,2408
2023-01-06,7,2376
2023-01-07,8,1781
2023-01-08,9,1781
2023-01-09,11,2202
2023-01-10,7,2136
2023-01-11,13,2114
2023-01-12,12,2035
2023-01-13,14,1973
2023-01-14,7,1596
2023-01-15,3,1466
2023-01-16,4,1679
2023-01-17,8,1562
2023-01-18,6,1454
2023-01-19,2,1301
2023-01-20,7,1182
2023-01-21,1,842
2023-01-22,2,783
2023-01-23,0,751
2023-01-24,0,827
2023-01-25,0,862
2023-01-26,1,943
2023-01-27,1,1009
2023-01-28,3,1340
2023-01-29,6,1460
2023-01-30,1,1596
2023-01-31,9,1734
2023-02-01,3,1896
2023-02-02,6,2108
2023-02-03,3,2299
2023-02-04,10,2307
2023-02-05,6,2250
2023-02-06,6,3053
2023-02-07,9,3093
2023-02-08,17,2974
2023-02-09,17,2950
2023-02-10,13,2704
2023-02-11,9,1675
2023-02-12,2,2156
2023-02-13,3,3038
2023-02-14,10,2945
2023-02-15,6,3010
2023-02-16,15,2905
2023-02-17,15,2814
2023-02-18,7,1650
2023-02-19,6,2133
2023-02-20,16,3029
2023-02-21,9,2973
2023-02-22,9,2865
2023-02-23,9,2836
2023-02-24,7,2571
2023-02-25,4,1652
2023-02-26,7,2094
2023-02-27,12,2940
2023-02-28,17,2872
2023-03-01,9,2878
2023-03-02,11,2755
2023-03-03,15,2650
2023-03-04,6,1611
2023-03-05,4,1988
2023-03-06,11,2895
2023-03-07,17,2789
2023-03-08,13,2636
2023-03-09,9,2762
2023-03-10,3,2571
2023-03-11,7,1601
2023-03-12,3,2009
2023-03-13,5,2882
2023-03-14,5,2839
2023-03-15,2,2736
2023-03-16,4,2731
2023-03-17,9,2512
2023-03-18,1,1528
2023-03-19,1,1898
2023-03-20,11,2864
2023-03-21,15,2817
2023-03-22,15,2751
2023-03-23,12,2820
2023-03-24,4,2504
2023-03-25,5,1626
2023-03-26,5,2000
2023-03-27,8,2802
2023-03-28,8,2764
2023-03-29,2,2652
2023-03-30,7,2776
2023-03-31,6,2532
2023-04-01,7,1489
2023-04-02,3,1862
2023-04-03,14,2739
2023-04-04,14,2519
2023-04-05,6,1787
2023-04-06,23,2806
2023-04-07,14,2495
2023-04-08,10,1482
2023-04-09,10,1871
2023-04-10,19,2686
2023-04-11,20,2696
2023-04-12,13,2667
2023-04-13,10,2624
2023-04-14,15,2407
2023-04-15,5,1467
2023-04-16,1,1893
2023-04-17,23,2632
2023-04-18,26,2713
2023-04-19,8,2652
2023-04-20,15,2636
2023-04-21,11,2393
2023-04-22,12,1785
2023-04-23,22,2675
2023-04-24,24,2658
2023-04-25,18,2666
2023-04-26,10,2621
2023-04-27,27,2571
2023-04-28,37,2246
2023-04-29,21,1231
2023-04-30,23,1089
2023-05-01,4,1043
2023-05-02,4,1199
2023-05-03,4,1715
2023-05-04,7,2679
2023-05-05,7,2591
2023-05-06,13,2360
2023-05-07,11,1955
2023-05-08,31,2683
2023-05-09,113,2834
2023-05-10,380,2953
2023-05-11,584,3328
2023-05-12,560,3497
2023-05-13,250,2421
2023-05-14,154,3063
2023-05-15,422,4262
2023-05-16,448,4419
2023-05-17,639,4716
2023-05-18,371,4636
2023-05-19,373,4350
2023-05-20,197,2977
2023-05-21,161,3556
2023-05-22,622,4727
2023-05-23,546,5322
2023-05-24,540,5601
2023-05-25,483,5636
2023-05-26,336,5022
2023-05-27,151,3085
2023-05-28,137,3657
2023-05-29,432,5035
2023-05-30,305,5040
2023-05-31,301,4716
2023-06-01,205,4071
2023-06-02,250,4391
2023-06-03,86,2679
2023-06-04,93,3201
2023-06-05,232,4400
2023-06-06,207,4465
2023-06-07,163,4215
2023-06-08,117,4020
2023-06-09,70,3476
2023-06-10,31,2291
2023-06-11,48,2731
2023-06-12,98,3931
2023-06-13,66,3803
2023-06-14,72,3750
2023-06-15,62,3658
2023-06-16,39,3396
2023-06-17,20,2071
2023-06-18,26,2565
2023-06-19,107,3714
2023-06-20,68,3615
2023-06-21,53,3285
2023-06-22,32,1828
2023-06-23,28,2049
2023-06-24,13,2522
2023-06-25,56,3383
2023-06-26,44,3236
2023-06-27,54,3178
2023-06-28,42,3229
2023-06-29,49,3349
2023-06-30,35,2995
2023-07-01,22,2288
2023-07-02,33,2374
2023-07-03,32,3148
2023-07-04,50,3075
2023-07-05,34,2970
2023-07-06,46,2878
2023-07-07,37,2749
2023-07-08,19,2172
2023-07-09,25,2175
2023-07-10,37,2402
2023-07-11,31,2392
2023-07-12,46,2282
2023-07-13,27,2249
2023-07-14,26,2382
2023-07-15,26,1987
2023-07-16,19,1955
2023-07-17,28,2319
2023-07-18,26,2288
2023-07-19,16,2239
2023-07-20,19,2225
2023-07-21,10,2057
2023-07-22,16,1734
2023-07-23,11,1617
2023-07-24,23,1958
2023-07-25,11,2024
2023-07-26,11,1984
2023-07-27,15,1944
2023-07-28,15,1868
2023-07-29,8,1681
2023-07-30,2,1620
2023-07-31,8,2042
2023-08-01,5,1922
2023-08-02,9,1959
2023-08-03,8,1988
2023-08-04,11,1943
2023-08-05,11,1604
2023-08-06,4,1588
2023-08-07,9,1914
2023-08-08,14,1955
2023-08-09,8,1955
2023-08-10,8,1891
2023-08-11,8,1887
2023-08-12,8,1493
2023-08-13,7,1537
2023-08-14,10,1943
2023-08-15,9,2102
2023-08-16,9,2078
2023-08-17,7,2125
2023-08-18,11,2003
2023-08-19,12,1792
2023-08-20,4,1700
2023-08-21,7,2090
2023-08-22,5,2048
2023-08-23,8,2245
2023-08-24,14,2291
2023-08-25,4,2197
2023-08-26,4,2030
2023-08-27,10,2086
2023-08-28,8,2659
2023-08-29,13,2671
2023-08-30,5,2819
2023-08-31,10,2991
2023-09-01,13,2642
2023-09-02,7,2063
2023-09-03,5,2669
2023-09-04,13,3267
2023-09-05,10,3212
2023-09-06,9,3484
2023-09-07,26,3297
2023-09-08,37,3039
2023-09-09,29,2229
2023-09-10,24,2504
2023-09-11,94,3382
2023-09-12,134,3570
2023-09-13,150,3504
2023-09-14,185,3504
2023-09-15,243,3349
2023-09-16,134,2077
2023-09-17,103,2771
2023-09-18,290,3714
2023-09-19,158,3787
2023-09-20,186,3673
2023-09-21,167,3742
2023-09-22,176,3447
2023-09-23,61,2155
2023-09-24,83,2887
2023-09-25,179,3926
2023-09-26,118,3970
2023-09-27,129,3800
2023-09-28,93,3242
2023-09-29,33,1513
2023-09-30,31,1496
2023-10-01,30,1499
2023-10-02,23,1483
2023-10-03,27,1620
2023-10-04,22,1773
2023-10-05,29,1914
2023-10-06,33,2809
2023-10-07,173,3912
2023-10-08,101,3965
2023-10-09,107,3967
2023-10-10,107,4069
2023-10-11,109,3932
2023-10-12,91,3957
2023-10-13,69,3604
2023-10-14,32,2198
2023-10-15,30,3039
2023-10-16,95,3902
2023-10-17,68,4074
2023-10-18,82,4008
2023-10-19,89,3974
2023-10-20,54,3576
2023-10-21,27,2260
2023-10-22,42,3057
2023-10-23,79,3971
2023-10-24,70,4129
2023-10-25,93,4272
2023-10-26,64,4123
2023-10-27,43,3762
2023-10-28,28,2318
2023-10-29,28,3182
2023-10-30,63,4039
2023-10-31,70,4097
2023-11-01,59,3985
2023-11-02,62,3860
2023-11-03,59,3627
2023-11-04,42,2237
2023-11-05,32,2949
2023-11-06,102,3896
2023-11-07,65,3955
2023-11-08,76,4007
2023-11-09,69,3906
2023-11-10,61,3558
2023-11-11,24,2306
2023-11-12,46,3072
2023-11-13,92,4023
2023-11-14,92,4222
2023-11-15,90,4164
2023-11-16,88,4094
2023-11-17,60,3535
2023-11-18,38,2303
2023-11-19,25,3124
2023-11-20,85,4173
2023-11-21,61,4165
2023-11-22,93,4142
2023-11-23,64,4073
2023-11-24,65,3696
2023-11-25,39,2291
2023-11-26,25,3002
2023-11-27,68,4143
2023-11-28,89,4114
2023-11-29,78,4137
2023-11-30,75,4174
2023-12-01,43,3722
2023-12-02,18,2222
2023-12-03,19,3040
2023-12-04,63,4169
2023-12-05,56,3946
2023-12-06,49,3893
2023-12-07,38,3792
2023-12-08,55,4119
2023-12-09,31,2426
2023-12-10,21,3473
2023-12-11,42,4513
2023-12-12,47,4458
2023-12-13,62,4511
2023-12-14,67,4381
2023-12-15,36,3945
2023-12-16,20,2331
2023-12-17,22,3102
2023-12-18,51,4318
2023-12-19,33,4384
2023-12-20,20,4134
2023-12-21,12,4127
2023-12-22,8,3585
2023-12-23,5,2167
2023-12-24,10,2770
2023-12-25,34,4313
2023-12-26,28,4229
2023-12-27,17,4180
2023-12-28,19,4089
2023-12-29,23,3622
2023-12-30,15,2009
2023-12-31,8,1813
2024-01-01,0,2472
2024-01-02,6,4199
2024-01-03,3,4207
2024-01-04,9,4078
2024-01-05,5,3685
2024-01-06,6,2160
2024-01-07,2,2669
2024-01-08,9,4209
2024-01-09,8,3998
2024-01-10,11,3937
2024-01-11,13,3903
2024-01-12,13,3530
2024-01-13,1,2321
2024-01-14,1,2641
2024-01-15,9,3733
2024-01-16,7,3707
2024-01-17,6,3590
2024-01-18,2,3582
2024-01-19,1,3230
2024-01-20,2,2447
2024-01-21,6,2309
2024-01-22,5,2715
2024-01-23,6,2808
2024-01-24,5,2554
2024-01-25,5,2550
2024-01-26,5,2333
2024-01-27,1,1897
2024-01-28,2,1913
2024-01-29,1,2189
2024-01-30,5,2107
2024-01-31,6,2054
2024-02-01,8,2029
2024-02-02,5,1995
2024-02-03,3,1787
2024-02-04,6,2110
2024-02-05,2,2041
2024-02-06,3,1870
2024-02-07,2,1717
2024-02-08,2,1518
2024-02-09,2,1043
2024-02-10,0,930
2024-02-11,0,909
2024-02-12,0,988
2024-02-13,2,1063
2024-02-14,1,1151
2024-02-15,0,1355
2024-02-16,2,1563
2024-02-17,3,2230
2024-02-18,12,3395
2024-02-19,21,4181
2024-02-20,15,4599
2024-02-21,28,4574
2024-02-22,31,4425
2024-02-23,13,3938
2024-02-24,4,2115
2024-02-25,3,3124
2024-02-26,23,4680
2024-02-27,13,4651
2024-02-28,20,4522
2024-02-29,24,4505
2024-03-01,22,4016
2024-03-02,8,2442
2024-03-03,8,3022
2024-03-04,15,4656
2024-03-05,20,4581
2024-03-06,7,4376
2024-03-07,12,4362
2024-03-08,17,3751
2024-03-09,11,2586
2024-03-10,8,3051
2024-03-11,16,4681
2024-03-12,20,4487
2024-03-13,18,4421
2024-03-14,14,4436
2024-03-15,12,3980
2024-03-16,4,2388
2024-03-17,1,3053
2024-03-18,13,4644
2024-03-19,13,4451
2024-03-20,10,4479
2024-03-21,9,4264
2024-03-22,8,3845
2024-03-23,3,2375
2024-03-24,1,3021
2024-03-25,8,4483
2024-03-26,10,4423
2024-03-27,17,4353
2024-03-28,11,4205
2024-03-29,8,3846
2024-03-30,5,2313
2024-03-31,4,2831
2024-04-01,8,4327
2024-04-02,6,4214
2024-04-03,6,3671
2024-04-04,4,1761
2024-04-05,3,1962
2024-04-06,3,2696
2024-04-07,15,4397
2024-04-08,19,4367
2024-04-09,6,4260
2024-04-10,8,4176
2024-04-11,6,4018
2024-04-12,7,3815
2024-04-13,5,2281
2024-04-14,0,2842
2024-04-15,7,4240
2024-04-16,15,4219
2024-04-17,8,4122
2024-04-18,11,4052
2024-04-19,14,3699
2024-04-20,2,2213
2024-04-21,6,2712
2024-04-22,13,4129
2024-04-23,8,2373
