Date,Installs,Update checks
2021-07-21,16,516
2021-07-22,7,493
2021-07-23,19,520
2021-07-24,8,466
2021-07-25,17,456
2021-07-26,15,555
2021-07-27,16,524
2021-07-28,10,495
2021-07-29,12,495
2021-07-30,14,541
2021-07-31,26,478
2021-08-01,22,469
2021-08-02,20,537
2021-08-03,11,523
2021-08-04,7,546
2021-08-05,12,554
2021-08-06,15,524
2021-08-07,25,463
2021-08-08,20,501
2021-08-09,8,551
2021-08-10,14,575
2021-08-11,17,552
2021-08-12,13,492
2021-08-13,23,531
2021-08-14,32,464
2021-08-15,20,494
2021-08-16,24,578
2021-08-17,18,582
2021-08-18,17,553
2021-08-19,15,567
2021-08-20,9,553
2021-08-21,10,477
2021-08-22,12,511
2021-08-23,13,595
2021-08-24,15,576
2021-08-25,16,573
2021-08-26,17,568
2021-08-27,16,558
2021-08-28,13,493
2021-08-29,14,509
2021-08-30,17,578
2021-08-31,12,553
2021-09-01,12,605
2021-09-02,12,575
2021-09-03,15,557
2021-09-04,6,503
2021-09-05,9,524
2021-09-06,8,545
2021-09-07,15,520
2021-09-08,9,565
2021-09-09,13,561
2021-09-10,15,547
2021-09-11,12,533
2021-09-12,13,490
2021-09-13,11,582
2021-09-14,13,560
2021-09-15,21,543
2021-09-16,12,564
2021-09-17,20,557
2021-09-18,12,493
2021-09-19,16,466
2021-09-20,12,440
2021-09-21,9,452
2021-09-22,6,581
2021-09-23,16,565
2021-09-24,8,546
2021-09-25,15,499
2021-09-26,14,540
2021-09-27,17,558
2021-09-28,12,563
2021-09-29,4,578
2021-09-30,7,502
2021-10-01,15,434
2021-10-02,9,426
2021-10-03,12,442
2021-10-04,13,451
2021-10-05,10,464
2021-10-06,15,462
2021-10-07,19,500
2021-10-08,10,563
2021-10-09,15,545
2021-10-10,18,482
2021-10-11,17,583
2021-10-12,12,553
2021-10-13,12,599
2021-10-14,9,548
2021-10-15,6,601
2021-10-16,16,512
2021-10-17,10,493
2021-10-18,8,559
2021-10-19,9,562
2021-10-20,14,550
2021-10-21,10,572
2021-10-22,18,560
2021-10-23,5,482
2021-10-24,13,486
2021-10-25,10,585
2021-10-26,9,572
2021-10-27,13,566
2021-10-28,14,550
2021-10-29,12,572
2021-10-30,4,543
2021-10-31,12,515
2021-11-01,7,593
2021-11-02,9,563
2021-11-03,15,560
2021-11-04,13,584
2021-11-05,13,580
2021-11-06,7,537
2021-11-07,8,497
2021-11-08,27,578
2021-11-09,30,578
2021-11-10,28,612
2021-11-11,23,558
2021-11-12,28,561
2021-11-13,36,545
2021-11-14,26,554
2021-11-15,27,620
2021-11-16,29,603
2021-11-17,24,623
2021-11-18,29,608
2021-11-19,33,607
2021-11-20,31,546
2021-11-21,32,548
2021-11-22,12,585
2021-11-23,8,627
2021-11-24,8,638
2021-11-25,9,594
2021-11-26,12,606
2021-11-27,16,545
2021-11-28,12,514
2021-11-29,9,604
2021-11-30,8,635
2021-12-01,15,634
2021-12-02,14,613
2021-12-03,7,594
2021-12-04,9,548
2021-12-05,13,542
2021-12-06,7,637
2021-12-07,15,641
2021-12-08,6,628
2021-12-09,7,603
2021-12-10,6,629
2021-12-11,11,531
2021-12-12,10,568
2021-12-13,6,659
2021-12-14,9,663
2021-12-15,13,653
2021-12-16,14,613
2021-12-17,9,612
2021-12-18,8,572
2021-12-19,10,534
2021-12-20,7,629
2021-12-21,14,620
2021-12-22,14,611
2021-12-23,11,607
2021-12-24,12,590
2021-12-25,13,529
2021-12-26,7,538
2021-12-27,12,600
2021-12-28,15,606
2021-12-29,12,597
2021-12-30,16,609
2021-12-31,12,585
2022-01-01,8,497
2022-01-02,6,541
2022-01-03,10,556
2022-01-04,5,638
2022-01-05,5,573
2022-01-06,10,608
2022-01-07,10,619
2022-01-08,13,549
2022-01-09,9,31
2022-01-10,14,0
2022-01-11,13,637
2022-01-12,9,592
2022-01-13,4,611
2022-01-14,7,571
2022-01-15,8,537
2022-01-16,12,483
2022-01-17,12,587
2022-01-18,5,565
2022-01-19,10,603
2022-01-20,8,573
2022-01-21,12,570
2022-01-22,6,547
2022-01-23,8,547
2022-01-24,15,555
2022-01-25,8,578
2022-01-26,10,566
2022-01-27,11,565
2022-01-28,4,554
2022-01-29,9,479
2022-01-30,12,438
2022-01-31,6,416
2022-02-01,8,386
2022-02-02,8,429
2022-02-03,10,398
2022-02-04,8,432
2022-02-05,8,446
2022-02-06,4,456
2022-02-07,14,552
2022-02-08,4,592
2022-02-09,6,570
2022-02-10,7,589
2022-02-11,13,573
2022-02-12,7,559
2022-02-13,10,516
2022-02-14,9,597
2022-02-15,6,575
2022-02-16,6,573
2022-02-17,10,605
2022-02-18,12,571
2022-02-19,9,528
2022-02-20,13,559
2022-02-21,10,652
2022-02-22,9,605
2022-02-23,9,625
2022-02-24,6,627
2022-02-25,12,624
2022-02-26,14,552
2022-02-27,8,556
2022-02-28,10,634
2022-03-01,18,636
2022-03-02,9,600
2022-03-03,12,637
2022-03-04,13,626
2022-03-05,11,539
2022-03-06,16,569
2022-03-07,13,646
2022-03-08,11,626
2022-03-09,12,654
2022-03-10,7,623
2022-03-11,9,629
2022-03-12,14,559
2022-03-13,9,574
2022-03-14,11,644
2022-03-15,22,650
2022-03-16,9,641
2022-03-17,16,632
2022-03-18,13,640
2022-03-19,11,596
2022-03-20,14,575
2022-03-21,13,671
2022-03-22,8,630
2022-03-23,12,635
2022-03-24,8,644
2022-03-25,6,666
2022-03-26,9,589
2022-03-27,11,565
2022-03-28,11,690
2022-03-29,11,646
2022-03-30,8,647
2022-03-31,11,680
2022-04-01,8,643
2022-04-02,6,624
2022-04-03,14,556
2022-04-04,15,575
2022-04-05,5,573
2022-04-06,10,671
2022-04-07,13,648
2022-04-08,13,657
2022-04-09,10,567
2022-04-10,10,578
2022-04-11,11,625
2022-04-12,5,625
2022-04-13,5,670
2022-04-14,13,635
2022-04-15,7,651
2022-04-16,11,584
2022-04-17,12,571
2022-04-18,14,637
2022-04-19,6,653
2022-04-20,9,625
2022-04-21,12,630
2022-04-22,14,610
2022-04-23,14,578
2022-04-24,11,603
2022-04-25,9,615
2022-04-26,11,634
2022-04-27,9,614
2022-04-28,8,642
2022-04-29,8,626
2022-04-30,9,548
2022-05-01,7,506
2022-05-02,7,545
2022-05-03,12,546
2022-05-04,11,591
2022-05-05,7,607
2022-05-06,6,650
2022-05-07,10,639
2022-05-08,4,569
2022-05-09,12,615
2022-05-10,14,625
2022-05-11,9,630
2022-05-12,10,618
2022-05-13,5,641
2022-05-14,10,545
2022-05-15,4,502
2022-05-16,8,619
2022-05-17,8,612
2022-05-18,8,602
2022-05-19,11,615
2022-05-20,8,585
2022-05-21,7,547
2022-05-22,7,541
2022-05-23,8,652
2022-05-24,6,605
2022-05-25,6,568
2022-05-26,9,608
2022-05-27,5,623
2022-05-28,6,531
2022-05-29,9,521
2022-05-30,12,614
2022-05-31,6,580
2022-06-01,5,608
2022-06-02,11,572
2022-06-03,10,481
2022-06-04,5,512
2022-06-05,7,474
2022-06-06,7,599
2022-06-07,10,597
2022-06-08,10,601
2022-06-09,6,575
2022-06-10,9,608
2022-06-11,6,506
2022-06-12,6,480
2022-06-13,7,580
2022-06-14,6,600
2022-06-15,2,540
2022-06-16,5,595
2022-06-17,6,546
2022-06-18,8,503
2022-06-19,6,508
2022-06-20,10,578
2022-06-21,7,587
2022-06-22,11,537
2022-06-23,3,530
2022-06-24,5,578
2022-06-25,8,448
2022-06-26,12,497
2022-06-27,9,587
2022-06-28,6,586
2022-06-29,7,549
2022-06-30,3,565
2022-07-01,3,526
2022-07-02,3,495
2022-07-03,6,467
2022-07-04,9,591
2022-07-05,9,589
2022-07-06,8,541
2022-07-07,6,556
2022-07-08,9,530
2022-07-09,7,483
2022-07-10,10,504
2022-07-11,7,579
2022-07-12,4,549
2022-07-13,3,593
2022-07-14,4,549
2022-07-15,4,545
2022-07-16,10,496
2022-07-17,3,480
2022-07-18,12,564
2022-07-19,5,537
2022-07-20,3,545
2022-07-21,9,539
2022-07-22,4,549
2022-07-23,7,467
2022-07-24,3,335
2022-07-25,5,562
2022-07-26,8,567
2022-07-27,7,539
2022-07-28,6,575
2022-07-29,3,530
2022-07-30,4,463
2022-07-31,5,477
2022-08-01,8,565
2022-08-02,4,544
2022-08-03,7,538
2022-08-04,4,519
2022-08-05,6,536
2022-08-06,4,459
2022-08-07,7,451
2022-08-08,3,516
2022-08-09,9,508
2022-08-10,7,526
2022-08-11,8,527
2022-08-12,7,504
2022-08-13,4,473
2022-08-14,5,462
2022-08-15,14,539
2022-08-16,10,528
2022-08-17,6,524
2022-08-18,5,549
2022-08-19,11,523
2022-08-20,7,482
2022-08-21,4,437
2022-08-22,10,539
2022-08-23,4,540
2022-08-24,7,548
2022-08-25,8,544
2022-08-26,6,551
2022-08-27,3,473
2022-08-28,6,469
2022-08-29,10,590
2022-08-30,6,568
2022-08-31,8,547
2022-09-01,6,550
2022-09-02,16,553
2022-09-03,10,491
2022-09-04,8,492
2022-09-05,10,587
2022-09-06,11,584
2022-09-07,9,561
2022-09-08,12,538
2022-09-09,4,542
2022-09-10,7,446
2022-09-11,9,471
2022-09-12,7,478
2022-09-13,9,563
2022-09-14,7,572
2022-09-15,9,576
2022-09-16,4,542
2022-09-17,9,479
2022-09-18,5,474
2022-09-19,9,577
2022-09-20,6,547
2022-09-21,7,561
2022-09-22,5,570
2022-09-23,11,545
2022-09-24,3,466
2022-09-25,7,464
2022-09-26,4,566
2022-09-27,6,557
2022-09-28,10,552
2022-09-29,4,538
2022-09-30,8,503
2022-10-01,9,427
2022-10-02,3,421
2022-10-03,5,414
2022-10-04,12,433
2022-10-05,7,428
2022-10-06,3,456
2022-10-07,6,491
2022-10-08,17,549
2022-10-09,6,562
2022-10-10,5,563
2022-10-11,7,546
2022-10-12,4,540
2022-10-13,6,555
2022-10-14,5,519
2022-10-15,6,495
2022-10-16,3,476
2022-10-17,11,554
2022-10-18,7,571
2022-10-19,8,528
2022-10-20,12,559
2022-10-21,9,544
2022-10-22,4,482
2022-10-23,7,464
2022-10-24,11,534
2022-10-25,3,559
2022-10-26,15,558
2022-10-27,6,581
2022-10-28,8,535
2022-10-29,10,466
2022-10-30,9,475
2022-10-31,9,602
2022-11-01,3,553
2022-11-02,6,544
2022-11-03,9,539
2022-11-04,4,556
2022-11-05,4,490
2022-11-06,7,486
2022-11-07,7,555
2022-11-08,9,560
2022-11-09,10,570
2022-11-10,5,559
2022-11-11,5,550
2022-11-12,5,506
2022-11-13,11,484
2022-11-14,5,587
2022-11-15,4,533
2022-11-16,7,535
2022-11-17,4,540
2022-11-18,8,532
2022-11-19,10,453
2022-11-20,5,489
2022-11-21,5,546
2022-11-22,10,573
2022-11-23,6,595
2022-11-24,7,572
2022-11-25,10,514
2022-11-26,7,491
2022-11-27,12,512
2022-11-28,6,579
2022-11-29,4,553
2022-11-30,9,539
2022-12-01,4,572
2022-12-02,3,532
2022-12-03,8,482
2022-12-04,8,485
2022-12-05,7,542
2022-12-06,9,559
2022-12-07,7,547
2022-12-08,8,529
2022-12-09,4,530
2022-12-10,7,464
2022-12-11,6,461
2022-12-12,3,544
2022-12-13,5,484
2022-12-14,4,434
2022-12-15,5,489
2022-12-16,9,477
2022-12-17,5,380
2022-12-18,9,447
2022-12-19,6,503
2022-12-20,4,459
2022-12-21,4,374
2022-12-22,4,460
2022-12-23,6,467
2022-12-24,6,394
2022-12-25,6,448
2022-12-26,5,511
2022-12-27,4,511
2022-12-28,7,505
2022-12-29,9,487
2022-12-30,3,527
2022-12-31,6,401
2023-01-01,4,405
2023-01-02,7,476
2023-01-03,4,544
2023-01-04,6,515
2023-01-05,5,534
2023-01-06,7,532
2023-01-07,6,486
2023-01-08,2,460
2023-01-09,6,544
2023-01-10,2,484
2023-01-11,6,529
2023-01-12,4,509
2023-01-13,7,502
2023-01-14,6,458
2023-01-15,8,428
2023-01-16,5,502
2023-01-17,4,467
2023-01-18,6,416
2023-01-19,0,407
2023-01-20,3,360
2023-01-21,2,317
2023-01-22,3,320
2023-01-23,0,336
2023-01-24,5,318
2023-01-25,5,338
2023-01-26,7,348
2023-01-27,7,390
2023-01-28,5,446
2023-01-29,6,465
2023-01-30,9,483
2023-01-31,11,524
2023-02-01,3,520
2023-02-02,3,535
2023-02-03,2,504
2023-02-04,5,494
2023-02-05,7,460
2023-02-06,6,533
2023-02-07,3,578
2023-02-08,7,535
2023-02-09,5,526
2023-02-10,7,543
2023-02-11,9,488
2023-02-12,3,479
2023-02-13,1,530
2023-02-14,5,522
2023-02-15,1,533
2023-02-16,4,512
2023-02-17,3,514
2023-02-18,5,452
2023-02-19,7,440
2023-02-20,0,569
2023-02-21,6,521
2023-02-22,6,539
2023-02-23,4,510
2023-02-24,2,517
2023-02-25,1,405
2023-02-26,3,427
2023-02-27,7,532
2023-02-28,6,525
2023-03-01,1,531
2023-03-02,3,523
2023-03-03,5,507
2023-03-04,2,461
2023-03-05,4,425
2023-03-06,4,512
2023-03-07,8,511
2023-03-08,6,500
2023-03-09,5,515
2023-03-10,2,497
2023-03-11,5,436
2023-03-12,6,426
2023-03-13,4,531
2023-03-14,4,515
2023-03-15,7,520
2023-03-16,7,495
2023-03-17,4,460
2023-03-18,7,418
2023-03-19,4,391
2023-03-20,5,544
2023-03-21,4,498
2023-03-22,2,501
2023-03-23,4,466
2023-03-24,4,474
2023-03-25,8,423
2023-03-26,5,439
2023-03-27,6,489
2023-03-28,8,506
2023-03-29,1,447
2023-03-30,1,500
2023-03-31,5,504
2023-04-01,4,425
2023-04-02,2,389
2023-04-03,4,501
2023-04-04,7,508
2023-04-05,8,420
2023-04-06,4,493
2023-04-07,8,477
2023-04-08,5,429
2023-04-09,7,420
2023-04-10,5,483
2023-04-11,4,475
2023-04-12,5,494
2023-04-13,7,466
2023-04-14,4,491
2023-04-15,3,403
2023-04-16,0,393
2023-04-17,2,491
2023-04-18,3,442
2023-04-19,3,507
2023-04-20,7,463
2023-04-21,8,459
2023-04-22,3,407
2023-04-23,4,441
2023-04-24,4,463
2023-04-25,2,469
2023-04-26,2,435
2023-04-27,2,461
2023-04-28,2,414
2023-04-29,5,349
2023-04-30,3,320
2023-05-01,3,339
2023-05-02,2,315
2023-05-03,0,368
2023-05-04,3,458
2023-05-05,2,469
2023-05-06,4,456
2023-05-07,4,412
2023-05-08,3,450
2023-05-09,6,445
2023-05-10,7,462
2023-05-11,7,442
2023-05-12,4,472
2023-05-13,4,391
2023-05-14,5,403
2023-05-15,4,452
2023-05-16,2,453
2023-05-17,1,441
2023-05-18,1,441
2023-05-19,3,438
2023-05-20,5,372
2023-05-21,2,379
2023-05-22,3,445
2023-05-23,6,442
2023-05-24,4,456
2023-05-25,3,427
2023-05-26,9,432
2023-05-27,4,382
2023-05-28,1,389
2023-05-29,3,415
2023-05-30,5,463
2023-05-31,5,441
2023-06-01,4,444
2023-06-02,4,419
2023-06-03,4,378
2023-06-04,4,359
2023-06-05,2,444
2023-06-06,4,440
2023-06-07,9,449
2023-06-08,7,445
2023-06-09,6,409
2023-06-10,6,375
2023-06-11,4,386
2023-06-12,5,449
2023-06-13,3,433
2023-06-14,0,434
2023-06-15,2,423
2023-06-16,1,416
2023-06-17,9,342
2023-06-18,3,360
2023-06-19,7,402
2023-06-20,6,411
2023-06-21,2,376
2023-06-22,1,308
2023-06-23,7,309
2023-06-24,3,333
2023-06-25,4,393
2023-06-26,3,418
2023-06-27,3,416
2023-06-28,5,398
2023-06-29,2,397
2023-06-30,10,376
2023-07-01,2,360
2023-07-02,4,325
2023-07-03,3,400
2023-07-04,2,413
2023-07-05,3,387
2023-07-06,5,378
2023-07-07,1,395
2023-07-08,1,343
2023-07-09,0,341
2023-07-10,3,387
2023-07-11,9,406
2023-07-12,0,403
2023-07-13,3,414
2023-07-14,1,392
2023-07-15,3,321
2023-07-16,4,336
2023-07-17,5,391
2023-07-18,6,397
2023-07-19,8,408
2023-07-20,4,390
2023-07-21,6,377
2023-07-22,3,325
2023-07-23,5,302
2023-07-24,4,397
2023-07-25,2,382
2023-07-26,0,392
2023-07-27,2,384
2023-07-28,4,373
2023-07-29,5,330
2023-07-30,4,299
2023-07-31,2,399
2023-08-01,4,371
2023-08-02,1,381
2023-08-03,3,364
2023-08-04,2,377
2023-08-05,7,331
2023-08-06,2,300
2023-08-07,1,367
2023-08-08,4,333
2023-08-09,5,346
2023-08-10,3,369
2023-08-11,1,357
2023-08-12,3,303
2023-08-13,1,309
2023-08-14,1,371
2023-08-15,2,346
2023-08-16,2,348
2023-08-17,4,351
2023-08-18,3,357
2023-08-19,0,290
2023-08-20,0,300
2023-08-21,1,385
2023-08-22,4,353
2023-08-23,4,338
2023-08-24,4,311
2023-08-25,4,361
2023-08-26,3,290
2023-08-27,4,295
2023-08-28,1,372
2023-08-29,1,360
2023-08-30,2,359
2023-08-31,0,327
2023-09-01,1,339
2023-09-02,2,307
2023-09-03,5,303
2023-09-04,1,355
2023-09-05,1,357
2023-09-06,4,369
2023-09-07,2,349
2023-09-08,3,343
2023-09-09,3,308
2023-09-10,5,284
2023-09-11,8,368
2023-09-12,3,341
2023-09-13,1,368
2023-09-14,0,350
2023-09-15,1,344
2023-09-16,2,308
2023-09-17,0,317
2023-09-18,2,344
2023-09-19,5,346
2023-09-20,3,346
2023-09-21,2,343
2023-09-22,0,348
2023-09-23,0,283
2023-09-24,0,290
2023-09-25,3,353
2023-09-26,4,335
2023-09-27,2,352
2023-09-28,1,321
2023-09-29,2,256
2023-09-30,1,250
2023-10-01,0,264
2023-10-02,1,247
2023-10-03,0,256
2023-10-04,2,267
2023-10-05,3,282
2023-10-06,0,319
2023-10-07,2,356
2023-10-08,5,357
2023-10-09,3,340
2023-10-10,5,353
2023-10-11,6,349
2023-10-12,7,363
2023-10-13,4,351
2023-10-14,3,290
2023-10-15,0,298
2023-10-16,0,374
2023-10-17,5,360
2023-10-18,4,370
2023-10-19,3,349
2023-10-20,1,329
2023-10-21,1,297
2023-10-22,3,316
2023-10-23,4,345
2023-10-24,5,371
2023-10-25,9,347
2023-10-26,0,366
2023-10-27,1,328
2023-10-28,4,287
2023-10-29,0,293
2023-10-30,0,364
2023-10-31,4,367
2023-11-01,5,334
2023-11-02,2,369
2023-11-03,3,340
2023-11-04,7,285
2023-11-05,5,293
2023-11-06,2,379
2023-11-07,3,358
2023-11-08,4,365
2023-11-09,7,339
2023-11-10,5,352
2023-11-11,4,308
2023-11-12,1,314
2023-11-13,1,350
2023-11-14,2,360
2023-11-15,5,370
2023-11-16,2,364
2023-11-17,2,279
2023-11-18,4,315
2023-11-19,2,318
2023-11-20,3,351
2023-11-21,4,362
2023-11-22,5,363
2023-11-23,0,335
2023-11-24,3,341
2023-11-25,2,292
2023-11-26,1,276
2023-11-27,1,351
2023-11-28,8,360
2023-11-29,6,359
2023-11-30,2,381
2023-12-01,1,363
2023-12-02,0,291
2023-12-03,2,287
2023-12-04,4,374
2023-12-05,3,130
2023-12-06,4,81
2023-12-07,2,69
2023-12-08,1,75
2023-12-09,6,70
2023-12-10,2,70
2023-12-11,2,82
2023-12-12,5,86
2023-12-13,4,84
2023-12-14,3,85
2023-12-15,0,78
2023-12-16,6,78
2023-12-17,0,74
2023-12-18,2,84
2023-12-19,3,101
2023-12-20,1,89
2023-12-21,1,102
2023-12-22,1,84
2023-12-23,1,86
2023-12-24,2,69
2023-12-25,5,106
2023-12-26,2,102
2023-12-27,2,96
2023-12-28,2,96
2023-12-29,2,87
2023-12-30,1,56
2023-12-31,0,70
2024-01-01,3,62
2024-01-02,5,97
2024-01-03,1,89
2024-01-04,1,102
2024-01-05,2,88
2024-01-06,5,77
2024-01-07,2,75
2024-01-08,4,105
2024-01-09,4,80
2024-01-10,2,98
2024-01-11,1,96
2024-01-12,2,108
2024-01-13,2,76
2024-01-14,0,74
2024-01-15,1,111
2024-01-16,3,102
2024-01-17,6,100
2024-01-18,2,103
2024-01-19,7,94
2024-01-20,4,72
2024-01-21,4,86
2024-01-22,2,98
2024-01-23,3,182
2024-01-24,0,195
2024-01-25,1,161
2024-01-26,5,174
2024-01-27,3,141
2024-01-28,1,132
2024-01-29,1,179
2024-01-30,2,174
2024-01-31,4,172
2024-02-01,0,161
2024-02-02,2,149
2024-02-03,2,136
2024-02-04,4,164
2024-02-05,3,145
2024-02-06,1,139
2024-02-07,2,138
2024-02-08,0,121
2024-02-09,1,92
2024-02-10,0,98
2024-02-11,2,92
2024-02-12,1,100
2024-02-13,1,96
2024-02-14,2,93
2024-02-15,3,121
2024-02-16,0,116
2024-02-17,2,132
2024-02-18,2,162
2024-02-19,4,178
2024-02-20,0,173
2024-02-21,1,162
2024-02-22,3,169
2024-02-23,0,170
2024-02-24,4,149
2024-02-25,2,149
2024-02-26,5,189
2024-02-27,1,196
2024-02-28,0,206
2024-02-29,3,182
2024-03-01,3,191
2024-03-02,2,161
2024-03-03,9,153
2024-03-04,3,194
2024-03-05,6,198
2024-03-06,3,184
2024-03-07,4,189
2024-03-08,4,194
2024-03-09,4,151
2024-03-10,2,141
2024-03-11,0,181
2024-03-12,0,177
2024-03-13,3,199
2024-03-14,1,202
2024-03-15,0,191
2024-03-16,2,146
2024-03-17,2,159
2024-03-18,3,196
2024-03-19,1,211
2024-03-20,1,179
2024-03-21,5,184
2024-03-22,2,188
2024-03-23,2,163
2024-03-24,2,157
2024-03-25,4,216
2024-03-26,6,184
2024-03-27,2,203
2024-03-28,2,181
2024-03-29,0,192
