Date,Installs,Update checks
2021-03-13,96,6313
2021-03-14,113,5827
2021-03-15,119,7355
2021-03-16,111,8166
2021-03-17,106,7080
2021-03-18,101,7703
2021-03-19,105,6782
2021-03-20,108,5807
2021-03-21,102,4821
2021-03-22,100,7195
2021-03-23,149,6032
2021-03-24,152,7068
2021-03-25,105,8115
2021-03-26,114,7128
2021-03-27,85,4994
2021-03-28,71,5158
2021-03-29,100,6151
2021-03-30,112,7267
2021-03-31,73,5790
2021-04-01,86,6766
2021-04-02,77,5905
2021-04-03,73,3877
2021-04-04,67,4437
2021-04-05,35,4875
2021-04-06,27,7497
2021-04-07,29,6954
2021-04-08,23,7071
2021-04-09,27,6633
2021-04-10,25,5569
2021-04-11,31,4975
2021-04-12,49,5333
2021-04-13,43,6249
2021-04-14,30,6512
2021-04-15,41,6284
2021-04-16,35,9431
2021-04-17,37,7207
2021-04-18,29,7132
2021-04-19,27,9340
2021-04-20,36,9187
2021-04-21,33,9130
2021-04-22,40,8694
2021-04-23,29,9178
2021-04-24,22,6854
2021-04-25,26,8832
2021-04-26,22,9011
2021-04-27,33,8678
2021-04-28,21,8819
2021-04-29,28,8440
2021-04-30,19,8058
2021-05-01,25,5332
2021-05-02,18,5399
2021-05-03,20,5697
2021-05-04,15,6083
2021-05-05,13,6553
2021-05-06,24,8767
2021-05-07,20,8689
2021-05-08,42,8516
2021-05-09,28,6601
2021-05-10,15,8764
2021-05-11,27,8446
2021-05-12,28,8419
2021-05-13,19,8226
2021-05-14,12,8339
2021-05-15,24,6795
2021-05-16,19,6452
2021-05-17,15,8623
2021-05-18,15,8387
2021-05-19,17,8338
2021-05-20,15,8099
2021-05-21,21,8151
2021-05-22,19,6917
2021-05-23,20,6448
2021-05-24,20,8846
2021-05-25,39,8546
2021-05-26,26,8235
2021-05-27,24,8165
2021-05-28,33,8137
2021-05-29,127,6504
2021-05-30,118,6296
2021-05-31,133,8576
2021-06-01,103,7940
2021-06-02,117,8649
2021-06-03,126,8277
2021-06-04,221,8047
2021-06-05,67,5006
2021-06-06,111,6579
2021-06-07,96,8539
2021-06-08,87,8422
2021-06-09,93,8450
2021-06-10,100,8345
2021-06-11,88,8189
2021-06-12,92,6341
2021-06-13,68,6001
2021-06-14,80,6354
2021-06-15,95,8944
2021-06-16,109,8704
2021-06-17,77,8715
2021-06-18,76,8487
2021-06-19,73,7052
2021-06-20,69,6524
2021-06-21,98,8731
2021-06-22,88,8693
2021-06-23,115,8546
2021-06-24,76,8619
2021-06-25,77,8513
2021-06-26,91,6825
2021-06-27,99,6538
2021-06-28,103,8738
2021-06-29,92,8543
2021-06-30,93,8607
2021-07-01,114,8269
2021-07-02,96,8235
2021-07-03,96,6726
2021-07-04,79,6302
2021-07-05,106,8586
2021-07-06,100,8394
2021-07-07,88,8253
2021-07-08,133,8388
2021-07-09,85,8150
2021-07-10,82,6303
2021-07-11,71,6122
2021-07-12,76,8312
2021-07-13,94,8239
2021-07-14,81,8073
2021-07-15,113,8072
2021-07-16,96,7882
2021-07-17,79,6422
2021-07-18,52,255
2021-07-19,65,650
2021-07-20,89,8776
2021-07-21,76,7675
2021-07-22,73,7990
2021-07-23,70,7938
2021-07-24,66,6290
2021-07-25,53,6129
2021-07-26,60,8207
2021-07-27,55,8139
2021-07-28,53,8091
2021-07-29,49,8008
2021-07-30,57,7942
2021-07-31,51,6463
2021-08-01,30,6002
2021-08-02,57,8305
2021-08-03,61,8181
2021-08-04,46,8129
2021-08-05,35,8158
2021-08-06,30,8094
2021-08-07,14,6542
2021-08-08,9,6261
2021-08-09,25,8250
2021-08-10,25,8099
2021-08-11,26,8139
2021-08-12,18,8036
2021-08-13,16,7945
2021-08-14,26,6328
2021-08-15,12,6183
2021-08-16,18,8164
2021-08-17,24,7997
2021-08-18,25,8125
2021-08-19,17,7957
2021-08-20,22,7838
2021-08-21,16,6340
2021-08-22,14,6165
2021-08-23,23,8023
2021-08-24,21,7896
2021-08-25,30,7886
2021-08-26,23,7861
2021-08-27,16,7761
2021-08-28,27,6257
2021-08-29,15,6018
2021-08-30,15,8043
2021-08-31,14,7978
2021-09-01,25,7911
2021-09-02,22,7801
2021-09-03,21,7713
2021-09-04,18,6128
2021-09-05,24,5897
2021-09-06,22,7948
2021-09-07,23,7077
2021-09-08,17,7896
2021-09-09,26,7656
2021-09-10,34,7737
2021-09-11,21,6171
2021-09-12,41,5882
2021-09-13,31,7847
2021-09-14,26,7698
2021-09-15,27,7698
2021-09-16,28,7611
2021-09-17,34,7600
2021-09-18,16,7272
2021-09-19,17,5451
2021-09-20,16,5321
2021-09-21,17,5493
2021-09-22,15,7805
2021-09-23,16,7653
2021-09-24,23,7660
2021-09-25,18,6079
2021-09-26,25,7389
2021-09-27,15,7527
2021-09-28,18,7289
2021-09-29,14,7385
2021-09-30,13,6875
2021-10-01,10,4736
2021-10-02,14,4690
2021-10-03,12,4694
2021-10-04,17,4908
2021-10-05,16,5113
2021-10-06,21,5342
2021-10-07,18,5612
2021-10-08,17,7311
2021-10-09,22,7129
2021-10-10,14,5655
2021-10-11,16,7348
2021-10-12,13,7284
2021-10-13,22,7278
2021-10-14,19,7297
2021-10-15,26,7156
2021-10-16,17,5756
2021-10-17,18,5475
2021-10-18,16,7355
2021-10-19,24,7191
2021-10-20,21,7180
2021-10-21,20,7113
2021-10-22,19,7005
2021-10-23,7,5761
2021-10-24,22,5575
2021-10-25,18,7254
2021-10-26,20,7231
2021-10-27,13,7128
2021-10-28,20,7105
2021-10-29,23,7057
2021-10-30,29,5774
2021-10-31,26,5551
2021-11-01,24,7324
2021-11-02,27,7054
2021-11-03,20,7098
2021-11-04,36,7144
2021-11-05,37,7157
2021-11-06,46,5821
2021-11-07,37,5353
2021-11-08,18,7207
2021-11-09,16,7155
2021-11-10,19,7017
2021-11-11,22,6922
2021-11-12,29,6960
2021-11-13,21,5553
2021-11-14,12,5290
2021-11-15,22,7027
2021-11-16,25,6978
2021-11-17,21,6927
2021-11-18,23,6720
2021-11-19,27,6782
2021-11-20,32,5537
2021-11-21,22,5128
2021-11-22,23,6602
2021-11-23,33,6871
2021-11-24,23,6636
2021-11-25,20,6720
2021-11-26,25,6724
2021-11-27,26,5328
2021-11-28,13,5210
2021-11-29,20,6916
2021-11-30,26,6890
2021-12-01,50,6714
2021-12-02,25,6693
2021-12-03,32,6631
2021-12-04,27,5447
2021-12-05,22,5300
2021-12-06,22,6912
2021-12-07,26,6779
2021-12-08,23,6794
2021-12-09,25,6703
2021-12-10,20,6628
2021-12-11,19,5421
2021-12-12,20,5187
2021-12-13,24,6786
2021-12-14,23,6706
2021-12-15,14,6738
2021-12-16,18,6566
2021-12-17,28,6586
2021-12-18,15,5227
2021-12-19,20,4956
2021-12-20,24,6632
2021-12-21,13,6443
2021-12-22,15,6450
2021-12-23,21,6532
2021-12-24,20,6283
2021-12-25,17,5047
2021-12-26,23,5022
2021-12-27,20,6654
2021-12-28,25,6486
2021-12-29,20,6383
2021-12-30,30,6313
2021-12-31,19,5992
2022-01-01,21,4441
2022-01-02,26,4552
2022-01-03,21,4984
2022-01-04,25,6563
2022-01-05,26,6357
2022-01-06,15,6333
2022-01-07,23,6327
2022-01-08,28,5166
2022-01-09,10,289
2022-01-10,19,0
2022-01-11,27,6566
2022-01-12,27,6185
2022-01-13,20,6193
2022-01-14,22,6192
2022-01-15,26,5015
2022-01-16,19,4861
2022-01-17,25,6331
2022-01-18,22,6192
2022-01-19,18,6151
2022-01-20,26,6023
2022-01-21,21,6035
2022-01-22,24,4955
2022-01-23,20,4804
2022-01-24,34,6012
2022-01-25,31,5775
2022-01-26,26,5539
2022-01-27,25,5356
2022-01-28,24,5001
2022-01-29,25,4349
2022-01-30,18,3882
2022-01-31,9,3371
2022-02-01,8,3366
2022-02-02,11,3278
2022-02-03,12,3447
2022-02-04,16,3475
2022-02-05,19,3512
2022-02-06,25,3831
2022-02-07,23,4997
2022-02-08,23,5447
2022-02-09,32,5580
2022-02-10,35,5806
2022-02-11,19,5833
2022-02-12,23,4811
2022-02-13,23,4494
2022-02-14,25,5918
2022-02-15,27,5807
2022-02-16,35,5976
2022-02-17,36,5986
2022-02-18,20,5900
2022-02-19,12,4786
2022-02-20,16,4545
2022-02-21,20,6217
2022-02-22,44,5995
2022-02-23,17,5992
2022-02-24,23,6054
2022-02-25,24,5894
2022-02-26,13,4859
2022-02-27,10,4683
2022-02-28,27,6196
2022-03-01,21,6111
2022-03-02,18,6120
2022-03-03,32,6146
2022-03-04,26,6053
2022-03-05,17,4887
2022-03-06,10,4692
2022-03-07,14,6175
2022-03-08,27,6039
2022-03-09,26,6220
2022-03-10,42,6039
2022-03-11,35,6049
2022-03-12,33,4975
2022-03-13,30,4805
2022-03-14,39,6104
2022-03-15,25,6093
2022-03-16,32,6079
2022-03-17,29,6067
2022-03-18,28,5997
2022-03-19,18,5137
2022-03-20,17,4904
2022-03-21,16,6078
2022-03-22,14,6114
2022-03-23,10,6112
2022-03-24,11,6080
2022-03-25,14,6124
2022-03-26,18,5068
2022-03-27,6,4813
2022-03-28,13,6011
2022-03-29,13,5909
2022-03-30,10,5877
2022-03-31,4,6158
2022-04-01,15,5787
2022-04-02,14,5679
2022-04-03,6,4479
2022-04-04,11,4660
2022-04-05,14,4724
2022-04-06,9,5882
2022-04-07,6,5829
2022-04-08,6,5741
2022-04-09,9,4963
2022-04-10,9,4633
2022-04-11,8,5798
2022-04-12,18,5853
2022-04-13,8,5970
2022-04-14,14,5788
2022-04-15,18,5799
2022-04-16,9,4760
2022-04-17,7,4641
2022-04-18,10,5802
2022-04-19,12,5838
2022-04-20,19,5754
2022-04-21,11,5593
2022-04-22,9,5713
2022-04-23,9,4604
2022-04-24,14,5420
2022-04-25,8,5672
2022-04-26,8,5540
2022-04-27,8,5549
2022-04-28,11,5526
2022-04-29,15,5333
2022-04-30,6,4297
2022-05-01,9,4151
2022-05-02,6,4191
2022-05-03,6,4302
2022-05-04,9,4529
2022-05-05,10,5334
2022-05-06,12,5471
2022-05-07,19,5333
2022-05-08,5,4363
2022-05-09,4,5442
2022-05-10,2,5343
2022-05-11,12,5512
2022-05-12,11,5410
2022-05-13,12,5548
2022-05-14,13,4493
2022-05-15,5,4390
2022-05-16,16,5416
2022-05-17,11,5350
2022-05-18,14,5352
2022-05-19,9,5305
2022-05-20,13,5180
2022-05-21,3,4327
2022-05-22,4,4200
2022-05-23,5,5313
2022-05-24,9,5161
2022-05-25,13,4944
2022-05-26,20,5194
2022-05-27,13,5239
2022-05-28,10,4356
2022-05-29,7,4122
2022-05-30,11,5253
2022-05-31,8,5113
2022-06-01,4,5092
2022-06-02,6,4986
2022-06-03,6,3689
2022-06-04,4,3817
2022-06-05,6,3996
2022-06-06,7,5218
2022-06-07,9,5147
2022-06-08,8,5147
2022-06-09,7,5214
2022-06-10,6,5073
2022-06-11,8,4114
2022-06-12,7,4048
2022-06-13,3,5221
2022-06-14,9,5041
2022-06-15,5,4910
2022-06-16,8,5078
2022-06-17,6,4967
2022-06-18,6,4043
2022-06-19,5,3868
2022-06-20,14,5043
2022-06-21,6,4874
2022-06-22,8,4957
2022-06-23,11,4916
2022-06-24,7,4846
2022-06-25,2,3989
2022-06-26,4,3826
2022-06-27,10,4951
2022-06-28,6,4824
2022-06-29,9,4887
2022-06-30,5,4761
2022-07-01,6,4639
2022-07-02,6,3904
2022-07-03,4,3740
2022-07-04,3,4831
2022-07-05,9,4705
2022-07-06,7,4708
2022-07-07,11,4715
2022-07-08,7,4569
2022-07-09,11,3856
2022-07-10,3,3609
2022-07-11,11,4666
2022-07-12,15,4601
2022-07-13,9,4602
2022-07-14,11,4571
2022-07-15,16,4521
2022-07-16,2,3722
2022-07-17,2,3571
2022-07-18,9,4547
2022-07-19,7,4528
2022-07-20,13,4558
2022-07-21,10,4529
2022-07-22,6,4480
2022-07-23,8,3647
2022-07-24,3,2421
2022-07-25,7,4649
2022-07-26,7,4371
2022-07-27,6,4485
2022-07-28,1,4352
2022-07-29,8,4437
2022-07-30,6,3400
2022-07-31,6,3530
2022-08-01,2,4402
2022-08-02,8,4539
2022-08-03,6,4376
2022-08-04,4,4325
2022-08-05,4,4274
2022-08-06,5,3554
2022-08-07,4,3424
2022-08-08,5,4377
2022-08-09,7,4364
2022-08-10,9,4327
2022-08-11,8,4239
2022-08-12,7,4222
2022-08-13,2,3514
2022-08-14,8,3345
2022-08-15,8,4302
2022-08-16,4,4280
2022-08-17,9,4225
2022-08-18,4,4272
2022-08-19,8,4214
2022-08-20,8,3483
2022-08-21,3,3350
2022-08-22,7,4348
2022-08-23,5,4176
2022-08-24,10,4204
2022-08-25,7,4253
2022-08-26,13,4260
2022-08-27,3,3485
2022-08-28,6,3336
2022-08-29,10,4398
2022-08-30,7,4304
2022-08-31,9,4287
2022-09-01,7,4186
2022-09-02,11,4285
2022-09-03,5,3513
2022-09-04,8,3436
2022-09-05,6,4386
2022-09-06,5,4252
2022-09-07,13,4260
2022-09-08,12,4221
2022-09-09,4,4081
2022-09-10,2,2989
2022-09-11,4,3045
2022-09-12,5,3406
2022-09-13,5,4381
2022-09-14,7,4348
2022-09-15,7,4250
2022-09-16,2,4265
2022-09-17,4,3488
2022-09-18,5,3433
2022-09-19,8,4240
2022-09-20,9,4276
2022-09-21,6,4243
2022-09-22,7,4245
2022-09-23,9,4113
2022-09-24,1,3432
2022-09-25,5,3338
2022-09-26,5,4213
2022-09-27,3,4116
2022-09-28,7,4113
2022-09-29,4,4056
2022-09-30,6,3830
2022-10-01,3,2808
2022-10-02,3,2729
2022-10-03,3,2815
2022-10-04,4,2889
2022-10-05,7,3048
2022-10-06,2,3140
2022-10-07,6,3233
2022-10-08,9,4081
2022-10-09,9,4000
2022-10-10,10,4100
2022-10-11,6,4108
2022-10-12,4,4052
2022-10-13,3,4081
2022-10-14,3,4029
2022-10-15,2,3327
2022-10-16,3,3275
2022-10-17,12,4125
2022-10-18,9,4024
2022-10-19,4,4009
2022-10-20,6,4045
2022-10-21,6,3977
2022-10-22,6,3316
2022-10-23,2,3271
2022-10-24,4,4153
2022-10-25,7,4018
2022-10-26,3,4080
2022-10-27,3,3989
2022-10-28,4,3942
2022-10-29,5,3248
2022-10-30,1,3152
2022-10-31,8,4075
2022-11-01,3,3915
2022-11-02,5,4032
2022-11-03,6,3951
2022-11-04,7,3889
2022-11-05,8,3223
2022-11-06,4,3137
2022-11-07,5,3972
2022-11-08,8,3936
2022-11-09,4,3906
2022-11-10,4,3901
2022-11-11,4,3887
2022-11-12,7,3260
2022-11-13,0,3226
2022-11-14,7,3970
2022-11-15,5,3873
2022-11-16,5,3899
2022-11-17,7,3717
2022-11-18,8,3638
2022-11-19,0,3013
2022-11-20,5,3066
2022-11-21,5,3798
2022-11-22,5,3983
2022-11-23,4,3870
2022-11-24,6,3934
2022-11-25,5,3825
2022-11-26,4,3170
2022-11-27,7,3008
2022-11-28,9,3863
2022-11-29,7,3821
2022-11-30,2,3796
2022-12-01,3,3724
2022-12-02,9,3690
2022-12-03,7,3100
2022-12-04,4,3057
2022-12-05,5,3591
2022-12-06,6,3741
2022-12-07,3,3712
2022-12-08,7,3732
2022-12-09,6,3640
2022-12-10,4,2947
2022-12-11,6,2789
2022-12-12,7,3574
2022-12-13,3,3347
2022-12-14,7,3204
2022-12-15,3,3475
2022-12-16,5,3090
2022-12-17,6,2459
2022-12-18,4,2626
2022-12-19,4,3278
2022-12-20,2,3027
2022-12-21,5,2857
2022-12-22,5,3036
2022-12-23,10,3001
2022-12-24,4,2357
2022-12-25,3,2713
2022-12-26,3,3167
2022-12-27,8,3330
2022-12-28,5,3182
2022-12-29,2,3216
2022-12-30,3,3294
2022-12-31,1,2460
2023-01-01,0,2419
2023-01-02,8,2724
2023-01-03,3,3597
2023-01-04,4,3544
2023-01-05,4,3581
2023-01-06,5,3480
2023-01-07,2,2841
2023-01-08,4,2772
2023-01-09,7,3555
2023-01-10,6,3445
2023-01-11,2,3354
2023-01-12,3,3362
2023-01-13,4,3300
2023-01-14,2,2760
2023-01-15,4,2644
2023-01-16,2,3149
2023-01-17,6,2998
2023-01-18,5,2731
2023-01-19,5,2440
2023-01-20,4,2109
2023-01-21,3,1823
2023-01-22,3,1825
2023-01-23,4,1784
2023-01-24,2,1805
2023-01-25,3,1919
2023-01-26,0,1986
2023-01-27,2,2153
2023-01-28,4,2750
2023-01-29,5,2839
2023-01-30,1,3123
2023-01-31,6,3291
2023-02-01,3,3352
2023-02-02,2,3328
2023-02-03,4,3305
2023-02-04,5,2702
2023-02-05,4,2543
2023-02-06,2,3516
2023-02-07,6,3448
2023-02-08,4,3436
2023-02-09,6,3446
2023-02-10,5,3405
2023-02-11,2,2785
2023-02-12,2,2762
2023-02-13,10,3532
2023-02-14,1,3344
2023-02-15,3,3344
2023-02-16,5,3468
2023-02-17,2,3319
2023-02-18,4,2728
2023-02-19,3,2673
2023-02-20,7,3479
2023-02-21,6,3460
2023-02-22,4,3497
2023-02-23,6,3436
2023-02-24,3,3336
2023-02-25,2,2659
2023-02-26,4,2632
2023-02-27,5,3511
2023-02-28,6,3456
2023-03-01,5,3443
2023-03-02,1,3405
2023-03-03,2,3334
2023-03-04,0,2679
2023-03-05,5,2661
2023-03-06,5,3503
2023-03-07,1,3349
2023-03-08,3,3269
2023-03-09,4,3321
2023-03-10,4,3294
2023-03-11,7,2611
2023-03-12,6,2613
2023-03-13,3,3474
2023-03-14,4,3312
2023-03-15,2,3251
2023-03-16,5,3308
2023-03-17,8,3259
2023-03-18,2,2579
2023-03-19,2,2449
2023-03-20,3,3446
2023-03-21,7,3313
2023-03-22,4,3363
2023-03-23,2,3268
2023-03-24,0,3261
2023-03-25,4,2641
2023-03-26,3,2527
2023-03-27,2,3316
2023-03-28,5,3273
2023-03-29,4,3085
2023-03-30,5,3308
2023-03-31,7,3198
2023-04-01,3,2563
2023-04-02,3,2523
2023-04-03,6,3291
2023-04-04,7,3259
2023-04-05,1,2628
2023-04-06,3,3240
2023-04-07,8,3172
2023-04-08,3,2559
2023-04-09,2,2488
2023-04-10,1,3281
2023-04-11,2,3299
2023-04-12,5,3173
2023-04-13,4,3166
2023-04-14,3,3127
2023-04-15,6,2540
2023-04-16,3,2460
2023-04-17,4,3238
2023-04-18,2,3167
2023-04-19,1,3150
2023-04-20,6,3109
2023-04-21,7,3077
2023-04-22,4,2494
2023-04-23,5,3046
2023-04-24,4,3134
2023-04-25,5,3113
2023-04-26,10,3049
2023-04-27,3,3055
2023-04-28,3,2917
2023-04-29,1,2165
2023-04-30,4,2004
2023-05-01,0,1965
2023-05-02,0,2166
2023-05-03,3,2396
2023-05-04,3,3161
2023-05-05,4,3116
2023-05-06,5,3065
2023-05-07,4,2466
2023-05-08,5,3179
2023-05-09,2,3039
2023-05-10,4,3153
2023-05-11,4,3082
2023-05-12,3,3073
2023-05-13,3,2451
2023-05-14,3,2372
2023-05-15,5,3084
2023-05-16,2,3075
2023-05-17,1,3121
2023-05-18,2,3071
2023-05-19,2,3039
2023-05-20,2,2463
2023-05-21,2,2395
2023-05-22,3,3012
2023-05-23,6,2991
2023-05-24,7,3018
2023-05-25,2,3003
2023-05-26,2,2975
2023-05-27,2,2391
2023-05-28,4,2416
2023-05-29,3,2999
2023-05-30,4,2907
2023-05-31,1,2929
2023-06-01,1,2945
2023-06-02,5,2912
2023-06-03,1,2368
2023-06-04,2,2325
2023-06-05,1,2996
2023-06-06,2,2901
2023-06-07,0,2894
2023-06-08,4,2872
2023-06-09,3,2887
2023-06-10,1,2324
2023-06-11,2,2243
2023-06-12,1,2922
2023-06-13,2,2877
2023-06-14,4,2865
2023-06-15,4,2828
2023-06-16,3,2736
2023-06-17,4,2299
2023-06-18,2,2160
2023-06-19,2,2839
2023-06-20,4,2771
2023-06-21,5,2704
2023-06-22,1,1949
2023-06-23,0,2052
2023-06-24,2,2196
2023-06-25,3,2779
2023-06-26,4,2829
2023-06-27,1,2752
2023-06-28,4,2764
2023-06-29,2,2748
2023-06-30,2,2679
2023-07-01,2,2244
2023-07-02,2,2199
2023-07-03,0,2818
2023-07-04,2,2737
2023-07-05,4,2727
2023-07-06,1,2665
2023-07-07,3,2651
2023-07-08,2,2157
2023-07-09,2,2135
2023-07-10,5,2695
2023-07-11,4,2732
2023-07-12,4,2677
2023-07-13,7,2692
2023-07-14,5,2636
2023-07-15,3,2127
2023-07-16,0,2079
2023-07-17,2,2740
2023-07-18,6,2662
2023-07-19,0,2662
2023-07-20,4,2658
2023-07-21,6,2601
2023-07-22,3,2040
2023-07-23,1,2016
2023-07-24,4,2651
2023-07-25,1,2547
2023-07-26,5,2580
2023-07-27,1,2541
2023-07-28,3,2501
2023-07-29,1,2098
2023-07-30,0,2016
2023-07-31,3,2606
2023-08-01,5,2528
2023-08-02,4,2544
2023-08-03,4,2498
2023-08-04,1,2455
2023-08-05,0,2019
2023-08-06,4,1955
2023-08-07,4,2575
2023-08-08,4,2516
2023-08-09,3,2468
2023-08-10,3,2404
2023-08-11,1,2455
2023-08-12,1,2005
2023-08-13,5,1960
2023-08-14,0,2569
2023-08-15,1,2529
2023-08-16,1,2487
2023-08-17,6,2502
2023-08-18,1,2396
2023-08-19,2,1968
2023-08-20,2,1992
2023-08-21,3,2514
2023-08-22,2,2482
2023-08-23,4,2466
2023-08-24,3,2435
2023-08-25,2,2459
2023-08-26,3,2019
2023-08-27,7,1929
2023-08-28,2,2575
2023-08-29,2,2539
2023-08-30,1,2550
2023-08-31,1,2495
2023-09-01,3,2499
2023-09-02,1,2025
2023-09-03,2,1963
2023-09-04,3,2608
2023-09-05,5,2503
2023-09-06,2,2518
2023-09-07,1,2486
2023-09-08,1,2409
2023-09-09,5,1990
2023-09-10,4,1887
2023-09-11,1,2516
2023-09-12,0,2520
2023-09-13,1,2475
2023-09-14,1,2453
2023-09-15,2,2423
2023-09-16,0,1969
2023-09-17,3,1955
2023-09-18,3,2463
2023-09-19,2,2479
2023-09-20,0,2394
2023-09-21,3,2431
2023-09-22,3,2396
2023-09-23,1,1955
2023-09-24,2,1922
2023-09-25,4,2375
2023-09-26,5,2368
2023-09-27,2,2354
2023-09-28,0,2161
2023-09-29,2,1544
2023-09-30,1,1505
2023-10-01,1,1497
2023-10-02,3,1461
2023-10-03,2,1495
2023-10-04,3,1622
2023-10-05,5,1698
2023-10-06,3,1861
2023-10-07,4,2458
2023-10-08,2,2348
2023-10-09,5,2405
2023-10-10,2,2458
2023-10-11,4,2382
2023-10-12,2,2412
2023-10-13,2,2375
2023-10-14,3,1860
2023-10-15,2,1884
2023-10-16,1,2456
2023-10-17,2,2444
2023-10-18,5,2388
2023-10-19,5,2424
2023-10-20,3,2356
2023-10-21,3,1940
2023-10-22,1,1865
2023-10-23,2,2344
2023-10-24,0,2438
2023-10-25,1,2327
2023-10-26,2,2384
2023-10-27,2,2405
2023-10-28,0,1898
2023-10-29,2,1817
2023-10-30,1,2456
2023-10-31,2,2423
2023-11-01,2,2389
2023-11-02,0,2387
2023-11-03,1,2323
2023-11-04,2,1876
2023-11-05,3,1867
2023-11-06,2,2327
2023-11-07,7,2406
2023-11-08,1,2353
2023-11-09,5,2343
2023-11-10,0,2329
2023-11-11,0,1870
2023-11-12,0,1824
2023-11-13,2,2406
2023-11-14,2,2303
2023-11-15,1,2338
2023-11-16,2,2316
2023-11-17,5,2086
2023-11-18,0,1816
2023-11-19,0,1787
2023-11-20,1,2347
2023-11-21,2,2295
2023-11-22,1,2302
2023-11-23,3,2260
2023-11-24,1,2233
2023-11-25,7,1840
2023-11-26,1,1751
2023-11-27,3,2311
2023-11-28,3,2277
2023-11-29,1,2276
2023-11-30,4,2289
2023-12-01,3,2284
2023-12-02,2,1792
2023-12-03,1,1742
2023-12-04,1,2321
2023-12-05,4,1236
2023-12-06,1,1031
2023-12-07,3,1049
2023-12-08,2,1179
2023-12-09,1,861
2023-12-10,0,802
2023-12-11,2,1075
2023-12-12,0,1085
2023-12-13,3,1042
2023-12-14,1,1048
2023-12-15,0,1032
2023-12-16,0,794
2023-12-17,0,725
2023-12-18,0,984
2023-12-19,0,1061
2023-12-20,1,990
2023-12-21,1,1001
2023-12-22,0,1019
2023-12-23,1,765
2023-12-24,2,739
2023-12-25,0,1063
2023-12-26,4,1034
2023-12-27,0,995
2023-12-28,0,970
2023-12-29,2,899
2023-12-30,1,731
2023-12-31,0,667
2024-01-01,2,706
2024-01-02,6,1017
2024-01-03,1,1050
2024-01-04,4,1030
2024-01-05,1,998
2024-01-06,1,805
2024-01-07,1,811
2024-01-08,0,1077
2024-01-09,1,1035
2024-01-10,0,1035
2024-01-11,1,1025
2024-01-12,2,971
2024-01-13,3,811
