Date,Installs,Update checks
2017-07-09,0,20
2017-07-10,0,23
2017-07-11,0,21
2017-07-12,0,22
2017-07-13,0,24
2017-07-14,0,16
2017-07-15,1,20
2017-07-16,0,13
2017-07-17,0,27
2017-07-18,0,14
2017-07-19,2,20
2017-07-20,0,18
2017-07-21,0,22
2017-07-22,0,15
2017-07-23,1,14
2017-07-24,0,25
2017-07-25,0,17
2017-07-26,0,13
2017-07-27,0,21
2017-07-28,0,17
2017-07-29,1,14
2017-07-30,1,16
2017-07-31,1,28
2017-08-01,1,18
2017-08-02,0,27
2017-08-03,0,22
2017-08-04,0,20
2017-08-05,0,13
2017-08-06,0,18
2017-08-07,1,25
2017-08-08,0,21
2017-08-09,1,21
2017-08-10,0,20
2017-08-11,2,18
2017-08-12,0,19
2017-08-13,1,16
2017-08-14,0,22
2017-08-15,0,19
2017-08-16,1,17
2017-08-17,0,16
2017-08-18,0,16
2017-08-19,0,20
2017-08-20,1,14
2017-08-21,0,21
2017-08-22,0,21
2017-08-23,0,11
2017-08-24,0,19
2017-08-25,0,15
2017-08-26,0,11
2017-08-27,0,15
2017-08-28,0,15
2017-08-29,0,12
2017-08-30,1,15
2017-08-31,0,16
2017-09-01,0,17
2017-09-02,1,14
2017-09-03,0,14
2017-09-04,0,16
2017-09-05,0,19
2017-09-06,1,6
2017-09-07,2,16
2017-09-08,0,15
2017-09-09,0,17
2017-09-10,1,11
2017-09-11,0,17
2017-09-12,0,14
2017-09-13,0,11
2017-09-14,0,15
2017-09-15,0,14
2017-09-16,0,12
2017-09-17,0,14
2017-09-18,0,14
2017-09-19,1,14
2017-09-20,0,13
2017-09-21,0,12
2017-09-22,0,13
2017-09-23,0,14
2017-09-24,0,11
2017-09-25,0,11
2017-09-26,0,11
2017-09-27,0,12
2017-09-28,0,15
2017-09-29,0,13
2017-09-30,0,10
2017-10-01,1,3
2017-10-02,0,13
2017-10-03,0,12
2017-10-04,1,7
2017-10-05,0,12
2017-10-06,0,10
2017-10-07,1,14
2017-10-08,0,9
2017-10-09,0,11
2017-10-10,1,14
2017-10-11,1,16
2017-10-12,1,11
2017-10-13,0,16
2017-10-14,0,16
2017-10-15,0,8
2017-10-16,0,12
2017-10-17,0,19
2017-10-18,0,11
2017-10-19,0,14
2017-10-20,0,15
2017-10-21,0,17
2017-10-22,0,6
2017-10-23,0,19
2017-10-24,0,13
2017-10-25,0,18
2017-10-26,0,10
2017-10-27,0,15
2017-10-28,0,9
2017-10-29,0,16
2017-10-30,0,10
2017-10-31,1,15
2017-11-01,0,14
2017-11-02,0,12
2017-11-03,0,12
2017-11-04,0,15
2017-11-05,0,11
2017-11-06,0,7
2017-11-07,0,17
2017-11-08,0,15
2017-11-09,1,16
2017-11-10,0,11
2017-11-11,2,18
2017-11-12,1,15
2017-11-13,1,15
2017-11-14,1,13
2017-11-15,2,10
2017-11-16,1,18
2017-11-17,0,14
2017-11-18,0,12
2017-11-19,0,9
2017-11-20,1,16
2017-11-21,0,12
2017-11-22,0,13
2017-11-23,0,12
2017-11-24,0,14
2017-11-25,0,10
2017-11-26,1,10
2017-11-27,0,16
2017-11-28,0,15
2017-11-29,0,14
2017-11-30,0,17
2017-12-01,1,19
2017-12-02,0,14
2017-12-03,0,12
2017-12-04,0,16
2017-12-05,0,18
2017-12-06,0,17
2017-12-07,0,16
2017-12-08,0,17
2017-12-09,0,11
2017-12-10,0,16
2017-12-11,0,17
2017-12-12,0,16
2017-12-13,0,15
2017-12-14,0,17
2017-12-15,1,17
2017-12-16,0,20
2017-12-17,0,13
2017-12-18,1,12
2017-12-19,0,14
2017-12-20,0,14
2017-12-21,0,13
2017-12-22,0,10
2017-12-23,0,13
2017-12-24,0,9
2017-12-25,0,15
2017-12-26,1,9
2017-12-27,0,15
2017-12-28,0,14
2017-12-29,0,12
2017-12-30,1,16
2017-12-31,0,11
2018-01-01,0,15
2018-01-02,0,13
2018-01-03,1,14
2018-01-04,1,11
2018-01-05,0,16
2018-01-06,0,12
2018-01-07,0,11
2018-01-08,0,15
2018-01-09,0,12
2018-01-10,0,18
2018-01-11,0,13
2018-01-12,0,17
2018-01-13,1,11
2018-01-14,0,12
2018-01-15,0,14
2018-01-16,0,13
2018-01-17,0,15
2018-01-18,0,16
2018-01-19,0,16
2018-01-20,0,15
2018-01-21,0,12
2018-01-22,0,19
2018-01-23,0,14
2018-01-24,1,13
2018-01-25,0,8
2018-01-26,0,12
2018-01-27,0,11
2018-01-28,0,14
2018-01-29,0,19
2018-01-30,0,15
2018-01-31,0,14
2018-02-01,0,16
2018-02-02,0,12
2018-02-03,0,10
2018-02-04,0,9
2018-02-05,0,16
2018-02-06,0,14
2018-02-07,2,16
2018-02-08,0,13
2018-02-09,1,15
2018-02-10,0,12
2018-02-11,0,15
2018-02-12,0,19
2018-02-13,0,18
2018-02-14,2,16
2018-02-15,9,23
2018-02-16,21,34
2018-02-17,2,39
2018-02-18,6,36
2018-02-19,3,48
2018-02-20,2,44
2018-02-21,1,49
2018-02-22,2,54
2018-02-23,1,49
2018-02-24,1,53
2018-02-25,1,32
2018-02-26,0,43
2018-02-27,0,40
2018-02-28,0,35
2018-03-01,0,39
2018-03-02,0,47
2018-03-03,0,37
2018-03-04,2,35
2018-03-05,4,40
2018-03-06,4,47
2018-03-07,2,39
2018-03-08,3,51
2018-03-09,2,35
2018-03-10,0,43
2018-03-11,2,40
2018-03-12,1,51
2018-03-13,6,50
2018-03-14,1,50
2018-03-15,3,52
2018-03-16,5,47
2018-03-17,2,44
2018-03-18,3,47
2018-03-19,4,53
2018-03-20,2,57
2018-03-21,1,62
2018-03-22,2,53
2018-03-23,2,58
2018-03-24,4,44
2018-03-25,2,60
2018-03-26,2,65
2018-03-27,2,63
2018-03-28,1,61
2018-03-29,4,65
2018-03-30,3,55
2018-03-31,6,67
2018-04-01,2,62
2018-04-02,7,63
2018-04-03,1,62
2018-04-04,5,62
2018-04-05,5,80
2018-04-06,3,76
2018-04-07,0,77
2018-04-08,2,66
2018-04-09,1,91
2018-04-10,0,63
2018-04-11,3,92
2018-04-12,2,78
2018-04-13,2,76
2018-04-14,4,68
2018-04-15,1,77
2018-04-16,0,84
2018-04-17,3,82
2018-04-18,3,92
2018-04-19,3,88
2018-04-20,2,81
2018-04-21,3,85
2018-04-22,3,80
2018-04-23,4,97
2018-04-24,3,97
2018-04-25,0,93
2018-04-26,4,91
2018-04-27,3,94
2018-04-28,2,92
2018-04-29,4,85
2018-04-30,2,85
2018-05-01,1,98
2018-05-02,1,107
2018-05-03,1,98
2018-05-04,3,105
2018-05-05,3,90
2018-05-06,2,92
2018-05-07,1,125
2018-05-08,1,109
2018-05-09,1,103
2018-05-10,0,94
2018-05-11,1,95
2018-05-12,1,96
2018-05-13,0,85
2018-05-14,1,114
2018-05-15,0,99
2018-05-16,1,104
2018-05-17,1,103
2018-05-18,1,109
2018-05-19,2,66
2018-05-20,2,93
2018-05-21,1,107
2018-05-22,0,101
2018-05-23,1,96
2018-05-24,0,100
2018-05-25,1,112
2018-05-26,0,91
2018-05-27,1,91
2018-05-28,1,104
2018-05-29,0,105
2018-05-30,3,109
2018-05-31,0,103
2018-06-01,5,96
2018-06-02,1,76
2018-06-03,1,89
2018-06-04,5,96
2018-06-05,0,93
2018-06-06,1,97
2018-06-07,2,87
2018-06-08,2,94
2018-06-09,0,69
2018-06-10,1,77
2018-06-11,1,92
2018-06-12,2,87
2018-06-13,1,98
2018-06-14,0,85
2018-06-15,0,85
2018-06-16,0,84
2018-06-17,1,69
2018-06-18,1,102
2018-06-19,1,92
2018-06-20,2,96
2018-06-21,2,82
2018-06-22,4,98
2018-06-23,3,86
2018-06-24,2,100
2018-06-25,2,97
2018-06-26,2,105
2018-06-27,0,99
2018-06-28,0,103
2018-06-29,0,94
2018-06-30,0,82
2018-07-01,1,98
2018-07-02,0,99
2018-07-03,1,105
2018-07-04,2,97
2018-07-05,2,93
2018-07-06,3,111
2018-07-07,1,90
2018-07-08,0,94
2018-07-09,2,103
2018-07-10,1,92
2018-07-11,0,95
2018-07-12,0,104
2018-07-13,1,95
2018-07-14,0,89
2018-07-15,0,86
2018-07-16,5,102
2018-07-17,1,107
2018-07-18,0,90
2018-07-19,0,96
2018-07-20,1,95
2018-07-21,0,86
2018-07-22,2,84
2018-07-23,2,93
2018-07-24,4,100
2018-07-25,0,103
2018-07-26,0,98
2018-07-27,1,104
2018-07-28,2,80
2018-07-29,2,78
2018-07-30,3,104
2018-07-31,3,93
2018-08-01,1,96
2018-08-02,2,82
2018-08-03,0,98
2018-08-04,2,88
2018-08-05,2,81
2018-08-06,4,98
2018-08-07,4,94
2018-08-08,5,96
2018-08-09,0,96
2018-08-10,0,89
2018-08-11,0,82
2018-08-12,2,89
2018-08-13,3,94
2018-08-14,2,88
2018-08-15,2,96
2018-08-16,7,90
2018-08-17,0,98
2018-08-18,4,73
2018-08-19,2,87
2018-08-20,1,106
2018-08-21,3,93
2018-08-22,2,102
2018-08-23,4,110
2018-08-24,6,95
2018-08-25,3,87
2018-08-26,0,91
2018-08-27,3,114
2018-08-28,1,109
2018-08-29,1,101
2018-08-30,3,109
2018-08-31,3,103
2018-09-01,1,85
2018-09-02,0,90
2018-09-03,1,113
2018-09-04,3,98
2018-09-05,1,112
2018-09-06,1,96
2018-09-07,2,116
2018-09-08,4,87
2018-09-09,0,92
2018-09-10,2,111
2018-09-11,1,112
2018-09-12,3,111
2018-09-13,0,116
2018-09-14,1,100
2018-09-15,0,81
2018-09-16,0,104
2018-09-17,0,100
2018-09-18,0,99
2018-09-19,1,100
2018-09-20,0,105
2018-09-21,1,91
2018-09-22,2,94
2018-09-23,1,97
2018-09-24,0,94
2018-09-25,1,98
2018-09-26,2,107
2018-09-27,3,102
2018-09-28,0,107
2018-09-29,2,91
2018-09-30,3,101
2018-10-01,3,105
2018-10-02,1,101
2018-10-03,1,113
2018-10-04,0,101
2018-10-05,1,104
2018-10-06,3,85
2018-10-07,1,88
2018-10-08,0,109
2018-10-09,1,109
2018-10-10,0,101
2018-10-11,1,100
2018-10-12,0,97
2018-10-13,1,84
2018-10-14,0,84
2018-10-15,1,104
2018-10-16,0,100
2018-10-17,1,95
2018-10-18,2,96
2018-10-19,2,91
2018-10-20,0,83
2018-10-21,2,82
2018-10-22,1,110
2018-10-23,1,102
2018-10-24,1,101
2018-10-25,3,107
2018-10-26,2,89
2018-10-27,2,94
2018-10-28,2,84
2018-10-29,2,97
2018-10-30,0,99
2018-10-31,1,101
2018-11-01,3,93
2018-11-02,0,87
2018-11-03,1,86
2018-11-04,2,86
2018-11-05,1,98
2018-11-06,0,102
2018-11-07,1,96
2018-11-08,0,111
2018-11-09,0,90
2018-11-10,1,87
2018-11-11,1,98
2018-11-12,2,98
2018-11-13,2,95
2018-11-14,2,96
2018-11-15,3,111
2018-11-16,2,98
2018-11-17,3,86
2018-11-18,5,89
2018-11-19,1,107
2018-11-20,0,93
2018-11-21,0,103
2018-11-22,1,98
2018-11-23,0,97
2018-11-24,0,91
2018-11-25,0,89
2018-11-26,0,94
2018-11-27,2,103
2018-11-28,0,96
2018-11-29,1,103
2018-11-30,1,84
2018-12-01,0,98
2018-12-02,0,73
2018-12-03,0,86
2018-12-04,1,90
2018-12-05,6,87
2018-12-06,2,98
2018-12-07,1,96
2018-12-08,2,85
2018-12-09,3,97
2018-12-10,2,108
2018-12-11,1,100
2018-12-12,1,104
2018-12-13,1,108
2018-12-14,0,93
2018-12-15,2,97
2018-12-16,0,81
2018-12-17,1,109
2018-12-18,0,92
2018-12-19,0,102
2018-12-20,3,83
2018-12-21,3,109
2018-12-22,1,73
2018-12-23,0,84
2018-12-24,0,88
2018-12-25,0,68
2018-12-26,2,92
2018-12-27,4,86
2018-12-28,2,90
2018-12-29,2,95
2018-12-30,1,92
2018-12-31,1,91
2019-01-01,0,87
2019-01-02,2,101
2019-01-03,3,101
2019-01-04,1,104
2019-01-05,2,92
2019-01-06,0,95
2019-01-07,0,93
2019-01-08,2,99
2019-01-09,0,109
2019-01-10,1,98
2019-01-11,1,102
2019-01-12,1,94
2019-01-13,0,89
2019-01-14,1,102
2019-01-15,1,102
2019-01-16,1,89
2019-01-17,1,106
2019-01-18,1,99
2019-01-19,1,87
2019-01-20,0,82
2019-01-21,1,104
2019-01-22,0,86
2019-01-23,3,92
2019-01-24,5,88
2019-01-25,1,85
2019-01-26,0,86
2019-01-27,0,79
2019-01-28,3,102
2019-01-29,2,96
2019-01-30,1,102
2019-01-31,0,97
2019-02-01,1,94
2019-02-02,0,83
2019-02-03,0,87
2019-02-04,3,96
2019-02-05,1,86
2019-02-06,2,98
2019-02-07,0,98
2019-02-08,0,89
2019-02-09,2,90
2019-02-10,2,84
2019-02-11,3,104
2019-02-12,2,94
2019-02-13,2,101
2019-02-14,0,83
2019-02-15,1,103
2019-02-16,1,89
2019-02-17,0,86
2019-02-18,1,101
2019-02-19,0,90
2019-02-20,2,95
2019-02-21,2,95
2019-02-22,1,91
2019-02-23,2,85
2019-02-24,0,85
2019-02-25,0,90
2019-02-26,2,93
2019-02-27,0,106
2019-02-28,2,97
2019-03-01,2,91
2019-03-02,4,92
2019-03-03,1,90
2019-03-04,1,97
2019-03-05,0,102
2019-03-06,1,102
2019-03-07,3,96
2019-03-08,0,102
2019-03-09,1,93
2019-03-10,1,91
2019-03-11,2,108
2019-03-12,0,102
2019-03-13,1,105
2019-03-14,4,110
2019-03-15,0,91
2019-03-16,0,84
2019-03-17,1,87
2019-03-18,2,105
2019-03-19,3,105
2019-03-20,1,101
2019-03-21,3,105
2019-03-22,3,101
2019-03-23,0,89
2019-03-24,0,88
2019-03-25,0,103
2019-03-26,0,98
2019-03-27,0,92
2019-03-28,0,109
2019-03-29,1,95
2019-03-30,1,112
2019-03-31,0,94
2019-04-01,1,120
2019-04-02,0,103
2019-04-03,0,107
2019-04-04,2,99
2019-04-05,0,114
2019-04-06,0,86
2019-04-07,1,105
2019-04-08,0,101
2019-04-09,0,105
2019-04-10,0,84
2019-04-11,1,108
2019-04-12,0,100
2019-04-13,0,101
2019-04-14,1,87
2019-04-15,3,93
2019-04-16,0,109
2019-04-17,0,93
2019-04-18,2,99
2019-04-19,6,98
2019-04-20,4,99
2019-04-21,2,98
2019-04-22,3,109
2019-04-23,1,103
2019-04-24,1,97
2019-04-25,1,98
2019-04-26,0,98
2019-04-27,0,91
2019-04-28,0,84
2019-04-29,0,104
2019-04-30,0,94
2019-05-01,1,110
2019-05-02,1,99
2019-05-03,2,94
2019-05-04,3,95
2019-05-05,1,100
2019-05-06,0,111
2019-05-07,1,102
2019-05-08,0,95
2019-05-09,0,114
2019-05-10,0,95
2019-05-11,0,89
2019-05-12,0,88
2019-05-13,2,96
2019-05-14,1,105
2019-05-15,2,98
2019-05-16,2,86
2019-05-17,1,100
2019-05-18,0,86
2019-05-19,0,97
2019-05-20,0,102
2019-05-21,2,95
2019-05-22,1,98
2019-05-23,3,93
2019-05-24,4,99
2019-05-25,4,108
2019-05-26,2,87
2019-05-27,4,114
2019-05-28,1,98
2019-05-29,0,116
2019-05-30,2,98
2019-05-31,0,99
2019-06-01,1,94
2019-06-02,0,94
2019-06-03,1,109
2019-06-04,0,95
2019-06-05,2,102
2019-06-06,1,89
2019-06-07,1,107
2019-06-08,2,85
2019-06-09,1,98
2019-06-10,3,112
2019-06-11,1,96
2019-06-12,0,99
2019-06-13,1,112
2019-06-14,2,98
2019-06-15,1,95
2019-06-16,1,76
2019-06-17,2,102
2019-06-18,3,107
2019-06-19,0,94
2019-06-20,2,93
2019-06-21,4,81
2019-06-22,0,83
2019-06-23,1,90
2019-06-24,0,97
2019-06-25,3,96
2019-06-26,4,90
2019-06-27,2,97
2019-06-28,0,81
2019-06-29,0,80
2019-06-30,0,80
2019-07-01,1,91
2019-07-02,1,93
2019-07-03,3,103
2019-07-04,1,90
2019-07-05,0,79
2019-07-06,0,84
2019-07-07,1,87
2019-07-08,0,87
2019-07-09,1,94
2019-07-10,1,95
2019-07-11,2,97
2019-07-12,0,89
2019-07-13,1,98
2019-07-14,0,91
2019-07-15,0,97
2019-07-16,2,90
2019-07-17,0,101
2019-07-18,0,99
2019-07-19,0,91
2019-07-20,1,84
2019-07-21,1,91
2019-07-22,0,98
2019-07-23,1,77
2019-07-24,1,95
2019-07-25,0,96
2019-07-26,0,91
2019-07-27,1,83
2019-07-28,0,96
2019-07-29,0,91
2019-07-30,1,98
2019-07-31,1,96
2019-08-01,1,92
2019-08-02,2,99
2019-08-03,0,90
2019-08-04,2,94
2019-08-05,0,101
2019-08-06,0,87
2019-08-07,0,97
2019-08-08,0,91
2019-08-09,1,84
2019-08-10,4,91
2019-08-11,0,88
2019-08-12,1,89
2019-08-13,2,91
2019-08-14,2,95
2019-08-15,5,88
2019-08-16,3,96
2019-08-17,1,92
2019-08-18,1,77
2019-08-19,1,87
2019-08-20,0,96
2019-08-21,0,103
2019-08-22,0,94
2019-08-23,1,91
2019-08-24,1,83
2019-08-25,0,80
2019-08-26,1,99
2019-08-27,1,103
2019-08-28,1,86
2019-08-29,0,104
2019-08-30,2,87
2019-08-31,0,92
2019-09-01,0,80
2019-09-02,0,97
2019-09-03,0,105
2019-09-04,1,96
2019-09-05,0,102
2019-09-06,1,102
2019-09-07,2,89
2019-09-08,2,89
2019-09-09,2,98
2019-09-10,0,92
2019-09-11,0,96
2019-09-12,1,99
2019-09-13,0,103
2019-09-14,0,83
2019-09-15,0,94
2019-09-16,0,98
2019-09-17,1,92
2019-09-18,1,95
2019-09-19,1,98
2019-09-20,0,93
2019-09-21,1,84
2019-09-22,0,89
2019-09-23,1,108
2019-09-24,0,92
2019-09-25,4,83
2019-09-26,2,98
2019-09-27,2,90
2019-09-28,1,70
2019-09-29,1,98
2019-09-30,0,95
2019-10-01,0,85
2019-10-02,1,93
2019-10-03,0,91
2019-10-04,1,85
2019-10-05,1,81
2019-10-06,1,77
2019-10-07,0,84
2019-10-08,0,80
2019-10-09,1,106
2019-10-10,0,88
2019-10-11,1,89
2019-10-12,0,78
2019-10-13,0,89
2019-10-14,0,86
2019-10-15,0,91
2019-10-16,0,85
2019-10-17,0,86
2019-10-18,0,75
2019-10-19,1,84
2019-10-20,0,79
2019-10-21,0,82
2019-10-22,1,82
2019-10-23,1,87
2019-10-24,2,76
2019-10-25,0,87
2019-10-26,2,76
2019-10-27,3,79
2019-10-28,1,86
2019-10-29,1,85
2019-10-30,0,85
2019-10-31,1,92
2019-11-01,0,72
2019-11-02,2,77
2019-11-03,2,79
2019-11-04,0,92
2019-11-05,3,84
2019-11-06,3,79
2019-11-07,1,93
2019-11-08,1,83
2019-11-09,0,70
2019-11-10,1,80
2019-11-11,0,87
2019-11-12,0,69
2019-11-13,0,71
2019-11-14,0,87
2019-11-15,2,81
2019-11-16,0,87
2019-11-17,0,84
2019-11-18,1,77
2019-11-19,1,73
2019-11-20,3,81
2019-11-21,0,89
2019-11-22,3,82
2019-11-23,2,76
2019-11-24,0,83
2019-11-25,1,92
2019-11-26,0,74
2019-11-27,1,80
2019-11-28,1,70
2019-11-29,1,83
2019-11-30,1,72
2019-12-01,0,70
2019-12-02,0,83
2019-12-03,0,90
2019-12-04,4,76
2019-12-05,3,83
2019-12-06,4,79
2019-12-07,0,73
2019-12-08,1,80
2019-12-09,0,87
2019-12-10,1,81
2019-12-11,0,91
2019-12-12,2,90
2019-12-13,2,97
2019-12-14,1,78
2019-12-15,2,83
2019-12-16,1,87
2019-12-17,1,90
2019-12-18,1,81
2019-12-19,0,81
2019-12-20,0,74
2019-12-21,0,74
2019-12-22,0,70
2019-12-23,0,80
2019-12-24,1,78
2019-12-25,0,77
2019-12-26,0,81
2019-12-27,0,79
2019-12-28,0,71
2019-12-29,0,80
2019-12-30,3,80
2019-12-31,1,78
2020-01-01,0,75
2020-01-02,0,82
2020-01-03,1,77
2020-01-04,2,82
2020-01-05,2,81
2020-01-06,1,87
2020-01-07,1,85
2020-01-08,3,88
2020-01-09,0,84
2020-01-10,3,81
2020-01-11,2,75
2020-01-12,0,82
2020-01-13,3,97
2020-01-14,2,88
2020-01-15,1,83
2020-01-16,2,83
2020-01-17,1,106
2020-01-18,2,89
2020-01-19,1,69
2020-01-20,3,90
2020-01-21,0,77
2020-01-22,0,92
2020-01-23,1,85
2020-01-24,1,94
2020-01-25,1,84
2020-01-26,0,77
2020-01-27,3,92
2020-01-28,2,81
2020-01-29,1,86
2020-01-30,2,77
2020-01-31,1,87
2020-02-01,2,79
2020-02-02,4,80
2020-02-03,0,95
2020-02-04,1,81
2020-02-05,0,80
2020-02-06,1,84
2020-02-07,3,84
2020-02-08,0,28
2020-02-09,1,55
2020-02-10,1,98
2020-02-11,2,78
2020-02-12,1,97
2020-02-13,2,84
2020-02-14,2,90
2020-02-15,1,78
2020-02-16,2,77
2020-02-17,4,97
2020-02-18,1,80
2020-02-19,0,93
2020-02-20,0,84
2020-02-21,0,87
2020-02-22,2,86
2020-02-23,2,80
2020-02-24,0,91
2020-02-25,1,80
2020-02-26,0,92
2020-02-27,1,81
2020-02-28,0,99
2020-02-29,0,81
2020-03-01,1,76
2020-03-02,1,93
2020-03-03,2,88
2020-03-04,0,78
2020-03-05,0,94
2020-03-06,2,91
2020-03-07,0,79
2020-03-08,1,85
2020-03-09,1,85
2020-03-10,1,87
2020-03-11,0,89
2020-03-12,2,90
2020-03-13,2,98
2020-03-14,1,66
2020-03-15,1,83
2020-03-16,2,99
2020-03-17,1,79
2020-03-18,0,86
2020-03-19,0,76
2020-03-20,0,93
2020-03-21,1,83
2020-03-22,1,79
2020-03-23,0,83
2020-03-24,1,88
2020-03-25,1,81
2020-03-26,2,82
2020-03-27,0,95
2020-03-28,0,85
2020-03-29,0,80
2020-03-30,0,80
2020-03-31,0,84
2020-04-01,2,98
2020-04-02,1,87
2020-04-03,0,88
2020-04-04,0,74
2020-04-05,1,78
2020-04-06,0,84
2020-04-07,0,78
2020-04-08,1,86
2020-04-09,1,91
2020-04-10,3,84
2020-04-11,3,80
2020-04-12,0,81
2020-04-13,0,87
2020-04-14,0,75
2020-04-15,1,97
2020-04-16,2,80
2020-04-17,0,89
2020-04-18,3,82
2020-04-19,0,80
2020-04-20,1,90
2020-04-21,0,96
2020-04-22,0,90
2020-04-23,2,96
2020-04-24,0,84
2020-04-25,0,87
2020-04-26,2,66
2020-04-27,4,88
2020-04-28,1,87
2020-04-29,3,82
2020-04-30,0,83
2020-05-01,2,79
2020-05-02,1,82
2020-05-03,0,82
2020-05-04,1,86
2020-05-05,1,93
2020-05-06,0,94
2020-05-07,0,80
2020-05-08,2,89
2020-05-09,1,90
2020-05-10,1,80
2020-05-11,0,80
2020-05-12,1,93
2020-05-13,1,83
2020-05-14,3,85
2020-05-15,0,86
2020-05-16,0,86
2020-05-17,0,79
2020-05-18,1,79
2020-05-19,0,81
2020-05-20,2,79
2020-05-21,0,82
2020-05-22,0,75
2020-05-23,1,74
2020-05-24,1,81
2020-05-25,2,79
2020-05-26,0,76
2020-05-27,2,78
2020-05-28,0,86
2020-05-29,1,67
2020-05-30,0,82
2020-05-31,2,78
2020-06-01,0,80
2020-06-02,0,82
2020-06-03,2,86
2020-06-04,0,72
2020-06-05,0,84
2020-06-06,1,76
2020-06-07,0,73
2020-06-08,0,75
2020-06-09,1,79
2020-06-10,2,81
2020-06-11,0,78
2020-06-12,0,70
2020-06-13,0,71
2020-06-14,0,72
2020-06-15,1,79
2020-06-16,0,91
2020-06-17,0,65
2020-06-18,1,82
2020-06-19,0,79
2020-06-20,0,84
2020-06-21,0,66
2020-06-22,1,71
2020-06-23,1,72
2020-06-24,0,77
2020-06-25,2,73
2020-06-26,0,76
2020-06-27,1,84
2020-06-28,0,64
2020-06-29,0,72
2020-06-30,0,73
2020-07-01,0,76
2020-07-02,0,78
2020-07-03,0,72
2020-07-04,2,77
2020-07-05,0,74
2020-07-06,0,63
2020-07-07,0,81
2020-07-08,1,76
2020-07-09,1,75
2020-07-10,1,80
2020-07-11,0,71
2020-07-12,1,82
2020-07-13,1,67
2020-07-14,0,78
2020-07-15,0,79
2020-07-16,0,74
2020-07-17,0,91
2020-07-18,0,65
2020-07-19,0,68
2020-07-20,0,81
2020-07-21,0,76
2020-07-22,0,80
2020-07-23,0,62
2020-07-24,3,67
2020-07-25,0,69
2020-07-26,0,58
2020-07-27,1,74
2020-07-28,1,81
2020-07-29,2,80
2020-07-30,1,75
2020-07-31,0,80
2020-08-01,0,72
2020-08-02,0,75
2020-08-03,0,76
2020-08-04,2,74
2020-08-05,0,79
2020-08-06,0,66
2020-08-07,0,67
