Date,Installs,Update checks
2021-05-21,2,58
2021-05-22,1,57
2021-05-23,1,57
2021-05-24,1,54
2021-05-25,4,59
2021-05-26,7,57
2021-05-27,4,57
2021-05-28,0,61
2021-05-29,1,55
2021-05-30,1,49
2021-05-31,1,65
2021-06-01,2,61
2021-06-02,1,58
2021-06-03,2,59
2021-06-04,4,60
2021-06-05,0,32
2021-06-06,3,57
2021-06-07,1,58
2021-06-08,2,57
2021-06-09,3,60
2021-06-10,6,60
2021-06-11,2,66
2021-06-12,7,64
2021-06-13,6,73
2021-06-14,7,64
2021-06-15,4,66
2021-06-16,4,68
2021-06-17,5,66
2021-06-18,0,63
2021-06-19,2,67
2021-06-20,2,62
2021-06-21,3,70
2021-06-22,0,59
2021-06-23,2,63
2021-06-24,1,61
2021-06-25,3,61
2021-06-26,6,60
2021-06-27,5,75
2021-06-28,3,71
2021-06-29,2,76
2021-06-30,2,61
2021-07-01,2,65
2021-07-02,4,66
2021-07-03,10,84
2021-07-04,3,66
2021-07-05,3,68
2021-07-06,1,63
2021-07-07,1,73
2021-07-08,2,68
2021-07-09,4,62
2021-07-10,4,68
2021-07-11,2,78
2021-07-12,2,63
2021-07-13,2,73
2021-07-14,1,66
2021-07-15,3,61
2021-07-16,4,71
2021-07-17,5,75
2021-07-18,2,4
2021-07-19,3,16
2021-07-20,5,76
2021-07-21,2,73
2021-07-22,6,71
2021-07-23,5,70
2021-07-24,4,77
2021-07-25,1,84
2021-07-26,3,76
2021-07-27,3,77
2021-07-28,3,89
2021-07-29,1,77
2021-07-30,2,83
2021-07-31,6,78
2021-08-01,1,72
2021-08-02,4,77
2021-08-03,9,75
2021-08-04,1,87
2021-08-05,2,78
2021-08-06,4,88
2021-08-07,3,86
2021-08-08,4,71
2021-08-09,0,85
2021-08-10,5,85
2021-08-11,3,94
2021-08-12,2,78
2021-08-13,6,91
2021-08-14,10,86
2021-08-15,4,86
2021-08-16,2,89
2021-08-17,13,95
2021-08-18,71,249
2021-08-19,31,325
2021-08-20,13,345
2021-08-21,19,344
2021-08-22,18,342
2021-08-23,15,408
2021-08-24,10,383
2021-08-25,4,393
2021-08-26,2,368
2021-08-27,5,372
2021-08-28,19,367
2021-08-29,3,348
2021-08-30,5,406
2021-08-31,14,397
2021-09-01,4,386
2021-09-02,8,419
2021-09-03,5,418
2021-09-04,2,384
2021-09-05,3,378
2021-09-06,14,441
2021-09-07,11,409
2021-09-08,10,426
2021-09-09,8,430
2021-09-10,3,435
2021-09-11,4,427
2021-09-12,6,392
2021-09-13,6,453
2021-09-14,7,437
2021-09-15,6,418
2021-09-16,9,403
2021-09-17,8,423
2021-09-18,9,400
2021-09-19,6,389
2021-09-20,5,375
2021-09-21,6,397
2021-09-22,3,412
2021-09-23,4,404
2021-09-24,4,414
2021-09-25,2,415
2021-09-26,2,401
2021-09-27,4,436
2021-09-28,21,405
2021-09-29,15,423
2021-09-30,9,416
2021-10-01,6,378
2021-10-02,13,357
2021-10-03,3,361
2021-10-04,6,392
2021-10-05,6,429
2021-10-06,7,415
2021-10-07,11,456
2021-10-08,7,492
2021-10-09,8,517
2021-10-10,4,483
2021-10-11,9,503
2021-10-12,8,495
2021-10-13,2,503
2021-10-14,5,503
2021-10-15,7,556
2021-10-16,4,538
2021-10-17,3,537
2021-10-18,1,564
2021-10-19,5,576
2021-10-20,3,561
2021-10-21,9,570
2021-10-22,7,577
2021-10-23,8,513
2021-10-24,8,533
2021-10-25,4,556
2021-10-26,10,558
2021-10-27,9,572
2021-10-28,6,578
2021-10-29,8,564
2021-10-30,6,535
2021-10-31,7,540
2021-11-01,4,571
2021-11-02,6,543
2021-11-03,12,572
2021-11-04,6,551
2021-11-05,3,555
2021-11-06,1,562
2021-11-07,7,513
2021-11-08,6,548
2021-11-09,3,564
2021-11-10,1,539
2021-11-11,4,547
2021-11-12,7,559
2021-11-13,4,504
2021-11-14,5,517
2021-11-15,7,569
2021-11-16,5,543
2021-11-17,2,519
2021-11-18,5,566
2021-11-19,4,566
2021-11-20,5,513
2021-11-21,1,523
2021-11-22,3,520
2021-11-23,6,566
2021-11-24,7,528
2021-11-25,7,533
2021-11-26,3,526
2021-11-27,2,508
2021-11-28,4,520
2021-11-29,3,566
2021-11-30,4,556
2021-12-01,3,512
2021-12-02,3,532
2021-12-03,7,537
2021-12-04,4,519
2021-12-05,4,511
2021-12-06,2,519
2021-12-07,2,512
2021-12-08,5,530
2021-12-09,8,555
2021-12-10,0,535
2021-12-11,4,484
2021-12-12,6,493
2021-12-13,7,541
2021-12-14,3,512
2021-12-15,5,533
2021-12-16,2,528
2021-12-17,4,524
2021-12-18,3,498
2021-12-19,5,481
2021-12-20,2,518
2021-12-21,6,513
2021-12-22,5,499
2021-12-23,3,517
2021-12-24,4,503
2021-12-25,5,483
2021-12-26,7,471
2021-12-27,3,533
2021-12-28,5,492
2021-12-29,4,516
2021-12-30,4,508
2021-12-31,5,491
2022-01-01,7,444
2022-01-02,6,466
2022-01-03,0,480
2022-01-04,4,541
2022-01-05,11,501
2022-01-06,4,547
2022-01-07,4,503
2022-01-08,4,484
2022-01-09,3,25
2022-01-10,4,0
2022-01-11,2,537
2022-01-12,5,539
2022-01-13,4,504
2022-01-14,5,537
2022-01-15,9,509
2022-01-16,4,479
2022-01-17,6,524
2022-01-18,7,508
2022-01-19,7,521
2022-01-20,2,530
2022-01-21,5,513
2022-01-22,7,501
2022-01-23,4,479
2022-01-24,2,554
2022-01-25,4,471
2022-01-26,5,489
2022-01-27,2,489
2022-01-28,4,459
2022-01-29,2,438
2022-01-30,0,417
2022-01-31,5,372
2022-02-01,4,389
2022-02-02,1,402
2022-02-03,3,390
2022-02-04,7,431
2022-02-05,6,424
2022-02-06,3,467
2022-02-07,6,520
2022-02-08,7,540
2022-02-09,7,543
2022-02-10,7,526
2022-02-11,6,533
2022-02-12,1,497
2022-02-13,0,483
2022-02-14,2,503
2022-02-15,6,490
2022-02-16,0,531
2022-02-17,5,503
2022-02-18,4,521
2022-02-19,4,487
2022-02-20,3,485
2022-02-21,4,538
2022-02-22,2,485
2022-02-23,3,502
2022-02-24,6,517
2022-02-25,6,510
2022-02-26,6,495
2022-02-27,1,494
2022-02-28,4,535
2022-03-01,3,539
2022-03-02,6,527
2022-03-03,1,523
2022-03-04,2,521
2022-03-05,2,496
2022-03-06,2,482
2022-03-07,0,532
2022-03-08,1,514
2022-03-09,2,554
2022-03-10,5,531
2022-03-11,2,518
2022-03-12,6,521
2022-03-13,7,501
2022-03-14,7,538
2022-03-15,1,509
2022-03-16,5,513
2022-03-17,4,547
2022-03-18,4,529
2022-03-19,5,498
2022-03-20,7,507
2022-03-21,4,535
2022-03-22,1,518
2022-03-23,2,513
2022-03-24,4,523
2022-03-25,5,548
2022-03-26,3,517
2022-03-27,4,513
2022-03-28,4,528
2022-03-29,6,523
2022-03-30,1,523
2022-03-31,4,506
2022-04-01,3,528
2022-04-02,7,526
2022-04-03,9,473
2022-04-04,8,503
2022-04-05,6,501
2022-04-06,4,526
2022-04-07,4,519
2022-04-08,2,535
2022-04-09,5,512
2022-04-10,4,489
2022-04-11,6,488
2022-04-12,1,522
2022-04-13,3,547
2022-04-14,5,523
2022-04-15,3,523
2022-04-16,3,520
2022-04-17,2,481
2022-04-18,4,523
2022-04-19,6,506
2022-04-20,4,519
2022-04-21,7,486
2022-04-22,3,555
2022-04-23,3,512
2022-04-24,4,493
2022-04-25,4,527
2022-04-26,6,510
2022-04-27,2,491
2022-04-28,3,520
2022-04-29,3,515
2022-04-30,3,469
2022-05-01,7,466
2022-05-02,5,463
2022-05-03,6,480
2022-05-04,6,492
2022-05-05,6,512
2022-05-06,5,521
2022-05-07,0,517
2022-05-08,5,465
2022-05-09,1,490
2022-05-10,7,496
2022-05-11,1,512
2022-05-12,5,495
2022-05-13,7,505
2022-05-14,10,477
2022-05-15,3,464
2022-05-16,3,495
2022-05-17,1,499
2022-05-18,5,509
2022-05-19,2,488
2022-05-20,3,475
2022-05-21,4,474
2022-05-22,7,466
2022-05-23,2,494
2022-05-24,3,485
2022-05-25,4,457
2022-05-26,1,482
2022-05-27,5,473
2022-05-28,7,493
2022-05-29,4,461
2022-05-30,4,497
2022-05-31,2,460
2022-06-01,2,489
2022-06-02,3,483
2022-06-03,1,419
2022-06-04,4,438
2022-06-05,4,485
2022-06-06,1,467
2022-06-07,2,482
2022-06-08,10,482
2022-06-09,7,497
2022-06-10,2,492
2022-06-11,2,478
2022-06-12,8,457
2022-06-13,2,498
2022-06-14,3,463
2022-06-15,0,465
2022-06-16,3,498
2022-06-17,2,478
2022-06-18,2,450
2022-06-19,5,452
2022-06-20,2,450
2022-06-21,1,462
2022-06-22,3,457
2022-06-23,3,487
2022-06-24,4,499
2022-06-25,5,453
2022-06-26,6,450
2022-06-27,3,472
2022-06-28,3,473
2022-06-29,4,460
2022-06-30,8,463
2022-07-01,3,460
2022-07-02,4,445
2022-07-03,7,442
2022-07-04,5,461
2022-07-05,10,456
2022-07-06,4,433
2022-07-07,3,457
2022-07-08,4,444
2022-07-09,6,471
2022-07-10,2,424
2022-07-11,1,466
2022-07-12,3,484
2022-07-13,2,454
2022-07-14,4,459
2022-07-15,4,487
2022-07-16,5,428
2022-07-17,2,450
2022-07-18,1,452
2022-07-19,3,442
2022-07-20,1,449
2022-07-21,3,457
2022-07-22,3,440
2022-07-23,5,440
2022-07-24,1,285
2022-07-25,2,445
2022-07-26,2,434
2022-07-27,1,437
2022-07-28,3,435
2022-07-29,4,443
2022-07-30,2,421
2022-07-31,5,414
2022-08-01,5,417
2022-08-02,5,466
2022-08-03,7,405
2022-08-04,3,423
2022-08-05,0,449
2022-08-06,5,423
2022-08-07,3,414
2022-08-08,1,423
2022-08-09,2,438
2022-08-10,4,433
2022-08-11,3,446
2022-08-12,4,418
2022-08-13,4,388
2022-08-14,2,384
2022-08-15,1,417
2022-08-16,9,435
2022-08-17,4,465
2022-08-18,6,422
2022-08-19,8,444
2022-08-20,3,406
2022-08-21,4,419
2022-08-22,2,429
2022-08-23,3,407
2022-08-24,3,417
2022-08-25,1,401
2022-08-26,2,391
2022-08-27,4,383
2022-08-28,4,401
2022-08-29,2,426
2022-08-30,0,430
2022-08-31,3,388
2022-09-01,0,403
2022-09-02,3,422
2022-09-03,0,405
2022-09-04,2,383
2022-09-05,3,413
2022-09-06,1,410
2022-09-07,1,401
2022-09-08,2,425
2022-09-09,4,441
2022-09-10,2,360
2022-09-11,1,412
2022-09-12,1,411
2022-09-13,1,442
2022-09-14,2,429
2022-09-15,2,419
2022-09-16,5,411
2022-09-17,4,415
2022-09-18,3,385
2022-09-19,3,409
2022-09-20,2,405
2022-09-21,1,435
2022-09-22,2,423
2022-09-23,2,440
2022-09-24,2,417
2022-09-25,2,386
2022-09-26,4,452
2022-09-27,2,398
2022-09-28,4,378
2022-09-29,2,408
2022-09-30,3,384
2022-10-01,6,359
2022-10-02,2,365
2022-10-03,3,357
2022-10-04,3,362
2022-10-05,5,359
2022-10-06,5,403
2022-10-07,3,414
2022-10-08,6,413
2022-10-09,3,409
2022-10-10,2,401
2022-10-11,2,405
2022-10-12,0,398
2022-10-13,0,398
2022-10-14,1,402
2022-10-15,1,386
2022-10-16,4,371
2022-10-17,1,395
2022-10-18,0,420
2022-10-19,2,371
2022-10-20,2,393
2022-10-21,4,391
2022-10-22,3,401
2022-10-23,2,360
2022-10-24,1,391
2022-10-25,0,386
2022-10-26,3,386
2022-10-27,3,393
2022-10-28,3,418
2022-10-29,3,372
2022-10-30,5,410
2022-10-31,6,399
2022-11-01,6,393
2022-11-02,3,415
2022-11-03,6,412
2022-11-04,4,412
2022-11-05,3,390
2022-11-06,1,380
2022-11-07,8,413
2022-11-08,8,403
2022-11-09,7,391
2022-11-10,4,391
2022-11-11,2,405
2022-11-12,3,393
2022-11-13,4,392
2022-11-14,5,397
2022-11-15,6,427
2022-11-16,6,397
2022-11-17,7,376
2022-11-18,4,393
2022-11-19,2,354
2022-11-20,0,373
2022-11-21,1,391
2022-11-22,3,391
2022-11-23,1,393
2022-11-24,5,404
2022-11-25,3,399
2022-11-26,4,395
2022-11-27,3,369
2022-11-28,6,416
2022-11-29,2,405
2022-11-30,3,366
2022-12-01,5,365
2022-12-02,2,382
2022-12-03,3,374
2022-12-04,3,378
2022-12-05,3,351
2022-12-06,9,419
2022-12-07,1,389
2022-12-08,3,388
2022-12-09,3,384
2022-12-10,5,357
2022-12-11,3,357
2022-12-12,1,357
2022-12-13,4,339
2022-12-14,5,332
2022-12-15,2,364
2022-12-16,6,342
2022-12-17,3,309
2022-12-18,2,299
2022-12-19,4,355
2022-12-20,2,322
2022-12-21,3,297
2022-12-22,1,311
2022-12-23,2,325
2022-12-24,1,302
2022-12-25,5,341
2022-12-26,3,338
2022-12-27,3,346
2022-12-28,6,362
2022-12-29,3,337
2022-12-30,1,362
2022-12-31,4,312
2023-01-01,8,315
2023-01-02,3,334
2023-01-03,3,374
2023-01-04,2,369
2023-01-05,2,364
2023-01-06,2,386
2023-01-07,3,355
2023-01-08,1,320
2023-01-09,1,369
2023-01-10,2,350
2023-01-11,4,343
2023-01-12,2,351
2023-01-13,0,367
2023-01-14,4,358
2023-01-15,5,332
2023-01-16,3,373
2023-01-17,3,327
2023-01-18,2,335
2023-01-19,1,303
2023-01-20,6,299
2023-01-21,4,274
2023-01-22,2,268
2023-01-23,1,267
2023-01-24,0,278
2023-01-25,2,290
2023-01-26,4,302
2023-01-27,1,309
2023-01-28,3,358
2023-01-29,2,367
2023-01-30,2,349
2023-01-31,2,389
2023-02-01,1,393
2023-02-02,1,364
2023-02-03,2,386
2023-02-04,5,335
2023-02-05,4,341
2023-02-06,1,369
2023-02-07,2,369
2023-02-08,2,376
2023-02-09,3,379
2023-02-10,2,374
2023-02-11,2,365
2023-02-12,7,373
2023-02-13,1,377
2023-02-14,4,361
2023-02-15,3,353
2023-02-16,0,374
2023-02-17,5,391
2023-02-18,1,315
2023-02-19,3,358
2023-02-20,2,379
2023-02-21,1,369
2023-02-22,1,358
2023-02-23,4,352
2023-02-24,2,364
2023-02-25,2,360
2023-02-26,1,343
2023-02-27,3,372
2023-02-28,3,342
2023-03-01,1,362
2023-03-02,1,351
2023-03-03,4,363
2023-03-04,1,312
2023-03-05,0,349
2023-03-06,2,343
2023-03-07,2,360
2023-03-08,2,340
2023-03-09,2,346
2023-03-10,3,360
2023-03-11,3,336
2023-03-12,2,333
2023-03-13,0,375
2023-03-14,3,335
2023-03-15,2,339
2023-03-16,1,351
2023-03-17,1,329
2023-03-18,4,312
2023-03-19,3,339
2023-03-20,3,363
2023-03-21,0,343
2023-03-22,1,337
2023-03-23,2,354
2023-03-24,1,351
2023-03-25,0,332
2023-03-26,2,335
2023-03-27,1,328
2023-03-28,1,375
2023-03-29,1,351
2023-03-30,2,354
2023-03-31,2,337
2023-04-01,1,333
2023-04-02,3,349
2023-04-03,2,348
2023-04-04,3,325
2023-04-05,3,335
2023-04-06,2,327
2023-04-07,0,335
2023-04-08,5,324
2023-04-09,5,331
2023-04-10,3,342
2023-04-11,2,338
2023-04-12,1,330
2023-04-13,1,335
2023-04-14,2,320
2023-04-15,4,339
2023-04-16,2,329
2023-04-17,3,336
2023-04-18,2,354
2023-04-19,1,360
2023-04-20,0,348
2023-04-21,4,309
2023-04-22,3,314
2023-04-23,1,329
2023-04-24,2,343
2023-04-25,4,344
2023-04-26,2,320
2023-04-27,1,339
2023-04-28,1,338
2023-04-29,2,301
2023-04-30,1,303
2023-05-01,6,285
2023-05-02,0,292
2023-05-03,1,334
2023-05-04,2,343
2023-05-05,1,353
2023-05-06,1,367
2023-05-07,2,335
2023-05-08,0,329
2023-05-09,3,346
2023-05-10,4,354
2023-05-11,0,333
2023-05-12,1,337
2023-05-13,3,324
2023-05-14,2,298
2023-05-15,0,330
2023-05-16,2,339
2023-05-17,2,325
2023-05-18,2,321
2023-05-19,3,334
2023-05-20,0,317
2023-05-21,0,323
2023-05-22,1,341
2023-05-23,5,338
2023-05-24,6,343
2023-05-25,4,332
2023-05-26,2,318
2023-05-27,2,315
2023-05-28,5,314
2023-05-29,0,347
2023-05-30,0,323
2023-05-31,0,356
2023-06-01,0,331
2023-06-02,1,343
2023-06-03,6,294
2023-06-04,0,340
2023-06-05,2,324
2023-06-06,0,308
2023-06-07,0,324
2023-06-08,1,345
2023-06-09,0,314
2023-06-10,4,328
2023-06-11,1,317
2023-06-12,0,330
2023-06-13,0,308
2023-06-14,1,338
2023-06-15,3,344
2023-06-16,1,323
2023-06-17,0,295
2023-06-18,0,310
2023-06-19,1,318
2023-06-20,3,321
2023-06-21,3,334
2023-06-22,0,276
2023-06-23,6,296
2023-06-24,1,300
2023-06-25,2,332
2023-06-26,1,322
2023-06-27,0,307
2023-06-28,1,311
2023-06-29,4,323
2023-06-30,0,335
2023-07-01,2,310
2023-07-02,4,290
2023-07-03,3,317
2023-07-04,4,310
2023-07-05,2,339
2023-07-06,0,333
2023-07-07,0,337
2023-07-08,2,310
2023-07-09,3,296
2023-07-10,3,326
2023-07-11,1,293
2023-07-12,2,309
2023-07-13,2,323
2023-07-14,2,295
2023-07-15,2,305
2023-07-16,1,306
2023-07-17,2,325
2023-07-18,1,303
2023-07-19,0,299
2023-07-20,0,294
2023-07-21,2,336
2023-07-22,0,296
2023-07-23,0,299
2023-07-24,2,317
2023-07-25,0,305
2023-07-26,1,330
2023-07-27,2,340
2023-07-28,4,331
2023-07-29,1,322
2023-07-30,3,289
2023-07-31,4,339
2023-08-01,2,295
2023-08-02,0,311
2023-08-03,2,332
2023-08-04,1,319
2023-08-05,2,293
2023-08-06,0,301
2023-08-07,1,325
2023-08-08,0,339
2023-08-09,1,287
2023-08-10,1,317
2023-08-11,0,335
2023-08-12,2,307
2023-08-13,0,298
2023-08-14,1,308
2023-08-15,1,323
2023-08-16,3,330
2023-08-17,0,322
2023-08-18,1,309
2023-08-19,0,306
2023-08-20,2,305
2023-08-21,0,313
2023-08-22,0,304
2023-08-23,1,315
2023-08-24,1,296
2023-08-25,0,333
2023-08-26,0,296
2023-08-27,1,297
2023-08-28,1,320
2023-08-29,0,285
2023-08-30,2,329
2023-08-31,0,309
2023-09-01,2,319
2023-09-02,4,287
2023-09-03,0,299
2023-09-04,3,295
2023-09-05,1,314
2023-09-06,1,290
2023-09-07,2,300
2023-09-08,1,296
2023-09-09,2,290
2023-09-10,2,294
2023-09-11,0,316
2023-09-12,0,304
2023-09-13,1,318
2023-09-14,2,295
2023-09-15,2,337
2023-09-16,4,287
2023-09-17,0,286
2023-09-18,2,312
2023-09-19,2,306
2023-09-20,2,294
2023-09-21,1,316
2023-09-22,5,303
2023-09-23,1,282
2023-09-24,1,279
2023-09-25,0,307
2023-09-26,0,306
2023-09-27,1,298
2023-09-28,1,292
2023-09-29,3,270
2023-09-30,0,257
2023-10-01,1,253
2023-10-02,4,251
2023-10-03,3,258
2023-10-04,1,274
2023-10-05,0,285
2023-10-06,2,293
2023-10-07,1,277
2023-10-08,1,309
2023-10-09,0,278
2023-10-10,1,278
2023-10-11,3,285
2023-10-12,0,312
2023-10-13,0,281
2023-10-14,1,267
2023-10-15,0,271
2023-10-16,0,298
2023-10-17,2,265
2023-10-18,0,286
2023-10-19,2,291
2023-10-20,2,293
2023-10-21,1,283
2023-10-22,2,273
2023-10-23,0,313
2023-10-24,1,275
2023-10-25,0,300
2023-10-26,1,272
2023-10-27,2,298
2023-10-28,1,296
2023-10-29,2,263
2023-10-30,0,300
2023-10-31,0,275
2023-11-01,3,296
2023-11-02,0,286
2023-11-03,0,320
2023-11-04,1,286
2023-11-05,1,281
2023-11-06,0,301
2023-11-07,0,283
2023-11-08,1,293
2023-11-09,0,265
2023-11-10,1,304
2023-11-11,1,296
2023-11-12,2,277
2023-11-13,1,285
2023-11-14,0,265
2023-11-15,3,297
2023-11-16,0,277
2023-11-17,1,236
2023-11-18,0,265
2023-11-19,1,263
2023-11-20,0,288
2023-11-21,0,278
2023-11-22,0,279
2023-11-23,1,282
2023-11-24,0,285
2023-11-25,1,281
2023-11-26,1,258
2023-11-27,1,288
2023-11-28,2,284
2023-11-29,2,273
2023-11-30,0,286
2023-12-01,2,270
2023-12-02,1,284
2023-12-03,2,282
2023-12-04,1,276
2023-12-05,0,200
2023-12-06,2,196
2023-12-07,0,181
2023-12-08,2,207
2023-12-09,3,188
2023-12-10,0,193
2023-12-11,3,184
2023-12-12,3,189
2023-12-13,1,190
2023-12-14,0,195
2023-12-15,1,190
2023-12-16,1,185
2023-12-17,2,174
2023-12-18,2,198
2023-12-19,1,186
2023-12-20,2,159
2023-12-21,2,182
2023-12-22,1,181
2023-12-23,1,172
2023-12-24,1,188
2023-12-25,2,185
2023-12-26,0,192
2023-12-27,0,188
2023-12-28,1,171
2023-12-29,1,175
2023-12-30,1,184
2023-12-31,1,170
2024-01-01,0,185
2024-01-02,0,202
2024-01-03,2,177
2024-01-04,0,183
2024-01-05,0,183
2024-01-06,3,179
2024-01-07,0,172
2024-01-08,0,188
2024-01-09,0,171
2024-01-10,2,180
2024-01-11,1,191
2024-01-12,1,191
2024-01-13,2,174
2024-01-14,3,187
2024-01-15,1,170
2024-01-16,1,180
2024-01-17,0,180
2024-01-18,0,175
2024-01-19,0,197
2024-01-20,0,181
2024-01-21,0,194
2024-01-22,0,211
2024-01-23,2,202
2024-01-24,0,235
2024-01-25,1,208
2024-01-26,0,232
2024-01-27,0,218
2024-01-28,0,215
2024-01-29,1,223
2024-01-30,0,208
2024-01-31,0,220
2024-02-01,1,222
2024-02-02,1,235
2024-02-03,1,204
2024-02-04,0,234
2024-02-05,3,218
2024-02-06,1,211
2024-02-07,1,198
2024-02-08,2,181
2024-02-09,0,154
2024-02-10,0,164
2024-02-11,1,148
2024-02-12,0,166
2024-02-13,1,161
2024-02-14,2,159
2024-02-15,1,173
2024-02-16,1,192
2024-02-17,2,183
2024-02-18,2,234
2024-02-19,0,230
2024-02-20,3,227
2024-02-21,4,235
2024-02-22,1,226
2024-02-23,0,228
2024-02-24,2,224
2024-02-25,1,216
2024-02-26,2,212
2024-02-27,0,224
2024-02-28,0,240
2024-02-29,2,226
2024-03-01,0,237
2024-03-02,0,229
2024-03-03,0,217
2024-03-04,1,220
2024-03-05,0,230
2024-03-06,0,229
2024-03-07,0,220
2024-03-08,0,217
2024-03-09,1,237
2024-03-10,0,240
2024-03-11,0,226
2024-03-12,1,236
2024-03-13,1,220
2024-03-14,0,235
2024-03-15,1,232
2024-03-16,0,212
2024-03-17,1,212
2024-03-18,2,222
2024-03-19,1,210
2024-03-20,2,197
2024-03-21,2,205
2024-03-22,0,227
2024-03-23,0,194
2024-03-24,0,216
2024-03-25,1,215
2024-03-26,1,212
2024-03-27,0,219
2024-03-28,1,198
2024-03-29,1,222
2024-03-30,0,211
2024-03-31,3,205
2024-04-01,0,202
2024-04-02,0,206
2024-04-03,0,201
2024-04-04,0,191
2024-04-05,0,190
2024-04-06,0,215
2024-04-07,0,227
2024-04-08,1,196
2024-04-09,0,217
2024-04-10,0,192
2024-04-11,1,195
2024-04-12,1,197
2024-04-13,3,204
2024-04-14,1,190
2024-04-15,0,205
2024-04-16,0,187
2024-04-17,1,204
2024-04-18,0,191
2024-04-19,0,207
2024-04-20,0,171
2024-04-21,1,216
2024-04-22,2,220
2024-04-23,2,204
2024-04-24,0,190
2024-04-25,1,209
2024-04-26,1,210
2024-04-27,0,191
2024-04-28,0,193
2024-04-29,0,204
2024-04-30,1,193
2024-05-01,0,169
2024-05-02,2,184
2024-05-03,0,179
2024-05-04,0,188
2024-05-05,0,198
2024-05-06,1,222
2024-05-07,1,192
2024-05-08,0,205
2024-05-09,1,199
2024-05-10,0,202
2024-05-11,3,220
2024-05-12,0,210
2024-05-13,0,210
2024-05-14,1,199
2024-05-15,1,219
2024-05-16,0,190
2024-05-17,1,217
2024-05-18,0,115
