Date,Installs,Update checks
2017-11-14,0,139
2017-11-15,2,148
2017-11-16,4,141
2017-11-17,1,132
2017-11-18,2,130
2017-11-19,6,128
2017-11-20,2,143
2017-11-21,4,154
2017-11-22,4,126
2017-11-23,3,133
2017-11-24,1,144
2017-11-25,2,131
2017-11-26,2,136
2017-11-27,1,142
2017-11-28,3,154
2017-11-29,0,137
2017-11-30,2,151
2017-12-01,0,153
2017-12-02,3,132
2017-12-03,3,152
2017-12-04,2,146
2017-12-05,1,159
2017-12-06,3,158
2017-12-07,1,157
2017-12-08,1,151
2017-12-09,0,139
2017-12-10,2,157
2017-12-11,1,159
2017-12-12,5,167
2017-12-13,1,161
2017-12-14,2,159
2017-12-15,0,157
2017-12-16,1,137
2017-12-17,1,151
2017-12-18,5,165
2017-12-19,0,165
2017-12-20,2,161
2017-12-21,5,150
2017-12-22,1,144
2017-12-23,1,142
2017-12-24,1,135
2017-12-25,1,142
2017-12-26,2,146
2017-12-27,2,159
2017-12-28,1,137
2017-12-29,1,149
2017-12-30,0,157
2017-12-31,2,133
2018-01-01,2,146
2018-01-02,4,170
2018-01-03,2,161
2018-01-04,1,175
2018-01-05,4,168
2018-01-06,1,162
2018-01-07,5,158
2018-01-08,5,185
2018-01-09,2,194
2018-01-10,1,198
2018-01-11,0,188
2018-01-12,3,183
2018-01-13,3,175
2018-01-14,2,182
2018-01-15,4,192
2018-01-16,4,205
2018-01-17,4,203
2018-01-18,0,218
2018-01-19,1,205
2018-01-20,1,184
2018-01-21,0,200
2018-01-22,3,223
2018-01-23,2,210
2018-01-24,0,215
2018-01-25,1,209
2018-01-26,0,201
2018-01-27,1,190
2018-01-28,0,206
2018-01-29,1,209
2018-01-30,1,213
2018-01-31,2,215
2018-02-01,1,208
2018-02-02,3,226
2018-02-03,2,206
2018-02-04,0,192
2018-02-05,2,222
2018-02-06,2,233
2018-02-07,2,222
2018-02-08,1,220
2018-02-09,3,233
2018-02-10,1,204
2018-02-11,1,225
2018-02-12,1,241
2018-02-13,1,218
2018-02-14,1,232
2018-02-15,8,238
2018-02-16,3,216
2018-02-17,2,219
2018-02-18,2,234
2018-02-19,0,242
2018-02-20,4,243
2018-02-21,3,243
2018-02-22,1,247
2018-02-23,0,247
2018-02-24,1,218
2018-02-25,1,206
2018-02-26,2,249
2018-02-27,2,216
2018-02-28,1,262
2018-03-01,2,268
2018-03-02,1,228
2018-03-03,2,217
2018-03-04,1,230
2018-03-05,3,256
2018-03-06,2,236
2018-03-07,1,249
2018-03-08,1,237
2018-03-09,2,250
2018-03-10,2,232
2018-03-11,2,223
2018-03-12,1,261
2018-03-13,1,257
2018-03-14,3,249
2018-03-15,0,267
2018-03-16,1,252
2018-03-17,4,205
2018-03-18,2,223
2018-03-19,2,256
2018-03-20,1,259
2018-03-21,1,248
2018-03-22,1,258
2018-03-23,1,248
2018-03-24,1,239
2018-03-25,1,227
2018-03-26,1,258
2018-03-27,2,251
2018-03-28,2,254
2018-03-29,2,250
2018-03-30,1,239
2018-03-31,2,214
2018-04-01,1,237
2018-04-02,0,241
2018-04-03,1,289
2018-04-04,3,249
2018-04-05,0,268
2018-04-06,2,248
2018-04-07,1,241
2018-04-08,2,242
2018-04-09,0,279
2018-04-10,0,271
2018-04-11,5,272
2018-04-12,5,280
2018-04-13,4,268
2018-04-14,2,240
2018-04-15,5,265
2018-04-16,3,268
2018-04-17,1,278
2018-04-18,1,286
2018-04-19,4,309
2018-04-20,2,281
2018-04-21,1,244
2018-04-22,1,262
2018-04-23,0,270
2018-04-24,4,297
2018-04-25,3,279
2018-04-26,5,278
2018-04-27,0,294
2018-04-28,1,266
2018-04-29,1,266
2018-04-30,3,293
2018-05-01,3,278
2018-05-02,2,303
2018-05-03,0,279
2018-05-04,1,286
2018-05-05,1,265
2018-05-06,1,275
2018-05-07,3,308
2018-05-08,2,305
2018-05-09,2,303
2018-05-10,0,290
2018-05-11,0,275
2018-05-12,0,265
2018-05-13,4,272
2018-05-14,1,303
2018-05-15,3,287
2018-05-16,1,304
2018-05-17,1,294
2018-05-18,0,268
2018-05-19,0,179
2018-05-20,0,281
2018-05-21,5,281
2018-05-22,5,304
2018-05-23,2,315
2018-05-24,3,308
2018-05-25,2,302
2018-05-26,2,263
2018-05-27,1,276
2018-05-28,3,317
2018-05-29,4,313
2018-05-30,2,316
2018-05-31,1,303
2018-06-01,1,287
2018-06-02,1,235
2018-06-03,0,248
2018-06-04,4,256
2018-06-05,3,245
2018-06-06,2,226
2018-06-07,1,256
2018-06-08,2,257
2018-06-09,1,229
2018-06-10,7,216
2018-06-11,4,266
2018-06-12,6,271
2018-06-13,2,281
2018-06-14,1,271
2018-06-15,0,277
2018-06-16,0,223
2018-06-17,1,247
2018-06-18,2,268
2018-06-19,0,266
2018-06-20,2,262
2018-06-21,1,280
2018-06-22,1,247
2018-06-23,3,227
2018-06-24,0,226
2018-06-25,1,272
2018-06-26,1,261
2018-06-27,0,258
2018-06-28,1,277
2018-06-29,0,259
2018-06-30,1,209
2018-07-01,0,224
2018-07-02,1,251
2018-07-03,0,250
2018-07-04,3,242
2018-07-05,2,277
2018-07-06,1,231
2018-07-07,3,237
2018-07-08,1,232
2018-07-09,2,256
2018-07-10,1,261
2018-07-11,6,238
2018-07-12,1,279
2018-07-13,1,233
2018-07-14,1,217
2018-07-15,2,229
2018-07-16,4,276
2018-07-17,1,256
2018-07-18,5,266
2018-07-19,6,245
2018-07-20,0,266
2018-07-21,0,233
2018-07-22,4,236
2018-07-23,1,267
2018-07-24,0,271
2018-07-25,2,283
2018-07-26,5,258
2018-07-27,2,253
2018-07-28,4,228
2018-07-29,2,236
2018-07-30,4,283
2018-07-31,6,271
2018-08-01,4,265
2018-08-02,6,309
2018-08-03,3,266
2018-08-04,0,261
2018-08-05,5,231
2018-08-06,3,297
2018-08-07,1,292
2018-08-08,1,287
2018-08-09,3,280
2018-08-10,2,282
2018-08-11,0,228
2018-08-12,2,237
2018-08-13,5,288
2018-08-14,3,277
2018-08-15,0,277
2018-08-16,1,280
2018-08-17,1,282
2018-08-18,1,234
2018-08-19,4,257
2018-08-20,4,294
2018-08-21,1,290
2018-08-22,1,317
2018-08-23,1,299
2018-08-24,0,274
2018-08-25,0,237
2018-08-26,1,282
2018-08-27,2,276
2018-08-28,6,302
2018-08-29,0,297
2018-08-30,2,284
2018-08-31,2,273
2018-09-01,1,227
2018-09-02,1,245
2018-09-03,1,274
2018-09-04,0,273
2018-09-05,0,288
2018-09-06,1,287
2018-09-07,4,288
2018-09-08,2,239
2018-09-09,4,254
2018-09-10,6,306
2018-09-11,4,290
2018-09-12,4,312
2018-09-13,2,304
2018-09-14,5,272
2018-09-15,7,263
2018-09-16,4,261
2018-09-17,3,301
2018-09-18,4,299
2018-09-19,4,309
2018-09-20,0,314
2018-09-21,0,292
2018-09-22,1,243
2018-09-23,4,266
2018-09-24,1,314
2018-09-25,2,320
2018-09-26,3,322
2018-09-27,3,302
2018-09-28,0,314
2018-09-29,1,259
2018-09-30,3,280
2018-10-01,7,324
2018-10-02,4,308
2018-10-03,2,317
2018-10-04,4,326
2018-10-05,1,295
2018-10-06,4,263
2018-10-07,3,256
2018-10-08,4,309
2018-10-09,2,300
2018-10-10,1,333
2018-10-11,1,314
2018-10-12,0,286
2018-10-13,1,260
2018-10-14,3,284
2018-10-15,5,328
2018-10-16,2,329
2018-10-17,4,309
2018-10-18,0,346
2018-10-19,1,295
2018-10-20,2,262
2018-10-21,2,280
2018-10-22,4,330
2018-10-23,1,344
2018-10-24,6,323
2018-10-25,4,303
2018-10-26,2,316
2018-10-27,0,272
2018-10-28,4,297
2018-10-29,2,326
2018-10-30,0,325
2018-10-31,1,297
2018-11-01,2,332
2018-11-02,2,330
2018-11-03,2,244
2018-11-04,0,296
2018-11-05,2,331
2018-11-06,1,315
2018-11-07,1,308
2018-11-08,4,321
2018-11-09,2,299
2018-11-10,0,266
2018-11-11,3,274
2018-11-12,2,336
2018-11-13,6,331
2018-11-14,4,303
2018-11-15,2,341
2018-11-16,8,305
2018-11-17,10,284
2018-11-18,2,296
2018-11-19,2,339
2018-11-20,4,328
2018-11-21,2,312
2018-11-22,2,298
2018-11-23,2,292
2018-11-24,4,287
2018-11-25,0,285
2018-11-26,1,334
2018-11-27,5,345
2018-11-28,0,337
2018-11-29,2,341
2018-11-30,3,350
2018-12-01,1,294
2018-12-02,2,314
2018-12-03,3,326
2018-12-04,3,353
2018-12-05,3,342
2018-12-06,7,371
2018-12-07,1,330
2018-12-08,1,300
2018-12-09,2,314
2018-12-10,7,372
2018-12-11,4,340
2018-12-12,7,353
2018-12-13,2,344
2018-12-14,5,312
2018-12-15,3,297
2018-12-16,2,302
2018-12-17,5,371
2018-12-18,3,340
2018-12-19,5,332
2018-12-20,3,340
2018-12-21,3,330
2018-12-22,2,288
2018-12-23,3,258
2018-12-24,5,255
2018-12-25,4,245
2018-12-26,5,296
2018-12-27,4,289
2018-12-28,3,297
2018-12-29,1,297
2018-12-30,2,291
2018-12-31,5,268
2019-01-01,6,296
2019-01-02,5,328
2019-01-03,3,313
2019-01-04,12,315
2019-01-05,5,318
2019-01-06,11,339
2019-01-07,7,390
2019-01-08,8,383
2019-01-09,7,395
2019-01-10,11,411
2019-01-11,3,352
2019-01-12,6,349
2019-01-13,4,369
2019-01-14,5,414
2019-01-15,0,392
2019-01-16,5,401
2019-01-17,9,401
2019-01-18,3,398
2019-01-19,9,348
2019-01-20,4,375
2019-01-21,2,409
2019-01-22,4,401
2019-01-23,2,409
2019-01-24,5,428
2019-01-25,5,385
2019-01-26,4,337
2019-01-27,2,413
2019-01-28,2,424
2019-01-29,2,436
2019-01-30,3,407
2019-01-31,4,400
2019-02-01,1,402
2019-02-02,4,369
2019-02-03,6,366
2019-02-04,4,425
2019-02-05,1,422
2019-02-06,5,430
2019-02-07,1,406
2019-02-08,4,426
2019-02-09,10,372
2019-02-10,9,389
2019-02-11,5,432
2019-02-12,7,426
2019-02-13,2,413
2019-02-14,4,434
2019-02-15,8,416
2019-02-16,7,353
2019-02-17,6,380
2019-02-18,7,433
2019-02-19,7,428
2019-02-20,4,430
2019-02-21,10,450
2019-02-22,3,439
2019-02-23,6,368
2019-02-24,4,403
2019-02-25,3,462
2019-02-26,4,444
2019-02-27,7,435
2019-02-28,5,449
2019-03-01,2,425
2019-03-02,3,375
2019-03-03,8,418
2019-03-04,3,455
2019-03-05,4,432
2019-03-06,4,449
2019-03-07,2,464
2019-03-08,2,450
2019-03-09,3,405
2019-03-10,2,421
2019-03-11,4,456
2019-03-12,3,490
2019-03-13,4,464
2019-03-14,5,457
2019-03-15,3,446
2019-03-16,4,380
2019-03-17,5,402
2019-03-18,6,471
2019-03-19,6,457
2019-03-20,3,461
2019-03-21,5,438
2019-03-22,2,460
2019-03-23,2,378
2019-03-24,4,447
2019-03-25,4,478
2019-03-26,1,478
2019-03-27,2,453
2019-03-28,4,456
2019-03-29,1,438
2019-03-30,2,420
2019-03-31,2,413
2019-04-01,0,485
2019-04-02,4,478
2019-04-03,0,493
2019-04-04,2,454
2019-04-05,3,459
2019-04-06,2,416
2019-04-07,1,473
2019-04-08,0,474
2019-04-09,0,514
2019-04-10,2,507
2019-04-11,2,499
2019-04-12,3,495
2019-04-13,4,429
2019-04-14,7,461
2019-04-15,2,481
2019-04-16,6,509
2019-04-17,0,517
2019-04-18,4,460
2019-04-19,5,463
2019-04-20,5,385
2019-04-21,5,427
2019-04-22,2,502
2019-04-23,7,512
2019-04-24,4,496
2019-04-25,4,487
2019-04-26,3,476
2019-04-27,4,418
2019-04-28,4,427
2019-04-29,9,527
2019-04-30,2,487
2019-05-01,2,483
2019-05-02,6,491
2019-05-03,5,506
2019-05-04,2,427
2019-05-05,2,474
2019-05-06,7,532
2019-05-07,10,530
2019-05-08,6,531
2019-05-09,4,525
2019-05-10,5,519
2019-05-11,5,487
2019-05-12,2,479
2019-05-13,5,533
2019-05-14,4,514
2019-05-15,6,527
2019-05-16,6,513
2019-05-17,5,486
2019-05-18,2,399
2019-05-19,3,476
2019-05-20,5,516
2019-05-21,4,520
2019-05-22,8,522
2019-05-23,6,508
2019-05-24,5,489
2019-05-25,4,397
2019-05-26,5,465
2019-05-27,8,475
2019-05-28,4,515
2019-05-29,6,487
2019-05-30,4,481
2019-05-31,2,479
2019-06-01,2,445
2019-06-02,2,461
2019-06-03,4,533
2019-06-04,2,520
2019-06-05,5,529
2019-06-06,2,483
2019-06-07,4,511
2019-06-08,3,453
2019-06-09,3,479
2019-06-10,3,491
2019-06-11,1,548
2019-06-12,3,515
2019-06-13,3,525
2019-06-14,4,514
2019-06-15,3,411
2019-06-16,7,447
2019-06-17,4,547
2019-06-18,1,507
2019-06-19,1,524
2019-06-20,6,490
2019-06-21,4,476
2019-06-22,2,429
2019-06-23,5,473
2019-06-24,3,508
2019-06-25,4,534
2019-06-26,2,523
2019-06-27,3,492
2019-06-28,5,466
2019-06-29,11,433
2019-06-30,8,476
2019-07-01,2,507
2019-07-02,4,544
2019-07-03,7,516
2019-07-04,2,482
2019-07-05,3,488
2019-07-06,3,442
2019-07-07,3,449
2019-07-08,3,524
2019-07-09,4,508
2019-07-10,3,503
2019-07-11,1,523
2019-07-12,3,498
2019-07-13,4,427
2019-07-14,2,427
2019-07-15,6,503
2019-07-16,3,505
2019-07-17,6,524
2019-07-18,2,500
2019-07-19,3,480
2019-07-20,4,457
2019-07-21,1,468
2019-07-22,3,513
2019-07-23,2,528
2019-07-24,4,509
2019-07-25,5,487
2019-07-26,5,503
2019-07-27,1,448
2019-07-28,7,476
2019-07-29,5,531
2019-07-30,7,542
2019-07-31,9,516
2019-08-01,1,528
2019-08-02,5,491
2019-08-03,1,445
2019-08-04,7,462
2019-08-05,0,518
2019-08-06,2,525
2019-08-07,1,515
2019-08-08,5,512
2019-08-09,3,453
2019-08-10,1,445
2019-08-11,4,420
2019-08-12,3,523
2019-08-13,5,511
2019-08-14,1,536
2019-08-15,5,495
2019-08-16,3,504
2019-08-17,5,421
2019-08-18,5,481
2019-08-19,4,549
2019-08-20,3,572
2019-08-21,3,516
2019-08-22,1,549
2019-08-23,5,521
2019-08-24,4,455
2019-08-25,5,462
2019-08-26,7,555
2019-08-27,8,562
2019-08-28,13,564
2019-08-29,11,538
2019-08-30,8,542
2019-08-31,7,469
2019-09-01,5,513
2019-09-02,6,564
2019-09-03,7,573
2019-09-04,8,558
2019-09-05,6,571
2019-09-06,2,560
2019-09-07,4,473
2019-09-08,7,562
2019-09-09,5,571
2019-09-10,7,600
2019-09-11,6,603
2019-09-12,5,603
2019-09-13,3,590
2019-09-14,0,482
2019-09-15,4,516
2019-09-16,3,615
2019-09-17,4,594
2019-09-18,7,582
2019-09-19,5,560
2019-09-20,4,574
2019-09-21,4,502
2019-09-22,1,515
2019-09-23,6,605
2019-09-24,6,573
2019-09-25,11,591
2019-09-26,7,561
2019-09-27,5,554
2019-09-28,3,485
2019-09-29,0,514
2019-09-30,1,592
2019-10-01,0,566
2019-10-02,2,582
2019-10-03,1,561
2019-10-04,4,547
2019-10-05,1,484
2019-10-06,0,500
2019-10-07,5,571
2019-10-08,4,580
2019-10-09,6,569
2019-10-10,6,592
2019-10-11,3,534
2019-10-12,3,481
2019-10-13,6,490
2019-10-14,4,538
2019-10-15,6,550
2019-10-16,8,548
2019-10-17,1,585
2019-10-18,1,561
2019-10-19,6,493
2019-10-20,4,518
2019-10-21,6,577
2019-10-22,4,564
2019-10-23,8,606
2019-10-24,7,576
2019-10-25,3,581
2019-10-26,4,468
2019-10-27,3,510
2019-10-28,3,576
2019-10-29,4,599
2019-10-30,3,560
2019-10-31,0,569
2019-11-01,4,546
2019-11-02,8,449
2019-11-03,7,497
2019-11-04,4,578
2019-11-05,2,587
2019-11-06,0,613
2019-11-07,1,572
2019-11-08,7,572
2019-11-09,9,531
2019-11-10,5,545
2019-11-11,3,569
2019-11-12,3,620
2019-11-13,10,596
2019-11-14,2,639
2019-11-15,2,550
2019-11-16,7,505
2019-11-17,1,506
2019-11-18,6,610
2019-11-19,6,594
2019-11-20,8,587
2019-11-21,1,564
2019-11-22,7,569
2019-11-23,6,514
2019-11-24,2,528
2019-11-25,8,580
2019-11-26,2,597
2019-11-27,5,578
2019-11-28,3,562
2019-11-29,1,549
2019-11-30,2,479
2019-12-01,4,537
2019-12-02,6,601
2019-12-03,5,606
2019-12-04,7,601
2019-12-05,6,609
2019-12-06,0,535
2019-12-07,7,524
2019-12-08,3,536
2019-12-09,2,629
2019-12-10,6,608
2019-12-11,5,628
2019-12-12,8,624
2019-12-13,7,588
2019-12-14,0,530
2019-12-15,4,507
2019-12-16,1,635
2019-12-17,2,615
2019-12-18,4,613
2019-12-19,6,571
2019-12-20,8,540
2019-12-21,6,494
2019-12-22,2,500
2019-12-23,4,533
2019-12-24,3,473
2019-12-25,5,455
2019-12-26,6,474
2019-12-27,4,484
2019-12-28,2,454
2019-12-29,11,480
2019-12-30,4,518
2019-12-31,0,466
2020-01-01,2,494
2020-01-02,5,545
2020-01-03,9,549
2020-01-04,10,496
2020-01-05,8,544
2020-01-06,3,615
2020-01-07,5,616
2020-01-08,7,630
2020-01-09,4,656
2020-01-10,8,610
2020-01-11,5,556
2020-01-12,11,588
2020-01-13,7,621
2020-01-14,7,662
2020-01-15,7,617
2020-01-16,8,652
2020-01-17,4,638
2020-01-18,7,593
2020-01-19,5,554
2020-01-20,9,648
2020-01-21,8,671
2020-01-22,5,655
2020-01-23,6,691
2020-01-24,8,638
2020-01-25,8,571
2020-01-26,7,599
2020-01-27,14,644
2020-01-28,5,668
2020-01-29,8,641
2020-01-30,4,679
2020-01-31,6,672
2020-02-01,8,583
2020-02-02,5,580
2020-02-03,7,655
2020-02-04,11,693
2020-02-05,7,662
2020-02-06,5,680
2020-02-07,4,686
2020-02-08,2,272
2020-02-09,2,403
2020-02-10,8,721
2020-02-11,3,702
2020-02-12,2,689
2020-02-13,2,692
2020-02-14,4,641
2020-02-15,4,590
2020-02-16,9,642
2020-02-17,3,703
2020-02-18,5,670
2020-02-19,2,672
2020-02-20,1,662
2020-02-21,6,660
2020-02-22,6,586
2020-02-23,2,585
2020-02-24,5,650
2020-02-25,2,695
2020-02-26,6,711
2020-02-27,4,685
2020-02-28,3,680
2020-02-29,7,583
2020-03-01,8,624
2020-03-02,5,713
2020-03-03,6,694
2020-03-04,5,661
2020-03-05,5,707
2020-03-06,2,690
2020-03-07,1,604
2020-03-08,8,631
2020-03-09,6,720
2020-03-10,5,707
2020-03-11,1,695
2020-03-12,5,687
2020-03-13,2,674
2020-03-14,1,640
2020-03-15,2,654
2020-03-16,8,718
2020-03-17,2,711
2020-03-18,4,688
2020-03-19,4,727
2020-03-20,1,646
2020-03-21,0,622
2020-03-22,2,651
2020-03-23,2,721
2020-03-24,6,699
2020-03-25,3,724
2020-03-26,1,675
2020-03-27,5,697
2020-03-28,4,657
2020-03-29,2,675
2020-03-30,7,736
2020-03-31,2,694
2020-04-01,6,690
2020-04-02,9,717
2020-04-03,4,703
2020-04-04,6,646
2020-04-05,4,644
2020-04-06,7,724
2020-04-07,4,743
2020-04-08,3,728
2020-04-09,4,713
2020-04-10,7,709
2020-04-11,11,658
2020-04-12,4,678
2020-04-13,6,713
2020-04-14,5,716
2020-04-15,5,728
2020-04-16,9,716
2020-04-17,3,713
2020-04-18,7,682
2020-04-19,6,706
2020-04-20,5,729
2020-04-21,1,725
2020-04-22,7,754
2020-04-23,3,738
2020-04-24,6,715
2020-04-25,3,656
2020-04-26,11,718
2020-04-27,10,745
2020-04-28,5,759
2020-04-29,3,766
2020-04-30,6,734
2020-05-01,2,732
2020-05-02,4,689
2020-05-03,1,677
2020-05-04,6,750
2020-05-05,2,719
2020-05-06,6,727
2020-05-07,7,776
2020-05-08,6,743
2020-05-09,4,705
2020-05-10,5,706
2020-05-11,3,752
2020-05-12,7,785
2020-05-13,4,741
2020-05-14,2,763
2020-05-15,4,744
2020-05-16,1,688
2020-05-17,8,700
2020-05-18,7,777
2020-05-19,3,747
2020-05-20,5,749
2020-05-21,5,751
2020-05-22,8,702
2020-05-23,8,693
2020-05-24,11,684
2020-05-25,4,746
2020-05-26,6,791
2020-05-27,5,744
2020-05-28,8,756
2020-05-29,10,727
2020-05-30,10,680
2020-05-31,4,698
2020-06-01,5,738
2020-06-02,9,755
2020-06-03,9,735
2020-06-04,5,739
2020-06-05,10,746
2020-06-06,12,697
2020-06-07,3,709
2020-06-08,11,779
2020-06-09,5,771
2020-06-10,6,786
2020-06-11,2,749
2020-06-12,2,742
2020-06-13,1,680
2020-06-14,6,706
2020-06-15,4,772
2020-06-16,2,747
2020-06-17,5,792
2020-06-18,4,733
2020-06-19,5,743
2020-06-20,5,639
2020-06-21,5,705
2020-06-22,6,784
2020-06-23,4,753
2020-06-24,4,770
2020-06-25,4,750
2020-06-26,4,724
2020-06-27,8,654
2020-06-28,3,704
2020-06-29,7,773
2020-06-30,5,759
2020-07-01,7,736
2020-07-02,1,744
2020-07-03,4,707
2020-07-04,3,657
2020-07-05,3,697
2020-07-06,6,781
2020-07-07,3,742
2020-07-08,2,779
2020-07-09,9,731
2020-07-10,1,741
2020-07-11,6,678
2020-07-12,3,688
2020-07-13,3,739
2020-07-14,6,748
2020-07-15,10,759
2020-07-16,7,766
2020-07-17,2,747
2020-07-18,2,695
2020-07-19,4,688
2020-07-20,3,777
2020-07-21,7,762
2020-07-22,3,743
2020-07-23,5,744
2020-07-24,7,766
2020-07-25,6,689
2020-07-26,7,714
2020-07-27,6,742
2020-07-28,4,774
2020-07-29,4,743
2020-07-30,5,793
2020-07-31,5,746
2020-08-01,7,693
2020-08-02,3,718
2020-08-03,5,776
2020-08-04,9,807
2020-08-05,7,769
2020-08-06,7,769
2020-08-07,5,767
2020-08-08,4,681
2020-08-09,7,721
2020-08-10,2,811
2020-08-11,2,780
2020-08-12,5,748
2020-08-13,6,778
2020-08-14,3,730
2020-08-15,5,691
2020-08-16,3,704
2020-08-17,3,761
2020-08-18,8,776
2020-08-19,4,763
2020-08-20,7,797
2020-08-21,3,769
2020-08-22,6,684
2020-08-23,6,760
2020-08-24,10,819
2020-08-25,2,793
2020-08-26,6,829
2020-08-27,7,790
2020-08-28,5,810
2020-08-29,5,720
2020-08-30,0,707
2020-08-31,5,827
2020-09-01,3,809
2020-09-02,3,809
2020-09-03,6,806
2020-09-04,4,838
2020-09-05,1,744
2020-09-06,2,716
2020-09-07,5,793
2020-09-08,3,831
2020-09-09,4,809
2020-09-10,4,805
2020-09-11,5,780
2020-09-12,5,743
2020-09-13,2,778
2020-09-14,6,830
2020-09-15,9,879
2020-09-16,11,826
2020-09-17,5,851
2020-09-18,7,815
2020-09-19,1,735
2020-09-20,8,772
2020-09-21,2,846
2020-09-22,8,872
2020-09-23,5,855
2020-09-24,6,851
2020-09-25,4,842
2020-09-26,5,754
2020-09-27,6,786
2020-09-28,7,835
2020-09-29,6,846
2020-09-30,4,870
2020-10-01,6,838
2020-10-02,8,851
2020-10-03,6,760
2020-10-04,7,802
2020-10-05,4,838
2020-10-06,4,868
2020-10-07,5,864
2020-10-08,4,840
2020-10-09,2,863
2020-10-10,7,764
2020-10-11,7,766
2020-10-12,7,848
2020-10-13,8,905
2020-10-14,5,859
2020-10-15,5,905
2020-10-16,5,850
2020-10-17,6,803
2020-10-18,6,763
2020-10-19,1,900
2020-10-20,1,894
2020-10-21,1,887
2020-10-22,3,859
2020-10-23,3,849
2020-10-24,1,760
2020-10-25,8,813
2020-10-26,4,892
2020-10-27,4,873
2020-10-28,9,875
2020-10-29,4,878
2020-10-30,4,851
2020-10-31,1,789
2020-11-01,6,808
2020-11-02,3,831
2020-11-03,6,875
2020-11-04,2,849
2020-11-05,1,860
2020-11-06,3,858
2020-11-07,3,807
2020-11-08,2,791
2020-11-09,1,901
2020-11-10,0,873
2020-11-11,3,852
2020-11-12,5,853
2020-11-13,5,853
2020-11-14,6,785
2020-11-15,5,825
2020-11-16,6,878
2020-11-17,7,887
2020-11-18,8,860
2020-11-19,4,872
2020-11-20,4,869
2020-11-21,6,805
2020-11-22,4,785
2020-11-23,10,893
2020-11-24,6,856
2020-11-25,2,864
2020-11-26,3,863
2020-11-27,1,860
2020-11-28,6,764
2020-11-29,5,848
2020-11-30,9,850
2020-12-01,4,879
2020-12-02,4,897
2020-12-03,6,853
2020-12-04,2,870
2020-12-05,6,771
2020-12-06,9,821
2020-12-07,10,899
2020-12-08,4,900
2020-12-09,8,887
2020-12-10,6,878
2020-12-11,4,830
2020-12-12,5,823
2020-12-13,8,824
2020-12-14,5,836
2020-12-15,10,876
2020-12-16,10,898
2020-12-17,4,891
2020-12-18,7,877
2020-12-19,3,812
2020-12-20,3,798
2020-12-21,6,855
2020-12-22,7,847
