Date,Installs,Update checks
2021-10-16,268,4433
2021-10-17,243,4662
2021-10-18,332,5991
2021-10-19,409,5919
2021-10-20,671,6144
2021-10-21,447,6053
2021-10-22,319,5829
2021-10-23,32,4818
2021-10-24,220,5057
2021-10-25,359,6507
2021-10-26,341,6438
2021-10-27,296,6468
2021-10-28,237,6396
2021-10-29,277,6199
2021-10-30,218,5122
2021-10-31,206,5316
2021-11-01,272,6838
2021-11-02,296,6656
2021-11-03,269,6736
2021-11-04,252,6638
2021-11-05,279,6500
2021-11-06,204,5404
2021-11-07,200,5414
2021-11-08,225,6929
2021-11-09,192,6778
2021-11-10,183,6857
2021-11-11,192,6672
2021-11-12,179,6459
2021-11-13,168,5358
2021-11-14,199,5358
2021-11-15,218,7026
2021-11-16,243,6904
2021-11-17,252,7029
2021-11-18,233,6898
2021-11-19,199,6732
2021-11-20,184,5546
2021-11-21,156,5571
2021-11-22,300,6863
2021-11-23,277,7116
2021-11-24,299,6836
2021-11-25,341,7039
2021-11-26,369,6814
2021-11-27,267,5478
2021-11-28,224,5826
2021-11-29,344,7687
2021-11-30,345,7486
2021-12-01,326,7432
2021-12-02,340,7461
2021-12-03,302,7261
2021-12-04,251,5746
2021-12-05,243,6014
2021-12-06,292,7844
2021-12-07,307,7693
2021-12-08,277,7716
2021-12-09,311,7659
2021-12-10,201,7380
2021-12-11,127,5974
2021-12-12,126,6223
2021-12-13,219,7877
2021-12-14,274,7845
2021-12-15,260,7722
2021-12-16,265,7680
2021-12-17,235,7442
2021-12-18,184,5805
2021-12-19,161,5933
2021-12-20,245,7980
2021-12-21,227,7686
2021-12-22,215,7597
2021-12-23,199,7444
2021-12-24,178,7255
2021-12-25,157,5645
2021-12-26,149,5819
2021-12-27,209,7747
2021-12-28,212,7546
2021-12-29,216,7370
2021-12-30,209,7236
2021-12-31,163,6525
2022-01-01,161,4825
2022-01-02,166,4995
2022-01-03,178,5446
2022-01-04,229,7416
2022-01-05,231,7209
2022-01-06,216,7173
2022-01-07,230,7014
2022-01-08,176,5511
2022-01-09,187,486
2022-01-10,218,0
2022-01-11,225,7324
2022-01-12,194,6829
2022-01-13,182,6931
2022-01-14,203,6788
2022-01-15,183,5454
2022-01-16,166,5529
2022-01-17,202,7008
2022-01-18,206,6820
2022-01-19,183,6800
2022-01-20,167,6759
2022-01-21,182,6505
2022-01-22,161,5392
2022-01-23,117,5326
2022-01-24,182,6705
2022-01-25,155,6312
2022-01-26,161,6138
2022-01-27,166,6009
2022-01-28,137,5753
2022-01-29,113,5037
2022-01-30,103,4427
2022-01-31,61,3600
2022-02-01,57,3440
2022-02-02,71,3534
2022-02-03,81,3769
2022-02-04,97,3900
2022-02-05,78,3938
2022-02-06,101,4347
2022-02-07,169,5865
2022-02-08,184,6099
2022-02-09,182,6179
2022-02-10,175,6292
2022-02-11,157,6330
2022-02-12,132,5242
2022-02-13,104,5153
2022-02-14,143,6584
2022-02-15,145,6333
2022-02-16,130,6717
2022-02-17,151,6807
2022-02-18,170,6619
2022-02-19,146,5161
2022-02-20,127,5486
2022-02-21,194,7402
2022-02-22,233,7284
2022-02-23,196,7370
2022-02-24,179,7281
2022-02-25,191,7038
2022-02-26,144,5593
2022-02-27,112,5660
2022-02-28,233,7863
2022-03-01,214,7825
2022-03-02,239,7681
2022-03-03,209,7659
2022-03-04,186,7454
2022-03-05,139,5836
2022-03-06,146,6116
2022-03-07,250,7830
2022-03-08,228,7606
2022-03-09,255,7958
2022-03-10,269,7784
2022-03-11,240,7724
2022-03-12,172,6257
2022-03-13,212,6426
2022-03-14,314,8202
2022-03-15,252,8006
2022-03-16,276,8070
2022-03-17,250,8131
2022-03-18,227,7961
2022-03-19,229,6742
2022-03-20,282,6756
2022-03-21,328,8386
2022-03-22,276,8267
2022-03-23,283,8286
2022-03-24,245,8389
2022-03-25,267,8191
2022-03-26,220,6708
2022-03-27,210,6742
2022-03-28,234,8412
2022-03-29,236,8273
2022-03-30,266,8236
2022-03-31,259,8423
2022-04-01,264,8147
2022-04-02,248,7684
2022-04-03,161,6296
2022-04-04,132,6366
2022-04-05,122,6633
2022-04-06,194,8255
2022-04-07,160,8191
2022-04-08,157,7982
2022-04-09,103,6715
2022-04-10,123,6784
2022-04-11,171,8272
2022-04-12,189,8253
2022-04-13,190,8407
2022-04-14,191,8180
2022-04-15,145,8051
2022-04-16,131,6608
2022-04-17,120,6705
2022-04-18,171,8291
2022-04-19,167,8117
2022-04-20,176,8168
2022-04-21,137,8209
2022-04-22,145,7969
2022-04-23,107,6671
2022-04-24,143,7935
2022-04-25,130,8033
2022-04-26,133,7983
2022-04-27,112,7999
2022-04-28,119,7908
2022-04-29,121,7516
2022-04-30,92,5960
2022-05-01,47,5666
2022-05-02,92,5944
2022-05-03,58,5961
2022-05-04,70,6426
2022-05-05,121,7726
2022-05-06,103,7858
2022-05-07,101,7514
2022-05-08,90,6427
2022-05-09,139,7938
2022-05-10,185,7846
2022-05-11,164,7961
2022-05-12,164,7871
2022-05-13,150,7848
2022-05-14,139,6303
2022-05-15,141,6209
2022-05-16,194,7809
2022-05-17,140,7755
2022-05-18,169,7665
2022-05-19,158,7569
2022-05-20,142,7285
2022-05-21,109,5960
2022-05-22,141,6212
2022-05-23,186,7726
2022-05-24,184,7616
2022-05-25,151,7159
2022-05-26,178,7570
2022-05-27,139,7291
2022-05-28,107,5902
2022-05-29,101,6064
2022-05-30,172,7687
2022-05-31,149,7411
2022-06-01,122,7243
2022-06-02,144,7004
2022-06-03,105,5188
2022-06-04,107,5287
2022-06-05,113,5949
2022-06-06,161,7609
2022-06-07,158,7403
2022-06-08,150,7426
2022-06-09,143,7339
2022-06-10,122,7270
2022-06-11,73,5745
2022-06-12,85,5838
2022-06-13,103,7401
2022-06-14,80,7310
2022-06-15,99,7017
2022-06-16,109,7111
2022-06-17,93,6884
2022-06-18,81,5435
2022-06-19,69,5478
2022-06-20,120,7138
2022-06-21,112,6985
2022-06-22,129,7026
2022-06-23,108,6862
2022-06-24,111,6701
2022-06-25,58,5309
2022-06-26,71,5254
2022-06-27,90,6807
2022-06-28,99,6687
2022-06-29,76,6675
2022-06-30,86,6499
2022-07-01,76,6217
2022-07-02,59,4927
2022-07-03,67,4893
2022-07-04,92,6608
2022-07-05,111,6417
2022-07-06,81,6323
2022-07-07,95,6188
2022-07-08,262,5936
2022-07-09,247,4888
2022-07-10,206,4812
2022-07-11,264,6291
2022-07-12,271,6200
2022-07-13,240,6180
2022-07-14,271,6260
2022-07-15,237,6072
2022-07-16,171,4864
2022-07-17,165,4983
2022-07-18,235,6305
2022-07-19,241,6291
2022-07-20,207,6337
2022-07-21,194,6189
2022-07-22,193,6158
2022-07-23,154,4839
2022-07-24,134,3400
2022-07-25,205,6579
2022-07-26,214,6181
2022-07-27,210,6291
2022-07-28,191,6282
2022-07-29,179,6123
2022-07-30,144,4826
2022-07-31,152,4971
2022-08-01,198,6304
2022-08-02,206,6340
2022-08-03,177,6258
2022-08-04,178,6266
2022-08-05,150,6155
2022-08-06,104,4917
2022-08-07,43,4909
2022-08-08,93,6226
2022-08-09,112,6196
2022-08-10,86,6203
2022-08-11,82,6051
2022-08-12,80,6072
2022-08-13,77,4842
2022-08-14,78,4938
2022-08-15,107,6208
2022-08-16,104,6171
2022-08-17,93,6181
2022-08-18,126,6179
2022-08-19,109,6108
2022-08-20,67,5018
2022-08-21,59,5036
2022-08-22,108,6380
2022-08-23,110,6403
2022-08-24,126,6393
2022-08-25,120,6481
2022-08-26,110,6316
2022-08-27,90,5199
2022-08-28,108,5303
2022-08-29,137,6835
2022-08-30,127,6836
2022-08-31,104,6793
2022-09-01,90,6836
2022-09-02,72,6709
2022-09-03,63,5481
2022-09-04,82,5646
2022-09-05,111,7097
2022-09-06,98,6972
2022-09-07,103,7013
2022-09-08,84,6874
2022-09-09,70,6537
2022-09-10,56,4568
2022-09-11,52,4924
2022-09-12,54,5528
2022-09-13,89,7070
2022-09-14,75,7046
2022-09-15,68,6988
2022-09-16,63,6877
2022-09-17,50,5560
2022-09-18,67,5618
2022-09-19,73,7053
2022-09-20,83,6895
2022-09-21,84,6896
2022-09-22,75,6906
2022-09-23,83,6634
2022-09-24,62,5380
2022-09-25,63,5454
2022-09-26,76,6854
2022-09-27,77,6731
2022-09-28,58,6771
2022-09-29,64,6478
2022-09-30,65,6115
2022-10-01,55,4361
2022-10-02,44,4396
2022-10-03,45,4603
2022-10-04,45,4657
2022-10-05,48,4741
2022-10-06,67,4940
2022-10-07,68,5312
2022-10-08,72,6655
2022-10-09,57,6622
2022-10-10,74,6672
2022-10-11,78,6645
2022-10-12,75,6664
2022-10-13,76,6650
2022-10-14,73,6533
2022-10-15,88,5273
2022-10-16,63,5694
2022-10-17,86,6681
2022-10-18,91,6653
2022-10-19,86,6615
2022-10-20,87,6655
2022-10-21,83,6418
2022-10-22,69,5302
2022-10-23,74,5426
2022-10-24,95,6859
2022-10-25,117,6652
2022-10-26,117,6611
2022-10-27,104,6680
2022-10-28,82,6432
2022-10-29,70,5194
2022-10-30,74,5399
2022-10-31,102,6662
2022-11-01,92,6616
2022-11-02,101,6579
2022-11-03,105,6586
2022-11-04,70,6355
2022-11-05,61,5182
2022-11-06,67,5351
2022-11-07,105,6685
2022-11-08,91,6592
2022-11-09,101,6451
2022-11-10,80,6389
2022-11-11,74,6454
2022-11-12,61,5272
2022-11-13,89,5269
2022-11-14,82,6696
2022-11-15,91,6558
2022-11-16,109,6525
2022-11-17,84,6163
2022-11-18,90,6023
2022-11-19,70,4950
2022-11-20,74,5149
2022-11-21,88,6410
2022-11-22,79,6657
2022-11-23,74,6545
2022-11-24,70,6548
2022-11-25,91,6245
2022-11-26,87,5234
2022-11-27,90,5287
2022-11-28,95,6357
2022-11-29,111,6428
2022-11-30,88,6307
2022-12-01,86,6126
2022-12-02,85,6114
2022-12-03,83,4910
2022-12-04,61,5150
2022-12-05,71,6115
2022-12-06,72,6344
2022-12-07,71,6301
2022-12-08,72,6358
2022-12-09,78,5987
2022-12-10,68,4756
2022-12-11,68,4777
2022-12-12,86,6058
2022-12-13,70,5608
2022-12-14,76,5314
2022-12-15,81,5750
2022-12-16,74,5123
2022-12-17,45,3926
2022-12-18,43,4279
2022-12-19,42,5302
2022-12-20,58,4734
2022-12-21,42,4483
2022-12-22,47,4715
2022-12-23,40,4633
2022-12-24,32,3532
2022-12-25,40,4140
2022-12-26,39,4956
2022-12-27,45,5112
2022-12-28,55,5015
2022-12-29,59,4956
2022-12-30,62,5120
2022-12-31,43,3706
2023-01-01,116,3675
2023-01-02,108,4123
2023-01-03,99,5422
2023-01-04,95,5362
2023-01-05,73,5397
2023-01-06,73,5111
2023-01-07,58,4145
2023-01-08,52,4047
2023-01-09,47,5232
2023-01-10,73,5164
2023-01-11,62,5029
2023-01-12,78,5118
2023-01-13,74,4906
2023-01-14,149,4000
2023-01-15,139,3885
2023-01-16,149,4877
2023-01-17,149,4545
2023-01-18,118,4269
2023-01-19,129,3939
2023-01-20,99,3406
2023-01-21,65,2658
2023-01-22,59,2553
2023-01-23,68,2595
2023-01-24,93,2724
2023-01-25,79,2760
2023-01-26,77,2925
2023-01-27,107,3188
2023-01-28,196,4474
2023-01-29,185,4517
2023-01-30,186,4804
2023-01-31,214,4964
2023-02-01,217,5088
2023-02-02,191,5152
2023-02-03,147,5069
2023-02-04,85,4126
2023-02-05,84,3970
2023-02-06,149,5593
2023-02-07,193,5589
2023-02-08,208,5541
2023-02-09,251,5643
2023-02-10,236,5536
2023-02-11,186,4229
2023-02-12,163,4521
2023-02-13,255,5892
2023-02-14,249,5732
2023-02-15,242,5803
2023-02-16,249,5760
2023-02-17,219,5683
2023-02-18,183,4288
2023-02-19,206,4610
2023-02-20,237,6190
2023-02-21,183,6128
2023-02-22,195,6050
2023-02-23,185,6016
2023-02-24,187,5698
2023-02-25,132,4256
2023-02-26,135,4624
2023-02-27,209,6236
2023-02-28,204,6126
2023-03-01,208,6148
2023-03-02,217,6202
2023-03-03,188,5923
2023-03-04,135,4510
2023-03-05,128,4670
2023-03-06,271,6370
2023-03-07,229,6238
2023-03-08,212,6118
2023-03-09,173,6109
2023-03-10,141,5925
2023-03-11,128,4595
2023-03-12,103,4776
2023-03-13,175,6524
2023-03-14,123,6377
2023-03-15,149,6199
2023-03-16,156,6223
2023-03-17,214,5872
2023-03-18,303,4468
2023-03-19,206,4608
2023-03-20,1277,6716
2023-03-21,944,6620
2023-03-22,2537,6908
2023-03-23,2923,7380
2023-03-24,2049,7185
2023-03-25,1061,5626
2023-03-26,829,5824
2023-03-27,1339,8046
2023-03-28,992,7950
2023-03-29,686,7464
2023-03-30,654,8032
2023-03-31,643,7482
2023-04-01,315,5666
2023-04-02,178,5798
2023-04-03,279,8084
2023-04-04,433,7753
2023-04-05,449,6135
2023-04-06,523,8044
2023-04-07,469,7713
2023-04-08,272,5734
2023-04-09,119,5984
2023-04-10,185,8087
2023-04-11,157,7893
2023-04-12,173,7814
2023-04-13,181,7789
2023-04-14,138,7428
2023-04-15,88,5580
2023-04-16,73,5755
2023-04-17,144,7993
2023-04-18,136,7779
2023-04-19,138,7613
2023-04-20,126,7477
2023-04-21,101,7158
2023-04-22,87,5606
2023-04-23,126,7421
2023-04-24,116,7675
2023-04-25,107,7516
2023-04-26,106,7302
2023-04-27,91,7092
2023-04-28,83,6547
2023-04-29,67,4372
2023-04-30,62,4020
2023-05-01,45,3925
2023-05-02,35,4328
2023-05-03,69,5163
2023-05-04,81,7511
2023-05-05,76,7489
2023-05-06,78,7028
2023-05-07,74,5654
2023-05-08,83,7468
2023-05-09,101,7218
2023-05-10,77,7078
2023-05-11,53,7086
2023-05-12,49,6707
2023-05-13,37,5065
2023-05-14,31,5287
2023-05-15,41,7268
2023-05-16,57,7059
2023-05-17,40,7031
2023-05-18,63,7010
2023-05-19,49,6628
2023-05-20,33,4781
2023-05-21,24,5152
2023-05-22,64,7201
2023-05-23,47,6998
2023-05-24,44,6865
2023-05-25,45,6786
2023-05-26,56,6473
2023-05-27,19,4904
2023-05-28,28,5127
2023-05-29,35,6925
2023-05-30,36,6614
2023-05-31,63,6769
2023-06-01,46,6496
2023-06-02,70,6348
2023-06-03,40,4757
2023-06-04,26,4928
2023-06-05,53,6696
2023-06-06,41,6538
2023-06-07,57,6353
2023-06-08,48,6387
2023-06-09,31,6166
2023-06-10,36,4618
2023-06-11,23,4780
2023-06-12,35,6629
2023-06-13,34,6357
2023-06-14,35,6406
2023-06-15,31,6249
2023-06-16,35,5999
2023-06-17,22,4475
2023-06-18,16,4578
2023-06-19,36,6272
2023-06-20,50,6196
2023-06-21,53,5711
2023-06-22,28,3772
2023-06-23,34,3970
2023-06-24,31,4419
2023-06-25,49,6145
2023-06-26,40,6028
2023-06-27,28,5837
2023-06-28,29,5722
2023-06-29,35,5571
2023-06-30,37,5447
2023-07-01,38,4125
2023-07-02,34,4242
2023-07-03,35,5631
2023-07-04,26,5552
2023-07-05,31,5422
2023-07-06,28,5383
2023-07-07,30,5246
2023-07-08,21,3943
2023-07-09,21,3990
2023-07-10,22,5378
2023-07-11,20,5150
2023-07-12,20,5203
2023-07-13,22,5026
2023-07-14,21,4985
2023-07-15,18,3813
2023-07-16,6,3792
2023-07-17,21,5151
2023-07-18,28,4974
2023-07-19,16,4974
2023-07-20,17,4896
2023-07-21,16,4715
2023-07-22,11,3612
2023-07-23,10,3608
2023-07-24,19,4944
2023-07-25,16,4846
2023-07-26,20,4644
2023-07-27,20,4730
2023-07-28,9,4519
2023-07-29,13,3556
2023-07-30,11,3620
2023-07-31,11,4637
2023-08-01,18,4607
2023-08-02,18,4500
2023-08-03,15,4500
2023-08-04,14,4380
2023-08-05,11,3281
2023-08-06,3,3437
2023-08-07,9,4531
2023-08-08,15,4471
2023-08-09,8,4410
2023-08-10,9,4475
2023-08-11,14,4327
2023-08-12,13,3339
2023-08-13,5,3284
2023-08-14,17,4698
2023-08-15,9,4462
2023-08-16,13,4578
2023-08-17,9,4388
2023-08-18,10,4319
2023-08-19,6,3352
2023-08-20,9,3477
2023-08-21,18,4725
2023-08-22,10,4513
2023-08-23,11,4524
2023-08-24,15,4636
2023-08-25,11,4413
2023-08-26,9,3513
2023-08-27,9,3628
2023-08-28,23,4909
2023-08-29,11,4755
2023-08-30,19,4923
2023-08-31,21,4887
2023-09-01,20,4793
2023-09-02,21,3573
2023-09-03,13,3835
2023-09-04,26,5241
2023-09-05,31,5236
2023-09-06,7,5061
2023-09-07,21,5047
2023-09-08,24,4907
2023-09-09,11,3570
2023-09-10,15,3841
2023-09-11,31,5244
2023-09-12,27,5118
2023-09-13,32,5181
2023-09-14,10,5060
2023-09-15,10,4887
2023-09-16,10,3576
2023-09-17,14,3782
2023-09-18,22,5285
2023-09-19,16,5079
2023-09-20,16,5053
2023-09-21,18,5050
2023-09-22,18,4794
2023-09-23,20,3628
2023-09-24,13,3856
2023-09-25,16,5122
2023-09-26,15,4850
2023-09-27,17,4803
2023-09-28,9,4367
2023-09-29,8,2704
2023-09-30,11,2652
2023-10-01,14,2559
2023-10-02,8,2596
2023-10-03,5,2600
2023-10-04,7,2782
2023-10-05,14,2949
2023-10-06,13,3470
2023-10-07,28,5099
2023-10-08,25,4946
2023-10-09,30,4985
2023-10-10,28,4943
2023-10-11,32,4984
2023-10-12,18,5047
2023-10-13,28,4738
2023-10-14,14,3400
2023-10-15,15,3625
2023-10-16,46,5116
2023-10-17,24,4913
2023-10-18,35,4956
2023-10-19,27,4871
2023-10-20,24,4723
2023-10-21,22,3471
2023-10-22,22,3693
2023-10-23,37,5039
2023-10-24,43,5034
2023-10-25,39,4852
2023-10-26,41,4859
2023-10-27,29,4526
2023-10-28,16,3429
2023-10-29,18,3524
2023-10-30,27,4910
2023-10-31,45,4940
2023-11-01,36,4841
2023-11-02,31,4842
2023-11-03,23,4692
2023-11-04,30,3456
2023-11-05,24,3529
2023-11-06,41,4989
2023-11-07,35,4850
2023-11-08,30,4817
2023-11-09,31,4809
2023-11-10,23,4634
2023-11-11,10,3398
2023-11-12,23,3577
2023-11-13,36,4873
2023-11-14,28,4822
2023-11-15,28,4729
2023-11-16,31,4780
2023-11-17,23,4229
2023-11-18,17,3408
2023-11-19,19,3589
2023-11-20,32,4972
2023-11-21,32,4761
2023-11-22,28,4761
2023-11-23,30,4645
2023-11-24,23,4562
2023-11-25,17,3355
2023-11-26,24,3449
2023-11-27,31,4840
2023-11-28,22,4761
2023-11-29,29,4710
2023-11-30,30,4721
2023-12-01,27,4480
2023-12-02,15,3268
2023-12-03,17,3403
2023-12-04,33,4812
2023-12-05,38,3160
2023-12-06,32,2812
2023-12-07,28,2906
2023-12-08,21,2840
2023-12-09,23,1957
2023-12-10,26,2080
2023-12-11,29,2911
2023-12-12,24,2898
2023-12-13,25,2934
2023-12-14,23,2787
2023-12-15,23,2727
2023-12-16,24,1956
2023-12-17,20,1957
2023-12-18,24,2800
2023-12-19,12,2753
2023-12-20,57,2667
2023-12-21,38,2663
2023-12-22,30,2533
2023-12-23,15,1825
2023-12-24,28,1883
2023-12-25,30,2833
2023-12-26,25,2746
2023-12-27,22,2739
2023-12-28,19,2654
2023-12-29,18,2491
2023-12-30,13,1703
2023-12-31,11,1569
2024-01-01,12,1690
2024-01-02,40,2864
2024-01-03,24,2701
2024-01-04,17,2645
2024-01-05,20,2585
2024-01-06,11,1835
2024-01-07,14,1871
2024-01-08,31,2743
2024-01-09,18,2603
2024-01-10,22,2676
2024-01-11,18,2522
2024-01-12,14,2440
2024-01-13,12,1775
2024-01-14,11,1700
2024-01-15,20,2664
2024-01-16,25,2541
2024-01-17,24,2534
2024-01-18,24,2487
2024-01-19,22,2396
2024-01-20,22,1693
2024-01-21,14,1683
2024-01-22,21,2491
2024-01-23,15,3535
2024-01-24,20,3219
2024-01-25,17,3276
2024-01-26,20,3110
2024-01-27,15,2336
2024-01-28,9,2245
2024-01-29,13,3222
2024-01-30,22,3067
2024-01-31,16,3065
2024-02-01,10,3045
2024-02-02,5,2905
2024-02-03,2,2204
2024-02-04,17,2870
2024-02-05,10,2700
2024-02-06,9,2607
2024-02-07,9,2239
2024-02-08,5,2018
2024-02-09,5,1554
2024-02-10,3,1361
2024-02-11,7,1349
2024-02-12,5,1373
2024-02-13,6,1426
2024-02-14,4,1448
2024-02-15,5,1572
2024-02-16,8,1645
2024-02-17,9,1802
2024-02-18,12,2866
2024-02-19,6,3042
2024-02-20,4,3142
2024-02-21,3,3148
2024-02-22,8,3191
2024-02-23,15,3102
2024-02-24,2,2222
2024-02-25,1,2505
2024-02-26,11,3745
2024-02-27,14,3668
2024-02-28,10,3599
2024-02-29,24,3642
2024-03-01,42,3633
2024-03-02,13,2508
2024-03-03,23,2542
2024-03-04,38,3800
2024-03-05,31,3615
2024-03-06,22,3648
2024-03-07,33,3697
2024-03-08,18,3391
2024-03-09,12,2528
2024-03-10,10,2569
2024-03-11,15,3872
2024-03-12,25,3651
2024-03-13,19,3683
2024-03-14,21,3607
2024-03-15,13,3382
2024-03-16,12,2456
2024-03-17,17,2556
2024-03-18,19,3872
2024-03-19,17,3637
2024-03-20,15,3602
2024-03-21,11,3612
2024-03-22,8,3462
2024-03-23,5,2539
2024-03-24,7,2507
2024-03-25,20,3757
2024-03-26,16,3613
2024-03-27,10,3606
2024-03-28,9,3482
2024-03-29,8,3316
2024-03-30,7,2401
2024-03-31,12,2461
2024-04-01,9,3666
2024-04-02,6,3441
2024-04-03,11,3210
2024-04-04,8,2019
2024-04-05,3,1992
2024-04-06,2,2306
2024-04-07,6,3629
2024-04-08,13,3545
2024-04-09,11,3544
2024-04-10,8,3489
2024-04-11,6,3463
2024-04-12,10,3240
2024-04-13,4,2337
2024-04-14,2,2385
2024-04-15,7,3544
2024-04-16,5,3465
2024-04-17,13,3384
2024-04-18,5,3349
2024-04-19,2,780
