Date,Installs,Update checks
2019-01-07,6,1133
2019-01-08,7,1094
2019-01-09,14,1069
2019-01-10,9,1092
2019-01-11,7,1038
2019-01-12,3,881
2019-01-13,12,810
2019-01-14,13,1127
2019-01-15,7,1035
2019-01-16,15,1145
2019-01-17,13,1076
2019-01-18,9,1022
2019-01-19,4,874
2019-01-20,5,820
2019-01-21,9,1099
2019-01-22,6,1033
2019-01-23,8,1028
2019-01-24,17,1027
2019-01-25,8,989
2019-01-26,7,850
2019-01-27,3,805
2019-01-28,5,1020
2019-01-29,5,961
2019-01-30,8,895
2019-01-31,3,888
2019-02-01,3,827
2019-02-02,6,667
2019-02-03,4,586
2019-02-04,0,507
2019-02-05,1,515
2019-02-06,6,478
2019-02-07,4,520
2019-02-08,4,541
2019-02-09,6,568
2019-02-10,6,669
2019-02-11,13,817
2019-02-12,8,901
2019-02-13,12,942
2019-02-14,7,965
2019-02-15,6,969
2019-02-16,4,844
2019-02-17,6,832
2019-02-18,8,1099
2019-02-19,6,980
2019-02-20,7,1007
2019-02-21,15,1020
2019-02-22,8,981
2019-02-23,7,792
2019-02-24,5,763
2019-02-25,4,1070
2019-02-26,7,972
2019-02-27,8,959
2019-02-28,6,1009
2019-03-01,12,990
2019-03-02,11,816
2019-03-03,13,804
2019-03-04,8,1048
2019-03-05,11,1011
2019-03-06,13,964
2019-03-07,8,1005
2019-03-08,10,1004
2019-03-09,11,861
2019-03-10,8,832
2019-03-11,10,1039
2019-03-12,11,987
2019-03-13,9,995
2019-03-14,7,1015
2019-03-15,7,1043
2019-03-16,6,821
2019-03-17,4,798
2019-03-18,10,1071
2019-03-19,6,1031
2019-03-20,5,1036
2019-03-21,8,1013
2019-03-22,7,1007
2019-03-23,13,839
2019-03-24,9,795
2019-03-25,11,1053
2019-03-26,5,993
2019-03-27,2,1028
2019-03-28,2,979
2019-03-29,1,988
2019-03-30,2,794
2019-03-31,1,771
2019-04-01,4,1075
2019-04-02,6,955
2019-04-03,5,976
2019-04-04,1,923
2019-04-05,2,657
2019-04-06,1,675
2019-04-07,3,764
2019-04-08,3,1042
2019-04-09,6,1012
2019-04-10,7,996
2019-04-11,38,944
2019-04-12,44,998
2019-04-13,36,799
2019-04-14,27,794
2019-04-15,18,1060
2019-04-16,24,972
2019-04-17,17,983
2019-04-18,22,1002
2019-04-19,19,949
2019-04-20,14,785
2019-04-21,9,743
2019-04-22,14,1047
2019-04-23,12,960
2019-04-24,11,961
2019-04-25,8,936
2019-04-26,12,951
2019-04-27,11,772
2019-04-28,10,953
2019-04-29,7,962
2019-04-30,6,917
2019-05-01,6,674
2019-05-02,4,678
2019-05-03,7,699
2019-05-04,12,741
2019-05-05,8,994
2019-05-06,12,959
2019-05-07,13,945
2019-05-08,8,930
2019-05-09,11,929
2019-05-10,6,942
2019-05-11,4,786
2019-05-12,10,748
2019-05-13,4,974
2019-05-14,9,912
2019-05-15,6,917
2019-05-16,10,898
2019-05-17,12,882
2019-05-18,12,728
2019-05-19,2,732
2019-05-20,9,936
2019-05-21,6,931
2019-05-22,6,897
2019-05-23,9,853
2019-05-24,9,899
2019-05-25,2,752
2019-05-26,2,711
2019-05-27,4,937
2019-05-28,5,927
2019-05-29,7,877
2019-05-30,8,872
2019-05-31,4,843
2019-06-01,8,733
2019-06-02,9,692
2019-06-03,7,886
2019-06-04,10,846
2019-06-05,6,872
2019-06-06,2,809
2019-06-07,0,586
2019-06-08,2,632
2019-06-09,4,687
2019-06-10,6,894
2019-06-11,11,863
2019-06-12,6,848
2019-06-13,5,834
2019-06-14,4,825
2019-06-15,4,693
2019-06-16,6,629
2019-06-17,8,865
2019-06-18,9,814
2019-06-19,10,828
2019-06-20,6,828
2019-06-21,6,823
2019-06-22,6,654
2019-06-23,3,663
2019-06-24,4,873
2019-06-25,13,797
2019-06-26,2,780
2019-06-27,2,773
2019-06-28,1,769
2019-06-29,0,632
2019-06-30,6,621
2019-07-01,7,821
2019-07-02,5,762
2019-07-03,3,765
2019-07-04,2,783
2019-07-05,4,758
2019-07-06,8,622
2019-07-07,11,639
2019-07-08,7,806
2019-07-09,6,788
2019-07-10,9,778
2019-07-11,12,744
2019-07-12,8,799
2019-07-13,4,619
2019-07-14,3,591
2019-07-15,4,811
2019-07-16,6,752
2019-07-17,6,750
2019-07-18,10,741
2019-07-19,9,737
2019-07-20,10,616
2019-07-21,7,616
2019-07-22,6,781
2019-07-23,4,776
2019-07-24,11,730
2019-07-25,8,729
2019-07-26,4,713
2019-07-27,3,618
2019-07-28,6,567
2019-07-29,3,783
2019-07-30,8,753
2019-07-31,6,719
2019-08-01,3,776
2019-08-02,2,716
2019-08-03,0,606
2019-08-04,2,552
2019-08-05,4,787
2019-08-06,5,742
2019-08-07,0,713
2019-08-08,4,749
2019-08-09,7,737
2019-08-10,7,558
2019-08-11,3,573
2019-08-12,2,760
2019-08-13,0,749
2019-08-14,2,754
2019-08-15,3,710
2019-08-16,3,746
2019-08-17,2,553
2019-08-18,1,537
2019-08-19,2,761
2019-08-20,3,728
2019-08-21,1,684
2019-08-22,6,669
2019-08-23,2,675
2019-08-24,3,547
2019-08-25,2,552
2019-08-26,3,777
2019-08-27,3,673
2019-08-28,2,697
2019-08-29,1,657
2019-08-30,3,715
2019-08-31,4,562
2019-09-01,7,554
2019-09-02,8,728
2019-09-03,3,688
2019-09-04,2,713
2019-09-05,5,693
2019-09-06,6,696
2019-09-07,5,575
2019-09-08,1,569
2019-09-09,4,737
2019-09-10,1,691
2019-09-11,4,714
2019-09-12,2,655
2019-09-13,1,460
2019-09-14,0,482
2019-09-15,2,554
2019-09-16,2,740
2019-09-17,3,697
2019-09-18,1,715
2019-09-19,1,698
2019-09-20,2,678
2019-09-21,3,585
2019-09-22,5,543
2019-09-23,3,726
2019-09-24,0,667
2019-09-25,1,693
2019-09-26,3,636
2019-09-27,3,659
2019-09-28,3,531
2019-09-29,2,663
2019-09-30,5,595
2019-10-01,1,438
2019-10-02,3,402
2019-10-03,1,423
2019-10-04,1,409
2019-10-05,3,441
2019-10-06,2,433
2019-10-07,3,496
2019-10-08,2,725
2019-10-09,3,681
2019-10-10,1,662
2019-10-11,0,637
2019-10-12,3,662
2019-10-13,2,521
2019-10-14,0,722
2019-10-15,3,676
2019-10-16,5,665
2019-10-17,1,640
2019-10-18,2,678
2019-10-19,1,513
2019-10-20,0,498
2019-10-21,2,708
2019-10-22,3,671
2019-10-23,9,641
2019-10-24,5,680
2019-10-25,0,640
2019-10-26,1,508
2019-10-27,0,508
2019-10-28,1,675
2019-10-29,3,653
2019-10-30,1,618
2019-10-31,1,630
2019-11-01,1,627
2019-11-02,1,508
2019-11-03,5,479
2019-11-04,2,684
2019-11-05,1,635
2019-11-06,3,630
2019-11-07,3,644
2019-11-08,3,619
2019-11-09,3,523
2019-11-10,3,511
2019-11-11,1,658
2019-11-12,4,673
2019-11-13,9,647
2019-11-14,3,647
2019-11-15,3,647
2019-11-16,4,522
2019-11-17,2,478
2019-11-18,5,667
2019-11-19,4,616
2019-11-20,0,625
2019-11-21,5,594
2019-11-22,3,613
2019-11-23,1,497
2019-11-24,3,431
2019-11-25,2,699
2019-11-26,3,608
2019-11-27,3,613
2019-11-28,4,595
2019-11-29,3,600
2019-11-30,3,466
2019-12-01,3,463
2019-12-02,4,629
2019-12-03,3,623
2019-12-04,4,618
2019-12-05,6,624
2019-12-06,3,574
2019-12-07,5,486
2019-12-08,3,482
2019-12-09,9,642
2019-12-10,4,603
2019-12-11,5,611
2019-12-12,4,584
2019-12-13,2,601
2019-12-14,2,471
2019-12-15,5,439
2019-12-16,4,584
2019-12-17,5,594
2019-12-18,2,575
2019-12-19,1,587
2019-12-20,1,556
2019-12-21,1,502
2019-12-22,3,468
2019-12-23,4,637
2019-12-24,3,610
2019-12-25,4,610
2019-12-26,5,580
2019-12-27,1,579
2019-12-28,1,498
2019-12-29,4,473
2019-12-30,2,643
2019-12-31,5,567
2020-01-01,2,449
2020-01-02,1,643
2020-01-03,0,582
2020-01-04,3,530
2020-01-05,4,487
2020-01-06,1,610
2020-01-07,2,582
2020-01-08,1,594
2020-01-09,1,578
2020-01-10,2,574
2020-01-11,0,470
2020-01-12,0,430
2020-01-13,0,597
2020-01-14,2,579
2020-01-15,3,555
2020-01-16,2,552
2020-01-17,6,516
2020-01-18,1,433
2020-01-19,1,499
2020-01-20,1,449
2020-01-21,0,418
2020-01-22,0,383
2020-01-23,0,309
2020-01-24,1,284
2020-01-25,0,292
2020-01-26,0,334
2020-01-27,0,336
2020-01-28,1,343
2020-01-29,1,363
2020-01-30,3,362
2020-01-31,0,395
2020-02-01,2,424
2020-02-02,0,427
2020-02-03,2,474
2020-02-04,4,468
2020-02-05,1,484
2020-02-06,3,483
2020-02-07,1,458
2020-02-08,0,148
2020-02-09,3,204
2020-02-10,1,566
2020-02-11,2,520
2020-02-12,1,521
2020-02-13,0,561
2020-02-14,5,539
2020-02-15,0,477
2020-02-16,1,489
2020-02-17,2,581
2020-02-18,1,544
2020-02-19,3,554
2020-02-20,0,547
2020-02-21,2,533
2020-02-22,2,499
2020-02-23,0,488
2020-02-24,2,580
2020-02-25,1,572
2020-02-26,1,580
2020-02-27,2,591
2020-02-28,3,566
2020-02-29,2,489
2020-03-01,2,486
2020-03-02,2,591
2020-03-03,1,598
2020-03-04,7,586
2020-03-05,5,579
2020-03-06,1,552
2020-03-07,3,484
2020-03-08,4,517
2020-03-09,5,615
2020-03-10,3,610
2020-03-11,4,604
2020-03-12,5,601
2020-03-13,4,559
2020-03-14,4,525
2020-03-15,2,463
2020-03-16,3,627
2020-03-17,5,589
2020-03-18,5,591
2020-03-19,4,591
2020-03-20,4,581
2020-03-21,2,505
2020-03-22,2,483
2020-03-23,3,626
2020-03-24,2,560
2020-03-25,1,567
2020-03-26,1,591
2020-03-27,1,558
2020-03-28,1,469
2020-03-29,2,470
2020-03-30,3,600
2020-03-31,0,555
2020-04-01,2,578
2020-04-02,5,558
2020-04-03,1,557
2020-04-04,0,449
2020-04-05,0,455
2020-04-06,1,499
2020-04-07,2,598
2020-04-08,1,567
2020-04-09,2,550
2020-04-10,2,584
2020-04-11,0,480
2020-04-12,1,480
2020-04-13,3,578
2020-04-14,5,570
2020-04-15,6,570
2020-04-16,3,548
2020-04-17,3,548
2020-04-18,3,504
2020-04-19,3,443
2020-04-20,2,597
2020-04-21,3,592
2020-04-22,7,572
2020-04-23,3,589
2020-04-24,1,524
2020-04-25,2,460
2020-04-26,1,554
2020-04-27,1,543
2020-04-28,1,558
2020-04-29,2,531
2020-04-30,3,533
2020-05-01,0,418
2020-05-02,0,409
2020-05-03,2,388
2020-05-04,3,437
2020-05-05,1,456
2020-05-06,1,588
2020-05-07,3,557
2020-05-08,2,527
2020-05-09,2,566
2020-05-10,2,475
2020-05-11,1,566
2020-05-12,0,559
2020-05-13,2,562
2020-05-14,2,557
2020-05-15,1,539
2020-05-16,1,477
2020-05-17,1,439
2020-05-18,4,567
2020-05-19,4,545
2020-05-20,4,549
2020-05-21,4,531
2020-05-22,4,529
2020-05-23,2,472
2020-05-24,6,423
2020-05-25,2,543
2020-05-26,4,550
2020-05-27,3,534
2020-05-28,1,532
2020-05-29,2,549
2020-05-30,1,444
2020-05-31,0,453
2020-06-01,3,584
2020-06-02,3,531
2020-06-03,4,541
2020-06-04,3,500
2020-06-05,1,528
2020-06-06,2,447
2020-06-07,1,450
2020-06-08,0,563
2020-06-09,0,527
2020-06-10,1,532
2020-06-11,3,500
2020-06-12,2,504
2020-06-13,1,418
2020-06-14,0,411
2020-06-15,1,540
2020-06-16,1,498
2020-06-17,2,503
2020-06-18,1,480
2020-06-19,2,475
2020-06-20,3,451
2020-06-21,3,385
2020-06-22,1,520
2020-06-23,2,469
2020-06-24,1,465
2020-06-25,0,340
2020-06-26,1,382
2020-06-27,1,385
2020-06-28,2,496
2020-06-29,3,515
2020-06-30,2,490
2020-07-01,2,473
2020-07-02,3,485
2020-07-03,2,469
2020-07-04,3,416
2020-07-05,2,383
2020-07-06,1,511
2020-07-07,2,457
2020-07-08,0,461
2020-07-09,3,445
2020-07-10,4,467
2020-07-11,2,374
2020-07-12,2,401
2020-07-13,1,470
2020-07-14,1,471
2020-07-15,1,448
2020-07-16,2,444
2020-07-17,1,483
2020-07-18,3,379
2020-07-19,0,358
2020-07-20,0,489
2020-07-21,0,446
2020-07-22,1,460
2020-07-23,1,439
2020-07-24,0,441
2020-07-25,1,380
2020-07-26,0,345
2020-07-27,1,435
2020-07-28,4,440
2020-07-29,4,432
2020-07-30,1,461
2020-07-31,3,441
2020-08-01,1,360
2020-08-02,1,346
2020-08-03,1,461
2020-08-04,0,452
2020-08-05,1,432
2020-08-06,0,428
2020-08-07,0,436
2020-08-08,0,376
2020-08-09,2,350
2020-08-10,0,438
2020-08-11,1,453
2020-08-12,1,417
2020-08-13,5,468
2020-08-14,2,446
2020-08-15,2,343
2020-08-16,0,341
2020-08-17,2,471
2020-08-18,3,428
2020-08-19,1,448
2020-08-20,1,439
2020-08-21,0,463
2020-08-22,2,359
2020-08-23,3,349
2020-08-24,2,464
2020-08-25,3,423
2020-08-26,3,435
2020-08-27,0,433
2020-08-28,2,426
2020-08-29,2,361
2020-08-30,3,337
2020-08-31,5,449
2020-09-01,2,444
2020-09-02,0,458
2020-09-03,0,436
2020-09-04,3,407
2020-09-05,1,355
2020-09-06,1,358
2020-09-07,1,463
2020-09-08,1,415
2020-09-09,1,434
2020-09-10,0,419
2020-09-11,1,415
2020-09-12,1,330
2020-09-13,0,339
2020-09-14,2,440
2020-09-15,0,404
2020-09-16,0,411
2020-09-17,0,429
2020-09-18,0,420
2020-09-19,2,326
2020-09-20,0,312
2020-09-21,0,440
2020-09-22,0,391
2020-09-23,0,395
2020-09-24,0,390
2020-09-25,1,396
2020-09-26,2,320
2020-09-27,3,391
2020-09-28,2,412
2020-09-29,3,376
2020-09-30,1,387
2020-10-01,2,236
2020-10-02,2,242
2020-10-03,0,231
2020-10-04,1,223
2020-10-05,0,254
2020-10-06,1,249
2020-10-07,1,263
2020-10-08,1,297
2020-10-09,0,431
2020-10-10,0,391
2020-10-11,1,346
2020-10-12,0,417
2020-10-13,0,387
2020-10-14,3,423
2020-10-15,2,402
2020-10-16,1,408
2020-10-17,1,328
2020-10-18,1,321
2020-10-19,2,441
2020-10-20,2,393
2020-10-21,2,417
2020-10-22,0,403
2020-10-23,1,395
2020-10-24,1,319
2020-10-25,2,308
2020-10-26,0,442
2020-10-27,0,399
2020-10-28,0,402
2020-10-29,3,372
2020-10-30,0,404
2020-10-31,0,327
2020-11-01,0,342
2020-11-02,0,426
2020-11-03,2,401
2020-11-04,1,413
2020-11-05,1,398
2020-11-06,0,375
2020-11-07,0,310
2020-11-08,2,313
2020-11-09,1,410
2020-11-10,2,404
2020-11-11,0,398
2020-11-12,2,385
2020-11-13,3,374
2020-11-14,0,324
2020-11-15,4,315
2020-11-16,1,408
2020-11-17,2,379
2020-11-18,8,393
2020-11-19,1,378
2020-11-20,1,405
2020-11-21,3,353
2020-11-22,1,314
2020-11-23,4,422
2020-11-24,1,402
2020-11-25,2,390
2020-11-26,2,409
2020-11-27,1,371
2020-11-28,1,321
2020-11-29,1,344
2020-11-30,1,430
2020-12-01,1,406
2020-12-02,4,390
2020-12-03,3,385
2020-12-04,1,391
2020-12-05,2,318
2020-12-06,3,334
2020-12-07,2,392
2020-12-08,0,392
2020-12-09,4,396
2020-12-10,5,376
2020-12-11,3,379
2020-12-12,3,321
2020-12-13,1,314
2020-12-14,2,398
2020-12-15,4,382
2020-12-16,1,391
2020-12-17,2,379
2020-12-18,4,374
2020-12-19,0,319
2020-12-20,3,286
2020-12-21,1,400
2020-12-22,1,373
2020-12-23,2,390
2020-12-24,0,373
2020-12-25,0,359
2020-12-26,0,306
2020-12-27,0,299
2020-12-28,0,399
2020-12-29,1,385
2020-12-30,1,376
2020-12-31,0,347
2021-01-01,0,251
2021-01-02,2,273
2021-01-03,0,288
2021-01-04,1,398
2021-01-05,2,381
2021-01-06,4,376
2021-01-07,1,371
2021-01-08,3,351
2021-01-09,2,287
2021-01-10,0,285
2021-01-11,6,364
2021-01-12,3,347
2021-01-13,4,357
2021-01-14,2,356
2021-01-15,4,356
2021-01-16,2,290
2021-01-17,0,296
2021-01-18,2,368
2021-01-19,3,360
2021-01-20,0,380
2021-01-21,0,336
2021-01-22,1,330
2021-01-23,5,300
2021-01-24,1,288
2021-01-25,4,395
2021-01-26,0,356
2021-01-27,1,368
2021-01-28,1,359
2021-01-29,3,386
2021-01-30,1,257
2021-01-31,3,278
2021-02-01,6,389
2021-02-02,2,361
2021-02-03,1,391
2021-02-04,0,339
2021-02-05,0,354
2021-02-06,2,283
2021-02-07,1,325
2021-02-08,0,311
2021-02-09,3,231
2021-02-10,0,201
2021-02-11,1,159
2021-02-12,1,146
2021-02-13,0,150
2021-02-14,0,123
2021-02-15,1,218
2021-02-16,0,214
2021-02-17,1,257
2021-02-18,0,333
2021-02-19,0,335
2021-02-20,1,348
2021-02-21,0,303
2021-02-22,2,337
2021-02-23,3,359
2021-02-24,0,362
2021-02-25,2,388
2021-02-26,0,391
2021-02-27,2,292
2021-02-28,3,331
2021-03-01,4,396
2021-03-02,2,424
2021-03-03,1,390
2021-03-04,3,387
2021-03-05,1,367
2021-03-06,3,339
2021-03-07,0,327
2021-03-08,4,308
2021-03-09,2,267
2021-03-10,1,303
2021-03-11,1,334
2021-03-12,2,306
2021-03-13,2,274
2021-03-14,2,228
2021-03-15,1,288
2021-03-16,0,343
2021-03-17,1,287
2021-03-18,4,319
2021-03-19,6,233
2021-03-20,0,255
2021-03-21,3,199
2021-03-22,4,291
2021-03-23,1,251
2021-03-24,2,287
2021-03-25,2,333
2021-03-26,3,262
2021-03-27,1,207
2021-03-28,0,218
2021-03-29,1,221
2021-03-30,1,278
2021-03-31,1,250
2021-04-01,3,254
2021-04-02,3,250
2021-04-03,0,175
2021-04-04,3,184
2021-04-05,2,195
2021-04-06,1,293
2021-04-07,1,304
2021-04-08,4,270
2021-04-09,1,259
2021-04-10,0,236
2021-04-11,0,219
2021-04-12,1,221
2021-04-13,2,251
2021-04-14,3,260
2021-04-15,2,259
2021-04-16,3,396
2021-04-17,1,295
2021-04-18,0,298
2021-04-19,2,384
2021-04-20,2,365
2021-04-21,1,372
2021-04-22,1,332
2021-04-23,2,363
2021-04-24,1,272
2021-04-25,2,399
2021-04-26,3,387
2021-04-27,1,352
2021-04-28,2,356
2021-04-29,0,335
2021-04-30,1,314
2021-05-01,1,239
2021-05-02,0,229
2021-05-03,0,238
2021-05-04,3,242
2021-05-05,2,278
2021-05-06,2,380
2021-05-07,5,375
2021-05-08,1,341
2021-05-09,1,281
2021-05-10,3,357
2021-05-11,2,342
2021-05-12,0,370
2021-05-13,0,363
2021-05-14,2,360
2021-05-15,1,314
2021-05-16,1,293
2021-05-17,2,381
2021-05-18,5,379
2021-05-19,4,356
2021-05-20,1,367
2021-05-21,1,350
2021-05-22,0,307
2021-05-23,1,317
2021-05-24,1,360
2021-05-25,3,365
2021-05-26,0,371
2021-05-27,5,346
2021-05-28,2,397
2021-05-29,4,300
2021-05-30,5,266
2021-05-31,3,391
2021-06-01,2,321
2021-06-02,2,368
2021-06-03,1,365
2021-06-04,0,319
2021-06-05,3,184
2021-06-06,5,291
2021-06-07,2,325
2021-06-08,6,347
2021-06-09,3,343
2021-06-10,1,351
2021-06-11,1,330
2021-06-12,2,256
2021-06-13,2,266
2021-06-14,1,281
2021-06-15,2,375
2021-06-16,4,369
2021-06-17,2,364
2021-06-18,5,350
2021-06-19,0,293
2021-06-20,2,285
2021-06-21,2,354
2021-06-22,0,368
2021-06-23,2,355
2021-06-24,4,343
2021-06-25,0,355
2021-06-26,2,285
2021-06-27,2,285
2021-06-28,1,357
2021-06-29,0,357
2021-06-30,1,371
2021-07-01,3,340
2021-07-02,2,346
2021-07-03,3,298
2021-07-04,1,269
2021-07-05,2,333
2021-07-06,0,351
2021-07-07,2,348
2021-07-08,3,358
2021-07-09,4,347
2021-07-10,0,267
2021-07-11,1,272
2021-07-12,2,361
2021-07-13,1,345
2021-07-14,1,334
2021-07-15,1,365
2021-07-16,0,339
2021-07-17,1,271
2021-07-18,0,16
2021-07-19,0,37
2021-07-20,0,343
2021-07-21,0,307
2021-07-22,0,329
2021-07-23,1,341
2021-07-24,2,271
2021-07-25,0,244
2021-07-26,1,334
2021-07-27,0,346
2021-07-28,0,339
2021-07-29,1,334
2021-07-30,0,334
2021-07-31,2,278
2021-08-01,1,258
2021-08-02,3,333
2021-08-03,1,338
2021-08-04,1,342
2021-08-05,1,330
2021-08-06,1,341
2021-08-07,0,281
2021-08-08,2,261
2021-08-09,1,325
2021-08-10,0,348
2021-08-11,1,332
2021-08-12,1,331
2021-08-13,2,366
2021-08-14,4,282
2021-08-15,1,263
2021-08-16,0,359
2021-08-17,1,306
2021-08-18,2,346
2021-08-19,1,338
2021-08-20,0,312
2021-08-21,0,284
2021-08-22,1,247
2021-08-23,1,351
2021-08-24,0,328
2021-08-25,0,354
2021-08-26,0,334
2021-08-27,0,311
2021-08-28,1,243
2021-08-29,1,264
2021-08-30,4,336
2021-08-31,2,329
2021-09-01,1,324
2021-09-02,1,325
2021-09-03,1,305
2021-09-04,0,251
2021-09-05,0,263
2021-09-06,1,321
2021-09-07,1,297
2021-09-08,0,339
2021-09-09,1,333
2021-09-10,1,318
2021-09-11,0,276
2021-09-12,1,258
2021-09-13,0,310
2021-09-14,2,333
2021-09-15,0,322
2021-09-16,0,311
2021-09-17,1,337
2021-09-18,2,299
2021-09-19,0,236
2021-09-20,0,248
2021-09-21,0,237
2021-09-22,0,349
2021-09-23,0,316
2021-09-24,1,335
2021-09-25,2,266
2021-09-26,2,320
2021-09-27,0,340
2021-09-28,4,313
2021-09-29,3,299
2021-09-30,0,280
2021-10-01,1,212
2021-10-02,0,207
2021-10-03,0,192
2021-10-04,1,207
2021-10-05,1,214
2021-10-06,0,240
2021-10-07,0,244
2021-10-08,0,312
2021-10-09,0,300
2021-10-10,2,259
2021-10-11,0,327
2021-10-12,0,328
2021-10-13,1,304
2021-10-14,1,318
2021-10-15,1,317
2021-10-16,1,253
2021-10-17,2,258
2021-10-18,1,328
2021-10-19,0,317
2021-10-20,4,332
2021-10-21,1,303
2021-10-22,2,307
2021-10-23,0,260
2021-10-24,6,263
2021-10-25,0,334
2021-10-26,6,337
