Date,Installs,Update checks
2021-07-03,5,162
2021-07-04,11,138
2021-07-05,12,165
2021-07-06,6,185
2021-07-07,6,157
2021-07-08,7,160
2021-07-09,11,157
2021-07-10,3,151
2021-07-11,8,142
2021-07-12,6,164
2021-07-13,5,158
2021-07-14,12,154
2021-07-15,7,165
2021-07-16,7,145
2021-07-17,10,154
2021-07-18,4,3
2021-07-19,8,71
2021-07-20,7,170
2021-07-21,3,151
2021-07-22,5,160
2021-07-23,7,169
2021-07-24,5,142
2021-07-25,4,139
2021-07-26,8,186
2021-07-27,6,173
2021-07-28,6,175
2021-07-29,3,179
2021-07-30,10,184
2021-07-31,5,173
2021-08-01,11,173
2021-08-02,14,199
2021-08-03,9,195
2021-08-04,8,178
2021-08-05,2,183
2021-08-06,4,172
2021-08-07,3,166
2021-08-08,4,167
2021-08-09,4,179
2021-08-10,8,187
2021-08-11,14,187
2021-08-12,5,179
2021-08-13,5,187
2021-08-14,4,166
2021-08-15,8,164
2021-08-16,8,190
2021-08-17,3,200
2021-08-18,6,197
2021-08-19,6,186
2021-08-20,7,206
2021-08-21,7,176
2021-08-22,5,173
2021-08-23,6,201
2021-08-24,8,192
2021-08-25,8,207
2021-08-26,5,203
2021-08-27,7,202
2021-08-28,2,176
2021-08-29,5,168
2021-08-30,4,203
2021-08-31,7,196
2021-09-01,5,201
2021-09-02,8,203
2021-09-03,6,198
2021-09-04,7,176
2021-09-05,5,189
2021-09-06,3,192
2021-09-07,8,223
2021-09-08,2,206
2021-09-09,9,220
2021-09-10,8,206
2021-09-11,5,197
2021-09-12,5,183
2021-09-13,3,197
2021-09-14,11,212
2021-09-15,1,208
2021-09-16,3,211
2021-09-17,4,196
2021-09-18,10,202
2021-09-19,2,190
2021-09-20,3,195
2021-09-21,4,192
2021-09-22,7,191
2021-09-23,5,200
2021-09-24,5,207
2021-09-25,3,181
2021-09-26,11,182
2021-09-27,10,208
2021-09-28,2,190
2021-09-29,6,211
2021-09-30,1,199
2021-10-01,5,206
2021-10-02,11,181
2021-10-03,4,172
2021-10-04,8,204
2021-10-05,4,181
2021-10-06,7,201
2021-10-07,4,199
2021-10-08,3,211
2021-10-09,6,190
2021-10-10,6,175
2021-10-11,5,207
2021-10-12,5,213
2021-10-13,8,201
2021-10-14,7,198
2021-10-15,4,215
2021-10-16,3,183
2021-10-17,13,204
2021-10-18,8,194
2021-10-19,5,205
2021-10-20,8,207
2021-10-21,7,209
2021-10-22,6,191
2021-10-23,1,199
2021-10-24,7,196
2021-10-25,5,203
2021-10-26,6,224
2021-10-27,7,221
2021-10-28,7,195
2021-10-29,2,206
2021-10-30,8,188
2021-10-31,5,218
2021-11-01,5,217
2021-11-02,6,213
2021-11-03,4,216
2021-11-04,6,219
2021-11-05,5,204
2021-11-06,6,194
2021-11-07,2,199
2021-11-08,6,209
2021-11-09,7,220
2021-11-10,6,214
2021-11-11,4,229
2021-11-12,4,219
2021-11-13,5,216
2021-11-14,10,213
2021-11-15,2,230
2021-11-16,5,211
2021-11-17,5,231
2021-11-18,4,232
2021-11-19,7,232
2021-11-20,7,203
2021-11-21,8,210
2021-11-22,9,253
2021-11-23,6,230
2021-11-24,4,218
2021-11-25,8,213
2021-11-26,4,232
2021-11-27,8,197
2021-11-28,2,202
2021-11-29,8,244
2021-11-30,7,223
2021-12-01,11,216
2021-12-02,5,218
2021-12-03,2,234
2021-12-04,5,199
2021-12-05,2,206
2021-12-06,8,213
2021-12-07,3,217
2021-12-08,10,199
2021-12-09,5,228
2021-12-10,8,222
2021-12-11,6,203
2021-12-12,8,193
2021-12-13,6,255
2021-12-14,6,235
2021-12-15,7,236
2021-12-16,7,259
2021-12-17,10,246
2021-12-18,6,200
2021-12-19,9,206
2021-12-20,8,224
2021-12-21,9,240
2021-12-22,2,227
2021-12-23,6,224
2021-12-24,5,208
2021-12-25,6,204
2021-12-26,8,220
2021-12-27,6,232
2021-12-28,5,225
2021-12-29,3,246
2021-12-30,3,214
2021-12-31,2,199
2022-01-01,4,205
2022-01-02,10,204
2022-01-03,2,238
2022-01-04,3,237
2022-01-05,9,244
2022-01-06,8,237
2022-01-07,10,237
2022-01-08,10,235
2022-01-09,7,7
2022-01-10,2,0
2022-01-11,6,237
2022-01-12,13,219
2022-01-13,12,236
2022-01-14,10,241
2022-01-15,10,210
2022-01-16,6,200
2022-01-17,5,230
2022-01-18,7,228
2022-01-19,6,228
2022-01-20,5,227
2022-01-21,9,230
2022-01-22,7,206
2022-01-23,5,211
2022-01-24,2,222
2022-01-25,9,245
2022-01-26,4,210
2022-01-27,4,241
2022-01-28,8,225
2022-01-29,6,200
2022-01-30,5,201
2022-01-31,5,232
2022-02-01,9,213
2022-02-02,3,230
2022-02-03,4,228
2022-02-04,8,231
2022-02-05,5,207
2022-02-06,3,210
2022-02-07,6,227
2022-02-08,9,242
2022-02-09,6,232
2022-02-10,7,231
2022-02-11,10,232
2022-02-12,9,215
2022-02-13,9,199
2022-02-14,6,243
2022-02-15,7,234
2022-02-16,6,241
2022-02-17,5,234
2022-02-18,5,229
2022-02-19,7,207
2022-02-20,5,206
2022-02-21,2,223
2022-02-22,7,227
2022-02-23,3,218
2022-02-24,11,223
2022-02-25,2,221
2022-02-26,5,190
2022-02-27,8,204
2022-02-28,6,231
2022-03-01,5,230
2022-03-02,6,229
2022-03-03,4,236
2022-03-04,6,230
2022-03-05,10,217
2022-03-06,7,201
2022-03-07,5,224
2022-03-08,9,231
2022-03-09,11,240
2022-03-10,8,237
2022-03-11,4,249
2022-03-12,7,208
2022-03-13,9,212
2022-03-14,4,235
2022-03-15,7,234
2022-03-16,7,228
2022-03-17,4,227
2022-03-18,8,230
2022-03-19,7,207
2022-03-20,5,207
2022-03-21,8,242
2022-03-22,6,240
2022-03-23,12,235
2022-03-24,4,227
2022-03-25,11,239
2022-03-26,7,197
2022-03-27,6,215
2022-03-28,11,231
2022-03-29,5,221
2022-03-30,5,237
2022-03-31,8,252
2022-04-01,6,229
2022-04-02,5,220
2022-04-03,10,209
2022-04-04,6,228
2022-04-05,5,231
2022-04-06,4,227
2022-04-07,6,243
2022-04-08,6,227
2022-04-09,7,208
2022-04-10,5,192
2022-04-11,9,219
2022-04-12,6,207
2022-04-13,4,202
2022-04-14,3,225
2022-04-15,7,221
2022-04-16,6,201
2022-04-17,6,202
2022-04-18,5,205
2022-04-19,3,227
2022-04-20,4,225
2022-04-21,3,205
2022-04-22,5,227
2022-04-23,4,190
2022-04-24,14,199
2022-04-25,4,233
2022-04-26,5,209
2022-04-27,8,219
2022-04-28,2,223
2022-04-29,7,212
2022-04-30,2,216
2022-05-01,7,196
2022-05-02,4,207
2022-05-03,5,206
2022-05-04,3,214
2022-05-05,3,215
2022-05-06,4,224
2022-05-07,5,210
2022-05-08,8,207
2022-05-09,8,213
2022-05-10,4,218
2022-05-11,5,217
2022-05-12,10,222
2022-05-13,4,221
2022-05-14,7,192
2022-05-15,7,201
2022-05-16,4,227
2022-05-17,8,218
2022-05-18,4,222
2022-05-19,4,212
2022-05-20,13,211
2022-05-21,6,187
2022-05-22,3,203
2022-05-23,4,209
2022-05-24,4,208
2022-05-25,4,203
2022-05-26,5,210
2022-05-27,5,211
2022-05-28,6,206
2022-05-29,8,192
2022-05-30,6,222
2022-05-31,4,214
2022-06-01,5,215
2022-06-02,3,219
2022-06-03,5,204
2022-06-04,5,199
2022-06-05,4,189
2022-06-06,8,214
2022-06-07,4,227
2022-06-08,8,215
2022-06-09,12,231
2022-06-10,16,217
2022-06-11,11,213
2022-06-12,6,201
2022-06-13,9,226
2022-06-14,5,211
2022-06-15,8,226
2022-06-16,12,238
2022-06-17,4,205
2022-06-18,7,193
2022-06-19,8,199
2022-06-20,5,236
2022-06-21,8,228
2022-06-22,9,230
2022-06-23,4,222
2022-06-24,4,233
2022-06-25,6,220
2022-06-26,12,230
2022-06-27,9,224
2022-06-28,8,225
2022-06-29,7,226
2022-06-30,7,229
2022-07-01,7,216
2022-07-02,8,198
2022-07-03,3,211
2022-07-04,5,225
2022-07-05,5,231
2022-07-06,21,214
2022-07-07,11,234
2022-07-08,13,214
2022-07-09,8,203
2022-07-10,7,194
2022-07-11,11,240
2022-07-12,5,206
2022-07-13,4,224
2022-07-14,3,230
2022-07-15,9,214
2022-07-16,14,205
2022-07-17,11,207
2022-07-18,5,236
2022-07-19,7,234
2022-07-20,10,240
2022-07-21,9,222
2022-07-22,9,235
2022-07-23,5,220
2022-07-24,11,169
2022-07-25,8,245
2022-07-26,8,246
2022-07-27,5,218
2022-07-28,4,240
2022-07-29,3,214
2022-07-30,7,185
2022-07-31,8,212
2022-08-01,7,224
2022-08-02,12,235
2022-08-03,9,222
2022-08-04,6,219
2022-08-05,10,204
2022-08-06,7,206
2022-08-07,7,192
2022-08-08,7,234
2022-08-09,10,232
2022-08-10,6,225
2022-08-11,6,218
2022-08-12,10,216
2022-08-13,3,189
2022-08-14,12,208
2022-08-15,10,227
2022-08-16,7,241
2022-08-17,7,224
2022-08-18,3,217
2022-08-19,4,238
2022-08-20,6,199
2022-08-21,8,216
2022-08-22,6,225
2022-08-23,6,222
2022-08-24,6,220
2022-08-25,6,224
2022-08-26,11,223
2022-08-27,10,206
2022-08-28,7,225
2022-08-29,4,235
2022-08-30,8,246
2022-08-31,8,232
2022-09-01,5,242
2022-09-02,10,221
2022-09-03,1,237
2022-09-04,2,205
2022-09-05,7,245
2022-09-06,11,244
2022-09-07,8,238
2022-09-08,6,255
2022-09-09,9,232
2022-09-10,6,211
2022-09-11,7,214
2022-09-12,5,247
2022-09-13,5,243
2022-09-14,4,252
2022-09-15,7,244
2022-09-16,7,211
2022-09-17,7,215
2022-09-18,6,227
2022-09-19,4,255
2022-09-20,10,246
2022-09-21,3,251
2022-09-22,3,229
2022-09-23,7,236
2022-09-24,15,214
2022-09-25,10,212
2022-09-26,4,241
2022-09-27,5,243
2022-09-28,10,246
2022-09-29,6,258
2022-09-30,4,232
2022-10-01,12,211
2022-10-02,5,208
2022-10-03,3,231
2022-10-04,7,237
2022-10-05,9,231
2022-10-06,11,226
2022-10-07,9,219
2022-10-08,6,222
2022-10-09,4,226
2022-10-10,7,232
2022-10-11,5,232
2022-10-12,9,241
2022-10-13,5,243
2022-10-14,4,237
2022-10-15,10,216
2022-10-16,8,211
2022-10-17,6,239
2022-10-18,10,227
2022-10-19,14,238
2022-10-20,6,239
2022-10-21,0,239
2022-10-22,1,206
2022-10-23,6,223
2022-10-24,11,242
2022-10-25,4,244
2022-10-26,2,228
2022-10-27,9,227
2022-10-28,10,234
2022-10-29,14,228
2022-10-30,13,221
2022-10-31,6,237
2022-11-01,15,218
2022-11-02,8,249
2022-11-03,8,235
2022-11-04,5,236
2022-11-05,3,211
2022-11-06,10,213
2022-11-07,10,232
2022-11-08,7,225
2022-11-09,7,236
2022-11-10,4,227
2022-11-11,4,224
2022-11-12,3,223
2022-11-13,8,214
2022-11-14,7,226
2022-11-15,4,219
2022-11-16,4,220
2022-11-17,2,190
2022-11-18,8,199
2022-11-19,6,161
2022-11-20,5,194
2022-11-21,7,197
2022-11-22,9,220
2022-11-23,2,205
2022-11-24,7,207
2022-11-25,5,203
2022-11-26,5,191
2022-11-27,4,193
2022-11-28,2,224
2022-11-29,5,188
2022-11-30,3,209
2022-12-01,5,211
2022-12-02,4,207
2022-12-03,5,187
2022-12-04,11,184
2022-12-05,5,200
2022-12-06,3,179
2022-12-07,2,196
2022-12-08,8,187
2022-12-09,8,198
2022-12-10,5,177
2022-12-11,4,172
2022-12-12,3,203
2022-12-13,4,182
2022-12-14,4,172
2022-12-15,4,188
2022-12-16,4,184
2022-12-17,3,168
2022-12-18,4,164
2022-12-19,2,186
2022-12-20,4,169
2022-12-21,4,175
2022-12-22,5,173
2022-12-23,4,158
2022-12-24,5,145
2022-12-25,1,184
2022-12-26,3,176
2022-12-27,0,179
2022-12-28,3,186
2022-12-29,2,176
2022-12-30,6,179
2022-12-31,1,127
2023-01-01,5,160
2023-01-02,4,211
2023-01-03,7,202
2023-01-04,1,209
2023-01-05,2,179
2023-01-06,4,195
2023-01-07,0,203
2023-01-08,2,181
2023-01-09,6,219
2023-01-10,4,202
2023-01-11,6,206
2023-01-12,7,201
2023-01-13,8,206
2023-01-14,5,188
2023-01-15,6,194
2023-01-16,0,214
2023-01-17,4,189
2023-01-18,7,232
2023-01-19,3,210
2023-01-20,1,206
2023-01-21,7,171
2023-01-22,3,185
2023-01-23,5,194
2023-01-24,3,206
2023-01-25,3,186
2023-01-26,8,196
2023-01-27,2,215
2023-01-28,11,192
2023-01-29,5,193
2023-01-30,7,215
2023-01-31,4,208
2023-02-01,4,224
2023-02-02,9,218
2023-02-03,6,218
2023-02-04,1,194
2023-02-05,7,195
2023-02-06,1,212
2023-02-07,4,211
2023-02-08,4,227
2023-02-09,3,199
2023-02-10,7,220
2023-02-11,7,201
2023-02-12,3,210
2023-02-13,4,209
2023-02-14,4,204
2023-02-15,2,213
2023-02-16,4,227
2023-02-17,5,219
2023-02-18,3,189
2023-02-19,6,208
2023-02-20,3,221
2023-02-21,11,210
2023-02-22,2,229
2023-02-23,5,230
2023-02-24,7,221
2023-02-25,8,201
2023-02-26,5,211
2023-02-27,1,219
2023-02-28,4,228
2023-03-01,9,226
2023-03-02,4,225
2023-03-03,7,221
2023-03-04,10,215
2023-03-05,5,213
2023-03-06,0,231
2023-03-07,6,210
2023-03-08,2,231
2023-03-09,7,220
2023-03-10,4,208
2023-03-11,5,210
2023-03-12,7,200
2023-03-13,6,239
2023-03-14,2,201
2023-03-15,4,213
2023-03-16,5,222
2023-03-17,3,221
2023-03-18,4,171
2023-03-19,4,212
2023-03-20,2,212
2023-03-21,2,205
2023-03-22,2,205
2023-03-23,6,227
2023-03-24,6,196
2023-03-25,3,185
2023-03-26,9,190
2023-03-27,6,218
2023-03-28,5,212
2023-03-29,5,217
2023-03-30,4,226
2023-03-31,4,230
2023-04-01,3,222
2023-04-02,7,205
2023-04-03,4,217
2023-04-04,5,220
2023-04-05,1,216
2023-04-06,6,221
2023-04-07,3,198
2023-04-08,4,195
2023-04-09,5,201
2023-04-10,7,214
2023-04-11,4,212
2023-04-12,9,212
2023-04-13,8,225
2023-04-14,2,216
2023-04-15,9,205
2023-04-16,5,187
2023-04-17,10,220
2023-04-18,11,220
2023-04-19,5,219
2023-04-20,7,206
2023-04-21,3,221
2023-04-22,6,182
2023-04-23,6,201
2023-04-24,5,220
2023-04-25,1,202
2023-04-26,4,216
2023-04-27,3,212
2023-04-28,5,209
2023-04-29,9,196
2023-04-30,7,191
2023-05-01,7,195
2023-05-02,5,212
2023-05-03,7,213
2023-05-04,5,218
2023-05-05,8,229
2023-05-06,3,192
2023-05-07,4,212
2023-05-08,2,236
2023-05-09,3,229
2023-05-10,7,228
2023-05-11,6,208
2023-05-12,8,220
2023-05-13,6,212
2023-05-14,4,196
2023-05-15,5,234
2023-05-16,6,232
2023-05-17,5,220
2023-05-18,3,215
2023-05-19,7,211
2023-05-20,4,206
2023-05-21,4,195
2023-05-22,7,216
2023-05-23,13,232
2023-05-24,6,225
2023-05-25,0,226
2023-05-26,0,191
2023-05-27,3,183
2023-05-28,6,209
2023-05-29,4,214
2023-05-30,5,225
2023-05-31,4,222
2023-06-01,8,219
2023-06-02,8,206
2023-06-03,5,184
2023-06-04,6,198
2023-06-05,4,227
2023-06-06,3,221
2023-06-07,6,215
2023-06-08,6,219
2023-06-09,7,209
2023-06-10,3,208
2023-06-11,5,200
2023-06-12,6,231
2023-06-13,2,229
2023-06-14,7,228
2023-06-15,8,209
2023-06-16,7,239
2023-06-17,7,213
2023-06-18,4,222
2023-06-19,4,228
2023-06-20,2,228
2023-06-21,1,233
2023-06-22,5,224
2023-06-23,3,221
2023-06-24,3,202
2023-06-25,8,219
2023-06-26,3,229
2023-06-27,0,221
2023-06-28,1,201
2023-06-29,6,203
2023-06-30,3,226
2023-07-01,8,183
2023-07-02,3,181
2023-07-03,4,220
2023-07-04,5,218
2023-07-05,3,210
2023-07-06,4,216
2023-07-07,2,208
2023-07-08,5,185
2023-07-09,2,204
2023-07-10,1,218
2023-07-11,3,220
2023-07-12,3,202
2023-07-13,3,220
2023-07-14,2,189
2023-07-15,4,186
2023-07-16,5,205
2023-07-17,2,216
2023-07-18,6,216
2023-07-19,6,215
2023-07-20,1,212
2023-07-21,5,194
2023-07-22,5,195
2023-07-23,3,204
2023-07-24,3,210
2023-07-25,3,217
2023-07-26,6,205
2023-07-27,9,213
2023-07-28,8,191
2023-07-29,7,206
2023-07-30,4,195
2023-07-31,1,227
2023-08-01,1,207
2023-08-02,6,225
2023-08-03,5,223
2023-08-04,4,205
2023-08-05,5,197
2023-08-06,6,190
2023-08-07,4,215
2023-08-08,5,207
2023-08-09,4,210
2023-08-10,2,211
2023-08-11,5,209
2023-08-12,5,203
2023-08-13,4,184
2023-08-14,1,235
2023-08-15,4,214
2023-08-16,2,219
2023-08-17,3,217
2023-08-18,2,223
2023-08-19,7,187
2023-08-20,6,206
2023-08-21,2,215
2023-08-22,3,219
2023-08-23,6,220
2023-08-24,8,213
2023-08-25,5,215
2023-08-26,8,196
2023-08-27,11,208
2023-08-28,3,228
2023-08-29,6,244
2023-08-30,4,230
2023-08-31,7,239
2023-09-01,4,222
2023-09-02,2,198
2023-09-03,1,215
2023-09-04,2,242
2023-09-05,4,220
2023-09-06,5,229
2023-09-07,5,238
2023-09-08,1,234
2023-09-09,0,205
2023-09-10,2,195
2023-09-11,8,220
2023-09-12,4,253
2023-09-13,4,236
2023-09-14,6,247
2023-09-15,2,239
2023-09-16,10,212
2023-09-17,5,212
2023-09-18,2,240
2023-09-19,9,231
2023-09-20,2,249
2023-09-21,3,225
2023-09-22,1,235
2023-09-23,2,209
2023-09-24,4,213
2023-09-25,6,246
2023-09-26,7,258
2023-09-27,4,240
2023-09-28,1,217
2023-09-29,2,221
2023-09-30,4,213
2023-10-01,3,201
2023-10-02,5,220
2023-10-03,3,233
2023-10-04,3,230
2023-10-05,1,222
2023-10-06,4,219
2023-10-07,4,223
2023-10-08,3,212
2023-10-09,5,232
2023-10-10,5,237
2023-10-11,4,234
2023-10-12,4,236
2023-10-13,4,238
2023-10-14,2,214
2023-10-15,9,196
2023-10-16,4,241
2023-10-17,2,227
2023-10-18,6,238
2023-10-19,5,222
2023-10-20,6,232
2023-10-21,11,210
2023-10-22,7,214
2023-10-23,3,243
2023-10-24,9,244
2023-10-25,9,258
2023-10-26,3,228
2023-10-27,4,222
2023-10-28,4,209
2023-10-29,3,212
2023-10-30,3,256
2023-10-31,2,240
2023-11-01,3,262
2023-11-02,5,239
2023-11-03,5,238
2023-11-04,7,222
2023-11-05,9,233
2023-11-06,8,233
2023-11-07,10,240
2023-11-08,8,237
2023-11-09,9,245
2023-11-10,7,241
2023-11-11,1,228
2023-11-12,5,210
2023-11-13,4,249
2023-11-14,1,233
2023-11-15,3,264
2023-11-16,7,276
2023-11-17,9,222
2023-11-18,6,203
2023-11-19,5,247
2023-11-20,5,245
2023-11-21,4,246
2023-11-22,2,257
2023-11-23,4,240
2023-11-24,2,250
2023-11-25,6,224
2023-11-26,2,224
2023-11-27,2,275
2023-11-28,1,236
2023-11-29,7,240
2023-11-30,4,248
2023-12-01,2,241
2023-12-02,4,216
2023-12-03,5,237
2023-12-04,3,271
2023-12-05,1,164
2023-12-06,4,164
2023-12-07,7,154
2023-12-08,4,209
2023-12-09,8,180
2023-12-10,6,165
2023-12-11,1,200
2023-12-12,11,187
2023-12-13,2,195
2023-12-14,4,182
2023-12-15,5,152
2023-12-16,5,167
2023-12-17,4,158
2023-12-18,5,200
2023-12-19,5,216
2023-12-20,6,212
2023-12-21,7,215
2023-12-22,4,207
2023-12-23,13,214
2023-12-24,12,181
2023-12-25,3,221
2023-12-26,5,204
2023-12-27,11,199
2023-12-28,4,226
2023-12-29,4,223
2023-12-30,2,215
2023-12-31,2,196
2024-01-01,4,201
2024-01-02,4,215
2024-01-03,3,232
2024-01-04,6,224
2024-01-05,2,229
2024-01-06,1,205
2024-01-07,2,201
2024-01-08,3,235
2024-01-09,3,253
2024-01-10,5,232
2024-01-11,6,272
2024-01-12,7,226
2024-01-13,6,233
2024-01-14,5,220
2024-01-15,7,265
2024-01-16,1,248
2024-01-17,1,239
2024-01-18,4,253
2024-01-19,5,244
2024-01-20,2,203
2024-01-21,3,235
2024-01-22,5,259
2024-01-23,4,257
2024-01-24,10,274
2024-01-25,5,265
2024-01-26,4,260
2024-01-27,7,235
2024-01-28,3,225
2024-01-29,2,273
2024-01-30,3,260
2024-01-31,5,271
2024-02-01,1,250
2024-02-02,3,257
2024-02-03,8,252
2024-02-04,8,243
2024-02-05,5,256
2024-02-06,4,258
2024-02-07,3,262
2024-02-08,4,249
2024-02-09,7,258
2024-02-10,5,231
2024-02-11,7,249
2024-02-12,3,237
2024-02-13,4,239
2024-02-14,7,251
2024-02-15,3,253
2024-02-16,5,260
2024-02-17,4,229
2024-02-18,2,247
2024-02-19,4,275
2024-02-20,3,276
2024-02-21,3,287
2024-02-22,3,269
2024-02-23,2,275
2024-02-24,9,240
2024-02-25,5,246
2024-02-26,3,295
2024-02-27,5,268
2024-02-28,9,297
2024-02-29,4,265
2024-03-01,4,274
2024-03-02,4,249
2024-03-03,6,234
2024-03-04,6,284
2024-03-05,4,301
2024-03-06,3,278
2024-03-07,8,252
2024-03-08,5,249
2024-03-09,6,251
2024-03-10,5,258
2024-03-11,6,296
2024-03-12,3,289
2024-03-13,1,267
2024-03-14,9,277
2024-03-15,7,280
2024-03-16,1,232
2024-03-17,8,256
2024-03-18,1,283
2024-03-19,4,261
2024-03-20,6,280
2024-03-21,6,297
2024-03-22,6,250
2024-03-23,8,248
2024-03-24,3,255
2024-03-25,5,283
2024-03-26,6,284
2024-03-27,4,266
2024-03-28,4,277
2024-03-29,1,263
2024-03-30,4,250
2024-03-31,8,248
2024-04-01,6,294
2024-04-02,5,297
2024-04-03,6,263
2024-04-04,3,266
2024-04-05,2,263
2024-04-06,4,255
2024-04-07,6,282
2024-04-08,5,287
2024-04-09,2,285
2024-04-10,8,260
2024-04-11,4,255
2024-04-12,4,266
2024-04-13,3,251
2024-04-14,4,249
2024-04-15,5,299
2024-04-16,1,279
2024-04-17,4,270
2024-04-18,3,296
2024-04-19,7,265
2024-04-20,0,270
2024-04-21,7,255
2024-04-22,3,283
2024-04-23,1,129
