Date,Installs,Update checks
2022-08-18,640,4482
2022-08-19,602,4639
2022-08-20,493,3734
2022-08-21,524,3670
2022-08-22,519,5115
2022-08-23,473,5131
2022-08-24,439,5207
2022-08-25,364,5259
2022-08-26,455,5347
2022-08-27,388,4396
2022-08-28,356,4248
2022-08-29,451,5825
2022-08-30,480,5891
2022-08-31,652,6153
2022-09-01,689,6355
2022-09-02,654,6522
2022-09-03,640,5434
2022-09-04,619,5471
2022-09-05,710,7175
2022-09-06,716,7439
2022-09-07,877,7544
2022-09-08,872,7882
2022-09-09,734,7675
2022-09-10,636,5378
2022-09-11,789,5957
2022-09-12,939,6640
2022-09-13,1215,9037
2022-09-14,1371,9412
2022-09-15,1322,9824
2022-09-16,1290,10052
2022-09-17,1069,8324
2022-09-18,1093,8131
2022-09-19,1368,10991
2022-09-20,1445,11313
2022-09-21,1403,11696
2022-09-22,1291,11919
2022-09-23,1068,12074
2022-09-24,894,9658
2022-09-25,919,9678
2022-09-26,1028,12881
2022-09-27,894,12787
2022-09-28,820,13056
2022-09-29,716,13015
2022-09-30,972,12451
2022-10-01,955,8731
2022-10-02,1183,8864
2022-10-03,1189,9323
2022-10-04,1201,10003
2022-10-05,1321,10605
2022-10-06,1354,11288
2022-10-07,1308,12112
2022-10-08,1772,15495
2022-10-09,2147,15604
2022-10-10,1851,16198
2022-10-11,1801,16726
2022-10-12,1759,17164
2022-10-13,1765,17712
2022-10-14,1858,17827
2022-10-15,1725,15056
2022-10-16,1604,15400
2022-10-17,1962,19304
2022-10-18,2073,19258
2022-10-19,2100,20231
2022-10-20,1926,20344
2022-10-21,1849,20624
2022-10-22,1670,17531
2022-10-23,1730,17412
2022-10-24,1941,22326
2022-10-25,1953,22278
2022-10-26,1977,22814
2022-10-27,1961,22915
2022-10-28,1738,23042
2022-10-29,1600,19447
2022-10-30,1705,19456
2022-10-31,1780,24425
2022-11-01,1790,24651
2022-11-02,1830,25045
2022-11-03,1770,25683
2022-11-04,1689,25216
2022-11-05,1577,21419
2022-11-06,1676,21417
2022-11-07,1919,26883
2022-11-08,1976,27087
2022-11-09,1940,27516
2022-11-10,1883,27614
2022-11-11,1773,27543
2022-11-12,1705,23815
2022-11-13,1609,23404
2022-11-14,1932,29112
2022-11-15,1896,29501
2022-11-16,1932,29692
2022-11-17,1786,28704
2022-11-18,1724,28525
2022-11-19,1666,24299
2022-11-20,1770,24578
2022-11-21,1814,30497
2022-11-22,2267,32290
2022-11-23,2605,32870
2022-11-24,3072,34148
2022-11-25,3161,33149
2022-11-26,3213,29078
2022-11-27,3494,28974
2022-11-28,3846,35583
2022-11-29,3703,36344
2022-11-30,3541,36429
2022-12-01,3153,36848
2022-12-02,2639,37084
2022-12-03,2590,31447
2022-12-04,2589,31679
2022-12-05,3029,37398
2022-12-06,3454,39816
2022-12-07,2954,40144
2022-12-08,2899,41182
2022-12-09,2620,39507
2022-12-10,2333,33402
2022-12-11,2311,31818
2022-12-12,2736,40752
2022-12-13,2665,38472
2022-12-14,2290,37261
2022-12-15,2350,40909
2022-12-16,2340,36924
2022-12-17,2077,30043
2022-12-18,2052,31805
2022-12-19,2471,39109
2022-12-20,2134,36142
2022-12-21,1745,34196
2022-12-22,1820,36641
2022-12-23,1839,36854
2022-12-24,1693,29647
2022-12-25,1528,33652
2022-12-26,1728,38488
2022-12-27,1707,40840
2022-12-28,1746,40212
2022-12-29,1758,39926
2022-12-30,1587,41560
2022-12-31,1295,30920
2023-01-01,1056,30213
2023-01-02,1197,34701
2023-01-03,1572,42978
2023-01-04,1757,42940
2023-01-05,1950,43040
2023-01-06,1782,42911
2023-01-07,1531,36167
2023-01-08,1437,34884
2023-01-09,1707,43237
2023-01-10,1692,42340
2023-01-11,1590,42177
2023-01-12,1432,42128
2023-01-13,1362,41407
2023-01-14,991,35266
2023-01-15,899,33178
2023-01-16,1060,38208
2023-01-17,1021,36278
2023-01-18,987,33751
2023-01-19,829,30366
2023-01-20,688,26911
2023-01-21,412,22890
2023-01-22,460,21517
2023-01-23,511,22118
2023-01-24,617,22320
2023-01-25,825,23407
2023-01-26,911,24496
2023-01-27,942,26256
2023-01-28,1345,33449
2023-01-29,1474,36168
2023-01-30,1843,39209
2023-01-31,1802,40491
2023-02-01,1823,42202
2023-02-02,1776,42722
2023-02-03,1783,42865
2023-02-04,1469,36046
2023-02-05,1229,33716
2023-02-06,1980,44693
2023-02-07,2057,45384
2023-02-08,2425,46174
2023-02-09,2694,46416
2023-02-10,2528,46093
2023-02-11,2272,37955
2023-02-12,1887,38746
2023-02-13,2520,48792
2023-02-14,2658,47295
2023-02-15,2817,48372
2023-02-16,3134,48863
2023-02-17,2480,48499
2023-02-18,2263,39830
2023-02-19,2107,39736
2023-02-20,2443,51613
2023-02-21,2414,51121
2023-02-22,2624,51631
2023-02-23,2834,51668
2023-02-24,3437,50515
2023-02-25,2572,41306
2023-02-26,2692,41148
2023-02-27,2639,53602
2023-02-28,2614,53143
2023-03-01,2410,53365
2023-03-02,2487,53417
2023-03-03,2603,52677
2023-03-04,2555,42220
2023-03-05,2544,42343
2023-03-06,2796,54877
2023-03-07,2652,54487
2023-03-08,2291,53625
2023-03-09,2381,54485
2023-03-10,2094,53560
2023-03-11,1814,43715
2023-03-12,1651,43532
2023-03-13,1967,56902
2023-03-14,2277,55299
2023-03-15,2302,55993
2023-03-16,2372,55660
2023-03-17,1977,54213
2023-03-18,1614,42649
2023-03-19,582,42542
2023-03-20,2153,57437
2023-03-21,2344,57022
2023-03-22,2296,57121
2023-03-23,2194,57180
2023-03-24,1898,55642
2023-03-25,1654,45675
2023-03-26,1641,44901
2023-03-27,2076,58526
2023-03-28,2243,57503
2023-03-29,2049,55290
2023-03-30,2129,57868
2023-03-31,1836,56945
2023-04-01,1530,45146
2023-04-02,1538,44561
2023-04-03,2124,59202
2023-04-04,1966,58485
2023-04-05,1821,47410
2023-04-06,2020,59403
2023-04-07,1826,58213
2023-04-08,1471,47152
2023-04-09,1522,46786
2023-04-10,1912,60821
2023-04-11,2077,60045
2023-04-12,2209,60437
2023-04-13,2598,60726
2023-04-14,2213,59921
2023-04-15,1849,48495
2023-04-16,1972,47695
2023-04-17,2457,62721
2023-04-18,2530,62472
2023-04-19,2384,62537
2023-04-20,2365,62527
2023-04-21,2062,61202
2023-04-22,1887,50805
2023-04-23,2332,61842
2023-04-24,2508,63889
2023-04-25,2423,64057
2023-04-26,2140,63686
2023-04-27,2036,62897
2023-04-28,1782,58731
2023-04-29,1439,42095
2023-04-30,1230,39363
2023-05-01,1080,38580
2023-05-02,1194,41956
2023-05-03,1672,48547
2023-05-04,2241,66608
2023-05-05,2380,66164
2023-05-06,2409,65206
2023-05-07,1970,53049
2023-05-08,2257,67566
2023-05-09,2272,67033
2023-05-10,2220,67439
2023-05-11,1745,67128
2023-05-12,1665,65636
2023-05-13,1369,52756
2023-05-14,1407,52119
2023-05-15,1753,68240
2023-05-16,1825,67541
2023-05-17,1858,67792
2023-05-18,1700,67924
2023-05-19,1576,66325
2023-05-20,1421,52586
2023-05-21,1503,52995
2023-05-22,2092,69479
2023-05-23,1904,68921
2023-05-24,1814,69427
2023-05-25,1766,68960
2023-05-26,1604,67720
2023-05-27,1511,54614
2023-05-28,1495,53951
2023-05-29,1909,70212
2023-05-30,1980,69301
2023-05-31,1892,69883
2023-06-01,1712,68814
2023-06-02,1568,68851
2023-06-03,1394,54921
2023-06-04,1428,54422
2023-06-05,2010,71586
2023-06-06,1973,70429
2023-06-07,1864,70124
2023-06-08,1937,70540
2023-06-09,2244,69302
2023-06-10,1795,55884
2023-06-11,1655,55403
2023-06-12,2020,72086
2023-06-13,2204,71299
2023-06-14,2002,71861
2023-06-15,1874,71327
2023-06-16,1916,69443
2023-06-17,1840,56847
2023-06-18,2110,55459
2023-06-19,335,20310
2023-06-20,0,0
2023-06-21,176,12889
2023-06-22,1330,50195
2023-06-23,2195,49222
2023-06-24,2623,55424
2023-06-25,3331,71085
2023-06-26,3323,71485
2023-06-27,3119,71656
2023-06-28,2957,71689
2023-06-29,2865,71124
2023-06-30,2701,69875
2023-07-01,2066,56292
2023-07-02,2219,54988
2023-07-03,2681,72609
2023-07-04,2757,71979
2023-07-05,2838,71965
2023-07-06,2629,71170
2023-07-07,2931,70259
2023-07-08,2584,56385
2023-07-09,2651,55411
2023-07-10,3261,72707
2023-07-11,3090,71696
2023-07-12,3007,72033
2023-07-13,3056,72252
2023-07-14,2740,71411
2023-07-15,2305,57269
2023-07-16,2294,55533
2023-07-17,2888,74010
2023-07-18,3006,72678
2023-07-19,2916,73274
2023-07-20,2601,73286
2023-07-21,2773,71770
2023-07-22,2195,56599
2023-07-23,2152,55696
2023-07-24,2778,74314
2023-07-25,2975,72709
2023-07-26,2906,73272
2023-07-27,2477,73398
2023-07-28,2524,71413
2023-07-29,2041,57985
2023-07-30,2108,56215
2023-07-31,2474,73858
2023-08-01,2378,72747
2023-08-02,2458,73595
2023-08-03,2222,73256
2023-08-04,2385,71907
2023-08-05,1967,57150
2023-08-06,1795,55769
2023-08-07,2410,74752
2023-08-08,2376,73726
2023-08-09,2439,73712
2023-08-10,2313,73404
2023-08-11,2345,72079
2023-08-12,2090,57758
2023-08-13,2380,56013
2023-08-14,2503,75311
2023-08-15,2486,74455
2023-08-16,2528,74866
2023-08-17,2537,74402
2023-08-18,2074,73095
2023-08-19,1728,58576
2023-08-20,1690,56865
2023-08-21,2279,76664
2023-08-22,2352,74414
2023-08-23,2457,76020
2023-08-24,2317,75769
2023-08-25,2324,74692
2023-08-26,1879,59951
2023-08-27,1853,58813
2023-08-28,2390,79184
2023-08-29,2383,78708
2023-08-30,2304,79174
2023-08-31,2068,78935
2023-09-01,2012,77275
2023-09-02,1772,61355
2023-09-03,1796,61251
2023-09-04,2285,81043
2023-09-05,2383,80520
2023-09-06,2580,80576
2023-09-07,2528,80714
2023-09-08,2353,79724
2023-09-09,1886,63416
2023-09-10,1886,62033
2023-09-11,2460,83216
2023-09-12,2541,82487
2023-09-13,2407,82538
2023-09-14,2439,83037
2023-09-15,2242,81176
2023-09-16,1805,63811
2023-09-17,1916,63177
2023-09-18,2435,84405
2023-09-19,2400,83381
2023-09-20,2362,83401
2023-09-21,2522,83576
2023-09-22,2554,82115
2023-09-23,2172,66365
2023-09-24,1953,65311
2023-09-25,2279,84526
2023-09-26,2219,83136
2023-09-27,2027,81808
2023-09-28,1606,75607
2023-09-29,1204,48729
2023-09-30,1284,48625
2023-10-01,1088,47485
2023-10-02,1039,48071
2023-10-03,1107,49824
2023-10-04,1259,52836
2023-10-05,1390,56479
2023-10-06,1552,62935
2023-10-07,2276,85201
2023-10-08,2838,84104
2023-10-09,2703,84710
2023-10-10,3008,86836
2023-10-11,4018,86470
2023-10-12,4429,88552
2023-10-13,4538,85456
2023-10-14,3942,65938
2023-10-15,4042,67842
2023-10-16,4801,90893
2023-10-17,5792,90303
2023-10-18,5073,91093
2023-10-19,4328,91602
2023-10-20,4287,90249
2023-10-21,3737,71027
2023-10-22,3025,70687
2023-10-23,3021,94205
2023-10-24,3092,92916
2023-10-25,3104,91335
2023-10-26,3095,93041
2023-10-27,2715,89450
2023-10-28,2235,71699
2023-10-29,1897,70112
2023-10-30,1539,70168
2023-10-31,2007,96793
2023-11-01,2017,93408
2023-11-02,1929,94087
2023-11-03,2049,91681
2023-11-04,1639,72087
2023-11-05,1634,71488
2023-11-06,2129,94646
2023-11-07,2228,92961
2023-11-08,2282,93335
2023-11-09,2295,92960
2023-11-10,1874,91434
2023-11-11,1550,72865
2023-11-12,1525,71498
2023-11-13,1937,94605
2023-11-14,1981,93574
2023-11-15,2566,93948
2023-11-16,2896,92128
2023-11-17,2319,84912
2023-11-18,2183,71320
2023-11-19,1846,70850
2023-11-20,2227,93616
2023-11-21,2557,92741
2023-11-22,2597,92540
2023-11-23,2626,91926
2023-11-24,2277,89791
2023-11-25,1811,71310
2023-11-26,1665,69885
2023-11-27,2430,93699
2023-11-28,2712,92761
2023-11-29,2765,93203
2023-11-30,2540,92803
2023-12-01,2178,90206
2023-12-02,1790,71475
2023-12-03,1752,70096
2023-12-04,2236,94318
2023-12-05,2607,76365
2023-12-06,2438,73234
2023-12-07,2195,72259
2023-12-08,2066,73925
2023-12-09,1805,56586
2023-12-10,1866,55729
2023-12-11,2253,74903
2023-12-12,2341,73830
2023-12-13,2244,73790
2023-12-14,2142,73421
2023-12-15,1891,71619
2023-12-16,1644,55194
2023-12-17,1632,53146
2023-12-18,2407,72505
2023-12-19,2151,72201
2023-12-20,2210,71572
2023-12-21,2087,70638
2023-12-22,1847,68036
2023-12-23,1535,53930
2023-12-24,1339,52162
2023-12-25,1837,74113
2023-12-26,1849,72462
2023-12-27,2041,72914
2023-12-28,1928,72272
2023-12-29,1888,68321
2023-12-30,1520,50999
2023-12-31,1182,46528
2024-01-01,1295,49112
2024-01-02,2206,75726
2024-01-03,2296,74454
2024-01-04,2407,74006
2024-01-05,2220,71814
2024-01-06,1877,56970
2024-01-07,1669,54009
2024-01-08,2153,75817
2024-01-09,2227,74872
2024-01-10,2279,78322
2024-01-11,2422,76638
2024-01-12,2435,72338
2024-01-13,1829,56568
2024-01-14,1607,53915
2024-01-15,2095,76054
2024-01-16,2426,77998
2024-01-17,2278,74179
2024-01-18,2186,72745
2024-01-19,1982,71168
2024-01-20,1294,55260
2024-01-21,1130,53008
2024-01-22,1253,73664
2024-01-23,1144,83729
2024-01-24,1284,81533
2024-01-25,1129,80829
2024-01-26,1118,78011
2024-01-27,929,61618
2024-01-28,826,58171
2024-01-29,1034,80757
2024-01-30,951,77340
2024-01-31,1001,77673
2024-02-01,1087,76038
2024-02-02,989,73111
2024-02-03,760,57162
2024-02-04,890,69206
2024-02-05,753,65653
2024-02-06,731,60279
2024-02-07,648,53437
2024-02-08,501,45459
2024-02-09,314,37148
2024-02-10,306,33334
2024-02-11,302,33442
2024-02-12,335,34052
2024-02-13,360,35500
2024-02-14,488,36988
2024-02-15,531,39442
2024-02-16,568,42228
2024-02-17,605,47093
2024-02-18,843,68574
2024-02-19,970,74655
2024-02-20,960,77166
2024-02-21,1019,77903
2024-02-22,981,77807
2024-02-23,974,76382
2024-02-24,676,56199
2024-02-25,697,59125
2024-02-26,1062,85350
2024-02-27,1110,83313
2024-02-28,1075,83125
2024-02-29,1065,83398
2024-03-01,1039,81671
2024-03-02,929,63755
2024-03-03,957,61205
2024-03-04,1193,87377
2024-03-05,1201,84904
2024-03-06,1065,85522
2024-03-07,1009,84699
2024-03-08,847,80208
2024-03-09,749,64813
2024-03-10,722,62918
2024-03-11,867,88764
2024-03-12,862,86073
2024-03-13,864,86351
2024-03-14,968,84547
2024-03-15,875,81640
2024-03-16,699,63692
2024-03-17,747,62695
2024-03-18,1142,89459
2024-03-19,1092,85211
2024-03-20,1103,85017
2024-03-21,983,84494
2024-03-22,912,82545
2024-03-23,791,65281
2024-03-24,739,62957
2024-03-25,1012,88511
2024-03-26,994,85872
2024-03-27,1063,84620
2024-03-28,1061,82210
2024-03-29,493,82809
2024-03-30,278,65322
2024-03-31,262,62206
2024-04-01,278,86782
2024-04-02,276,81954
2024-04-03,254,77050
2024-04-04,209,51199
2024-04-05,272,51998
2024-04-06,292,57231
2024-04-07,318,82764
2024-04-08,328,81398
2024-04-09,278,80639
2024-04-10,316,82239
2024-04-11,262,79778
2024-04-12,252,75815
2024-04-13,226,59608
2024-04-14,223,57606
2024-04-15,271,80163
2024-04-16,277,77138
2024-04-17,258,76784
2024-04-18,217,75812
2024-04-19,236,73979
2024-04-20,218,57322
2024-04-21,209,55641
2024-04-22,267,78350
2024-04-23,270,75609
2024-04-24,268,74818
2024-04-25,242,74251
2024-04-26,231,72573
2024-04-27,239,55952
2024-04-28,225,72571
2024-04-29,235,72035
2024-04-30,205,66230
2024-05-01,162,42426
2024-05-02,164,41822
2024-05-03,127,43202
2024-05-04,193,46709
2024-05-05,192,50973
2024-05-06,262,75579
2024-05-07,223,73339
2024-05-08,222,73271
2024-05-09,244,72001
2024-05-10,5,0
