Date,Installs,Update checks
2021-03-25,409,5240
2021-03-26,416,4778
2021-03-27,457,3545
2021-03-28,489,3638
2021-03-29,498,4253
2021-03-30,473,5235
2021-03-31,452,4156
2021-04-01,461,5091
2021-04-02,413,4463
2021-04-03,435,3038
2021-04-04,409,3744
2021-04-05,422,3923
2021-04-06,472,5950
2021-04-07,408,5535
2021-04-08,432,5765
2021-04-09,417,5499
2021-04-10,379,4787
2021-04-11,356,4449
2021-04-12,378,4643
2021-04-13,377,5384
2021-04-14,426,5881
2021-04-15,416,5743
2021-04-16,426,8741
2021-04-17,414,6959
2021-04-18,421,6896
2021-04-19,475,8925
2021-04-20,471,8933
2021-04-21,360,8948
2021-04-22,385,8636
2021-04-23,427,9009
2021-04-24,391,7296
2021-04-25,446,9163
2021-04-26,428,9321
2021-04-27,434,9010
2021-04-28,451,9341
2021-04-29,379,9157
2021-04-30,336,8838
2021-05-01,276,6285
2021-05-02,267,6336
2021-05-03,308,6584
2021-05-04,334,7170
2021-05-05,367,7780
2021-05-06,437,9904
2021-05-07,424,10085
2021-05-08,473,9990
2021-05-09,384,8184
2021-05-10,446,10574
2021-05-11,484,10184
2021-05-12,424,10416
2021-05-13,385,10380
2021-05-14,344,10541
2021-05-15,329,8760
2021-05-16,347,8488
2021-05-17,439,11126
2021-05-18,470,10882
2021-05-19,453,10951
2021-05-20,402,10873
2021-05-21,422,10902
2021-05-22,449,9520
2021-05-23,399,9202
2021-05-24,418,12294
2021-05-25,452,11960
2021-05-26,484,11744
2021-05-27,398,11698
2021-05-28,426,11772
2021-05-29,471,9783
2021-05-30,432,9123
2021-05-31,392,12654
2021-06-01,361,11491
2021-06-02,443,12612
2021-06-03,431,12354
2021-06-04,446,11986
2021-06-05,174,7604
2021-06-06,499,9896
2021-06-07,520,12784
2021-06-08,373,12664
2021-06-09,361,12838
2021-06-10,356,12742
2021-06-11,353,12370
2021-06-12,381,9863
2021-06-13,318,9632
2021-06-14,328,10092
2021-06-15,389,13676
2021-06-16,424,13366
2021-06-17,385,13554
2021-06-18,422,13511
2021-06-19,363,11348
2021-06-20,362,10713
2021-06-21,419,13878
2021-06-22,383,13785
2021-06-23,369,13746
2021-06-24,352,13767
2021-06-25,332,13834
2021-06-26,372,11383
2021-06-27,1233,11181
2021-06-28,1090,14829
2021-06-29,803,15011
2021-06-30,661,15022
2021-07-01,561,15180
2021-07-02,499,15039
2021-07-03,462,12396
2021-07-04,414,11883
2021-07-05,520,15682
2021-07-06,494,15444
2021-07-07,450,15533
2021-07-08,482,15603
2021-07-09,484,15306
2021-07-10,391,12245
2021-07-11,370,11917
2021-07-12,471,15933
2021-07-13,564,16015
2021-07-14,502,15901
2021-07-15,460,15790
2021-07-16,460,15679
2021-07-17,447,12952
2021-07-18,350,419
2021-07-19,424,1352
2021-07-20,536,17603
2021-07-21,546,15583
2021-07-22,463,16183
2021-07-23,482,16275
2021-07-24,427,13242
2021-07-25,419,12954
2021-07-26,499,16872
2021-07-27,516,16975
2021-07-28,514,17061
2021-07-29,458,17179
2021-07-30,537,16987
2021-07-31,447,14052
2021-08-01,431,13271
2021-08-02,494,17861
2021-08-03,516,17623
2021-08-04,538,17707
2021-08-05,533,18002
2021-08-06,529,17952
2021-08-07,450,14779
2021-08-08,402,14253
2021-08-09,586,18712
2021-08-10,561,18477
2021-08-11,544,18573
2021-08-12,471,18693
2021-08-13,594,18567
2021-08-14,515,15162
2021-08-15,494,14795
2021-08-16,601,19421
2021-08-17,602,19248
2021-08-18,612,19674
2021-08-19,616,19492
2021-08-20,550,19363
2021-08-21,477,15862
2021-08-22,439,15415
2021-08-23,561,20334
2021-08-24,604,19907
2021-08-25,600,20017
2021-08-26,572,19922
2021-08-27,493,19881
2021-08-28,470,16393
2021-08-29,484,15710
2021-08-30,808,20641
2021-08-31,631,20603
2021-09-01,526,20437
2021-09-02,536,20624
2021-09-03,512,20199
2021-09-04,483,16625
2021-09-05,466,16097
2021-09-06,586,20867
2021-09-07,556,19065
2021-09-08,566,21278
2021-09-09,575,20774
2021-09-10,535,20844
2021-09-11,415,17324
2021-09-12,430,16535
2021-09-13,515,21756
2021-09-14,552,21378
2021-09-15,548,21534
2021-09-16,563,21462
2021-09-17,539,21473
2021-09-18,601,20875
2021-09-19,487,16236
2021-09-20,460,15955
2021-09-21,423,16267
2021-09-22,606,22544
2021-09-23,703,22563
2021-09-24,738,22849
2021-09-25,641,18806
2021-09-26,805,22535
2021-09-27,737,22824
2021-09-28,721,22872
2021-09-29,615,22673
2021-09-30,564,21577
2021-10-01,443,15344
2021-10-02,479,15225
2021-10-03,470,15635
2021-10-04,499,16144
2021-10-05,653,16785
2021-10-06,697,17866
2021-10-07,618,18724
2021-10-08,705,23831
2021-10-09,741,23621
2021-10-10,597,19149
2021-10-11,668,24411
2021-10-12,588,24387
2021-10-13,708,24535
2021-10-14,614,24551
2021-10-15,645,24985
2021-10-16,560,20074
2021-10-17,518,19375
2021-10-18,688,25506
2021-10-19,660,24921
2021-10-20,670,25173
2021-10-21,696,25335
2021-10-22,524,25105
2021-10-23,66,20718
2021-10-24,469,19981
2021-10-25,740,26318
2021-10-26,705,26178
2021-10-27,733,26330
2021-10-28,644,26422
2021-10-29,943,26486
2021-10-30,725,21999
2021-10-31,704,21086
2021-11-01,860,27293
2021-11-02,914,27661
2021-11-03,838,27846
2021-11-04,867,27997
2021-11-05,880,28058
2021-11-06,810,23665
2021-11-07,763,21927
2021-11-08,1140,28742
2021-11-09,1125,29107
2021-11-10,1077,29214
2021-11-11,996,29534
2021-11-12,1093,29427
2021-11-13,1199,24174
2021-11-14,1073,23508
2021-11-15,1295,31007
2021-11-16,1248,30778
2021-11-17,1229,31395
2021-11-18,1635,31655
2021-11-19,1267,31630
2021-11-20,1248,26310
2021-11-21,1190,24562
2021-11-22,1075,31480
2021-11-23,1078,33020
2021-11-24,1061,32207
2021-11-25,1048,33032
2021-11-26,1025,33032
2021-11-27,787,26543
2021-11-28,812,26181
2021-11-29,1137,34862
2021-11-30,1088,34314
2021-12-01,1079,34558
2021-12-02,962,34681
2021-12-03,933,34727
2021-12-04,801,28351
2021-12-05,832,27315
2021-12-06,988,36162
2021-12-07,907,35914
2021-12-08,874,35888
2021-12-09,856,36075
2021-12-10,834,35841
2021-12-11,760,29516
2021-12-12,761,28402
2021-12-13,855,37061
2021-12-14,854,37056
2021-12-15,865,37163
2021-12-16,962,36964
2021-12-17,993,36957
2021-12-18,770,30114
2021-12-19,725,28912
2021-12-20,952,38194
2021-12-21,819,37496
2021-12-22,829,37814
2021-12-23,900,37832
2021-12-24,962,37089
2021-12-25,760,30411
2021-12-26,667,29758
2021-12-27,768,39037
2021-12-28,744,38451
2021-12-29,692,38177
2021-12-30,667,37726
2021-12-31,619,36469
2022-01-01,544,27079
2022-01-02,516,27769
2022-01-03,583,29918
2022-01-04,762,39707
2022-01-05,736,38568
2022-01-06,711,38855
2022-01-07,801,38862
2022-01-08,712,32316
2022-01-09,687,2050
2022-01-10,728,0
2022-01-11,728,41064
2022-01-12,740,39075
2022-01-13,828,39441
2022-01-14,772,39055
2022-01-15,665,32557
2022-01-16,645,31148
2022-01-17,758,40028
2022-01-18,825,39991
2022-01-19,821,39709
2022-01-20,813,39820
2022-01-21,722,39447
2022-01-22,682,32963
2022-01-23,720,31488
2022-01-24,836,39298
2022-01-25,762,38392
2022-01-26,814,37200
2022-01-27,783,35866
2022-01-28,745,33595
2022-01-29,675,29670
2022-01-30,571,26383
2022-01-31,398,23356
2022-02-01,423,22726
2022-02-02,449,23149
2022-02-03,457,23693
2022-02-04,451,24314
2022-02-05,479,25282
2022-02-06,612,27070
2022-02-07,827,35305
2022-02-08,903,37568
2022-02-09,973,39239
2022-02-10,970,40263
2022-02-11,954,40444
2022-02-12,736,34152
2022-02-13,698,32503
2022-02-14,857,41613
2022-02-15,813,41099
2022-02-16,860,42147
2022-02-17,903,42601
2022-02-18,958,42046
2022-02-19,792,34871
2022-02-20,799,33824
2022-02-21,991,44140
2022-02-22,1013,43898
2022-02-23,963,43927
2022-02-24,900,43741
2022-02-25,909,43788
2022-02-26,875,36103
2022-02-27,799,34938
2022-02-28,958,45299
2022-03-01,1016,45218
2022-03-02,897,45607
2022-03-03,905,45643
2022-03-04,954,45236
2022-03-05,860,37284
2022-03-06,779,36416
2022-03-07,911,46195
2022-03-08,1050,45842
2022-03-09,1032,47433
2022-03-10,1095,46594
2022-03-11,1064,46564
2022-03-12,868,38901
2022-03-13,837,37759
2022-03-14,1012,47466
2022-03-15,1029,47359
2022-03-16,987,47550
2022-03-17,887,47691
2022-03-18,917,47828
2022-03-19,732,41054
2022-03-20,888,39734
2022-03-21,1029,48919
2022-03-22,1077,48966
2022-03-23,1086,49821
2022-03-24,1083,49635
2022-03-25,1044,50458
2022-03-26,972,42094
2022-03-27,834,40052
2022-03-28,992,50236
2022-03-29,1014,49773
2022-03-30,1016,50162
2022-03-31,980,51526
2022-04-01,991,49772
2022-04-02,1039,48767
2022-04-03,908,39880
2022-04-04,932,39909
2022-04-05,963,40706
2022-04-06,1145,51402
2022-04-07,1072,51168
2022-04-08,915,51546
2022-04-09,828,44299
2022-04-10,826,42258
2022-04-11,1033,51698
2022-04-12,946,52559
2022-04-13,1012,53019
2022-04-14,955,52005
2022-04-15,852,51945
2022-04-16,742,44150
2022-04-17,625,42458
2022-04-18,772,52260
2022-04-19,852,52312
2022-04-20,860,52319
2022-04-21,771,51985
2022-04-22,778,52123
2022-04-23,631,43571
2022-04-24,716,50604
2022-04-25,753,51991
2022-04-26,709,52440
2022-04-27,715,52102
2022-04-28,661,52024
2022-04-29,637,51188
2022-04-30,537,41724
2022-05-01,573,39969
2022-05-02,485,40629
2022-05-03,550,41599
2022-05-04,518,43341
2022-05-05,627,51338
2022-05-06,580,52204
2022-05-07,589,51438
2022-05-08,524,43191
2022-05-09,639,52179
2022-05-10,637,52274
2022-05-11,635,53654
2022-05-12,622,52759
2022-05-13,756,53805
2022-05-14,567,45135
2022-05-15,535,42648
2022-05-16,574,52484
2022-05-17,597,52857
2022-05-18,675,52325
2022-05-19,595,52133
2022-05-20,576,51513
2022-05-21,529,43704
2022-05-22,467,42296
2022-05-23,615,52442
2022-05-24,570,51737
2022-05-25,552,49140
2022-05-26,585,52211
2022-05-27,511,51965
2022-05-28,554,44007
2022-05-29,468,42609
2022-05-30,580,52619
2022-05-31,502,51938
2022-06-01,548,51610
2022-06-02,589,50900
2022-06-03,550,38991
2022-06-04,452,40007
2022-06-05,520,42242
2022-06-06,721,53506
2022-06-07,659,52669
2022-06-08,640,52810
2022-06-09,663,52856
2022-06-10,622,52298
2022-06-11,595,43696
2022-06-12,514,42252
2022-06-13,584,53308
2022-06-14,549,52731
2022-06-15,568,50609
2022-06-16,612,52750
2022-06-17,874,51908
2022-06-18,672,43251
2022-06-19,821,41967
2022-06-20,850,53004
2022-06-21,785,52741
2022-06-22,717,52854
2022-06-23,681,52617
2022-06-24,569,52138
2022-06-25,541,42999
2022-06-26,426,41578
2022-06-27,563,53045
2022-06-28,574,52674
2022-06-29,630,52502
2022-06-30,608,52193
2022-07-01,596,51418
2022-07-02,531,42473
2022-07-03,494,41314
2022-07-04,599,52612
2022-07-05,604,52109
2022-07-06,596,51920
2022-07-07,613,51922
2022-07-08,581,50843
2022-07-09,520,41546
2022-07-10,487,40889
2022-07-11,628,51927
2022-07-12,651,51715
2022-07-13,625,51738
2022-07-14,697,52072
2022-07-15,612,51234
2022-07-16,547,41979
2022-07-17,494,40640
2022-07-18,675,52134
2022-07-19,712,51892
2022-07-20,706,52191
2022-07-21,672,52118
2022-07-22,581,51350
2022-07-23,487,42414
2022-07-24,381,28555
2022-07-25,638,53423
2022-07-26,705,51654
2022-07-27,671,52058
2022-07-28,588,51690
2022-07-29,575,51072
2022-07-30,545,40966
2022-07-31,492,40961
2022-08-01,610,51898
2022-08-02,652,52153
2022-08-03,695,51116
2022-08-04,594,50830
2022-08-05,600,50716
2022-08-06,511,41994
2022-08-07,471,40718
2022-08-08,624,51789
2022-08-09,646,51580
2022-08-10,599,51607
2022-08-11,594,51655
2022-08-12,568,50906
2022-08-13,481,41942
2022-08-14,453,40573
2022-08-15,573,51520
2022-08-16,543,51428
2022-08-17,660,51476
2022-08-18,636,51368
2022-08-19,676,50955
2022-08-20,509,42196
2022-08-21,467,41127
2022-08-22,572,52523
2022-08-23,638,52012
2022-08-24,610,52255
2022-08-25,585,52276
2022-08-26,558,52002
2022-08-27,541,43165
2022-08-28,550,41833
2022-08-29,917,53686
2022-08-30,780,53300
2022-08-31,855,53141
2022-09-01,737,53000
2022-09-02,688,53309
2022-09-03,664,44272
2022-09-04,632,43374
2022-09-05,636,53635
2022-09-06,600,53450
2022-09-07,608,53586
2022-09-08,551,53153
2022-09-09,540,51866
2022-09-10,496,38171
2022-09-11,457,39711
2022-09-12,516,43177
2022-09-13,597,54517
2022-09-14,630,54415
2022-09-15,564,54463
2022-09-16,561,54240
2022-09-17,519,45637
2022-09-18,440,43420
2022-09-19,582,54786
2022-09-20,629,54277
2022-09-21,665,54091
2022-09-22,603,54288
2022-09-23,567,53754
2022-09-24,544,44859
2022-09-25,504,43336
2022-09-26,619,54312
2022-09-27,592,53767
2022-09-28,588,53773
2022-09-29,565,53245
2022-09-30,499,50898
2022-10-01,469,37688
2022-10-02,424,37168
2022-10-03,416,37652
2022-10-04,395,38519
2022-10-05,444,40042
2022-10-06,411,41473
2022-10-07,470,43233
2022-10-08,578,54058
2022-10-09,621,52733
2022-10-10,550,53756
2022-10-11,562,54185
2022-10-12,525,54064
2022-10-13,556,53921
2022-10-14,569,53609
2022-10-15,474,44905
2022-10-16,402,44334
2022-10-17,570,54761
2022-10-18,602,54391
2022-10-19,584,54418
2022-10-20,598,54214
2022-10-21,608,54535
2022-10-22,521,45801
2022-10-23,398,44212
2022-10-24,549,56387
2022-10-25,607,54643
2022-10-26,584,54670
2022-10-27,553,54613
2022-10-28,497,54020
2022-10-29,446,45408
2022-10-30,449,43870
2022-10-31,474,55258
2022-11-01,586,54153
2022-11-02,600,54479
2022-11-03,610,55079
2022-11-04,588,54167
2022-11-05,548,45336
2022-11-06,457,43926
2022-11-07,487,54970
2022-11-08,575,54257
2022-11-09,572,54599
2022-11-10,594,54445
2022-11-11,553,54120
2022-11-12,475,45447
2022-11-13,489,44106
2022-11-14,594,55018
2022-11-15,628,54564
2022-11-16,600,54722
2022-11-17,535,52295
2022-11-18,555,52088
2022-11-19,541,43386
2022-11-20,496,43554
2022-11-21,552,53700
2022-11-22,571,56127
2022-11-23,536,55674
2022-11-24,524,56812
2022-11-25,515,54302
2022-11-26,470,45872
2022-11-27,498,43954
2022-11-28,544,54413
2022-11-29,574,54595
2022-11-30,535,53911
2022-12-01,603,53785
2022-12-02,589,54002
2022-12-03,537,45040
2022-12-04,553,44443
2022-12-05,600,52992
2022-12-06,602,54662
2022-12-07,566,54601
2022-12-08,546,55466
2022-12-09,505,52970
2022-12-10,431,44011
2022-12-11,394,41404
2022-12-12,480,53018
2022-12-13,461,49893
2022-12-14,437,47656
2022-12-15,475,52023
2022-12-16,435,47554
2022-12-17,366,37684
2022-12-18,326,39630
2022-12-19,372,49138
2022-12-20,379,45652
2022-12-21,350,42488
2022-12-22,385,45630
2022-12-23,345,45049
2022-12-24,268,36491
2022-12-25,289,40503
2022-12-26,369,47663
2022-12-27,387,49492
2022-12-28,421,48741
2022-12-29,371,48368
2022-12-30,364,49923
2022-12-31,320,37309
2023-01-01,318,36988
2023-01-02,368,41619
2023-01-03,455,52876
2023-01-04,467,52123
2023-01-05,436,52335
2023-01-06,406,52060
2023-01-07,415,43318
2023-01-08,366,41228
2023-01-09,469,52757
2023-01-10,464,51421
2023-01-11,425,51148
2023-01-12,449,51006
2023-01-13,459,50070
2023-01-14,400,41834
2023-01-15,360,39968
2023-01-16,479,47820
2023-01-17,444,45427
2023-01-18,387,42270
2023-01-19,372,38209
2023-01-20,288,33887
2023-01-21,197,29190
2023-01-22,219,28323
2023-01-23,275,28518
2023-01-24,302,29117
2023-01-25,309,29619
2023-01-26,338,31066
2023-01-27,383,33228
2023-01-28,515,42146
2023-01-29,488,45117
2023-01-30,482,48534
2023-01-31,524,49798
2023-02-01,569,50925
2023-02-02,541,51172
2023-02-03,529,50848
2023-02-04,438,42069
2023-02-05,477,40012
2023-02-06,549,52812
2023-02-07,563,52329
2023-02-08,611,53013
2023-02-09,583,52587
2023-02-10,588,52102
2023-02-11,538,42900
2023-02-12,470,42759
2023-02-13,583,54117
2023-02-14,527,51996
2023-02-15,523,52683
2023-02-16,535,52372
2023-02-17,479,52023
2023-02-18,466,42922
2023-02-19,442,41478
2023-02-20,645,54127
2023-02-21,609,53452
2023-02-22,714,53551
2023-02-23,720,53233
2023-02-24,680,52301
2023-02-25,544,42696
2023-02-26,557,41893
2023-02-27,693,54464
2023-02-28,582,53379
2023-03-01,617,53476
2023-03-02,606,53162
2023-03-03,572,52842
2023-03-04,502,42846
2023-03-05,548,42574
2023-03-06,837,54442
2023-03-07,688,53589
2023-03-08,619,53125
2023-03-09,869,53459
2023-03-10,732,52820
2023-03-11,583,43669
2023-03-12,562,42314
2023-03-13,614,56166
2023-03-14,609,54007
2023-03-15,718,53875
2023-03-16,972,53825
2023-03-17,600,53070
2023-03-18,503,41988
2023-03-19,291,41477
2023-03-20,627,55122
2023-03-21,568,54137
2023-03-22,676,54152
2023-03-23,726,54106
2023-03-24,682,53151
2023-03-25,688,43880
2023-03-26,527,42534
2023-03-27,597,55040
2023-03-28,589,53586
2023-03-29,546,51575
2023-03-30,569,54043
2023-03-31,544,52759
2023-04-01,508,43032
2023-04-02,466,41756
2023-04-03,576,54873
2023-04-04,631,54018
2023-04-05,541,43679
2023-04-06,614,54237
2023-04-07,617,53245
2023-04-08,545,43715
2023-04-09,498,42527
2023-04-10,613,55100
2023-04-11,637,54105
2023-04-12,563,53828
2023-04-13,581,53912
2023-04-14,586,53260
2023-04-15,531,43629
2023-04-16,484,42391
2023-04-17,572,54958
2023-04-18,574,54215
2023-04-19,610,54154
2023-04-20,509,53914
2023-04-21,535,53033
2023-04-22,577,43707
2023-04-23,709,52700
2023-04-24,609,54127
2023-04-25,685,53990
2023-04-26,603,53563
2023-04-27,567,52853
2023-04-28,498,50403
2023-04-29,495,37465
2023-04-30,424,35242
2023-05-01,437,34992
2023-05-02,415,37499
2023-05-03,453,41700
2023-05-04,541,55195
2023-05-05,562,54536
2023-05-06,539,53666
2023-05-07,469,43620
2023-05-08,486,54842
2023-05-09,486,53967
2023-05-10,501,53899
2023-05-11,484,54175
2023-05-12,458,52766
2023-05-13,424,43031
2023-05-14,373,42027
2023-05-15,483,54863
2023-05-16,488,53847
2023-05-17,471,54001
2023-05-18,465,53689
2023-05-19,463,52926
2023-05-20,401,42839
2023-05-21,386,42075
2023-05-22,510,54826
2023-05-23,462,53870
2023-05-24,486,53808
2023-05-25,463,54265
2023-05-26,462,52996
2023-05-27,443,43309
2023-05-28,382,41763
2023-05-29,561,54511
2023-05-30,501,53549
2023-05-31,502,53805
2023-06-01,427,53446
2023-06-02,465,53194
2023-06-03,468,42806
2023-06-04,454,42273
2023-06-05,521,54944
2023-06-06,494,53667
2023-06-07,494,53765
2023-06-08,606,53572
2023-06-09,592,53176
2023-06-10,545,43035
2023-06-11,433,41773
2023-06-12,494,54504
2023-06-13,509,53701
2023-06-14,532,53600
2023-06-15,496,53580
2023-06-16,473,52537
2023-06-17,522,42941
2023-06-18,457,41545
2023-06-19,741,54170
2023-06-20,691,52763
2023-06-21,568,51440
2023-06-22,544,37648
2023-06-23,702,38763
2023-06-24,815,41475
2023-06-25,1100,53953
2023-06-26,996,54071
2023-06-27,823,54138
2023-06-28,854,53834
2023-06-29,830,53575
2023-06-30,756,53172
2023-07-01,594,42758
2023-07-02,560,41506
2023-07-03,689,55071
2023-07-04,707,54170
2023-07-05,695,54329
2023-07-06,694,53738
2023-07-07,585,53035
2023-07-08,520,42843
2023-07-09,453,41894
2023-07-10,596,54538
2023-07-11,665,53798
2023-07-12,598,53745
2023-07-13,684,53474
2023-07-14,597,53069
2023-07-15,534,42327
2023-07-16,513,41450
2023-07-17,616,54614
2023-07-18,682,53674
2023-07-19,593,53691
2023-07-20,631,53492
2023-07-21,752,52460
2023-07-22,577,41938
2023-07-23,528,41304
2023-07-24,713,54543
2023-07-25,690,53319
2023-07-26,675,53590
2023-07-27,675,53514
2023-07-28,702,52429
2023-07-29,563,43122
2023-07-30,600,41757
2023-07-31,628,54445
2023-08-01,737,53723
2023-08-02,670,53722
2023-08-03,707,53527
2023-08-04,596,52735
2023-08-05,557,42614
2023-08-06,535,41503
2023-08-07,651,54790
2023-08-08,659,53592
2023-08-09,603,53893
2023-08-10,647,53636
2023-08-11,646,52731
2023-08-12,537,42649
2023-08-13,458,41544
2023-08-14,594,54799
2023-08-15,665,53909
2023-08-16,651,53988
2023-08-17,632,53938
2023-08-18,594,52489
2023-08-19,491,42871
2023-08-20,520,41625
2023-08-21,606,54998
2023-08-22,590,53214
2023-08-23,585,54348
2023-08-24,588,54097
2023-08-25,577,53810
2023-08-26,520,43525
2023-08-27,448,42550
2023-08-28,621,55698
2023-08-29,601,55039
2023-08-30,574,55517
2023-08-31,580,54918
2023-09-01,535,54480
2023-09-02,527,43799
2023-09-03,487,42880
2023-09-04,574,56346
2023-09-05,557,55371
2023-09-06,541,55299
2023-09-07,599,55059
2023-09-08,632,54804
2023-09-09,531,44133
2023-09-10,553,42954
2023-09-11,655,56471
2023-09-12,659,55658
2023-09-13,647,55558
2023-09-14,583,55776
2023-09-15,563,54886
2023-09-16,537,44603
2023-09-17,470,43026
2023-09-18,659,56757
2023-09-19,627,55552
2023-09-20,586,55908
2023-09-21,585,55505
2023-09-22,561,54981
2023-09-23,491,44897
2023-09-24,494,43761
2023-09-25,521,56488
2023-09-26,493,55264
2023-09-27,548,54545
2023-09-28,512,51033
2023-09-29,390,35706
2023-09-30,411,35065
2023-10-01,430,34284
2023-10-02,421,34720
2023-10-03,443,35731
2023-10-04,449,37258
2023-10-05,493,39575
2023-10-06,498,42464
2023-10-07,574,56258
2023-10-08,653,54685
2023-10-09,618,55487
2023-10-10,559,56707
2023-10-11,564,56004
2023-10-12,526,57370
2023-10-13,592,55435
2023-10-14,495,43701
2023-10-15,449,43891
2023-10-16,581,57474
2023-10-17,599,56471
2023-10-18,531,56755
2023-10-19,587,56672
2023-10-20,540,56056
2023-10-21,441,45266
2023-10-22,389,43925
2023-10-23,513,57782
2023-10-24,570,56813
2023-10-25,595,55520
2023-10-26,607,56746
2023-10-27,520,55206
2023-10-28,518,45140
2023-10-29,456,43151
2023-10-30,611,57343
2023-10-31,637,57474
2023-11-01,621,57935
2023-11-02,631,57773
2023-11-03,624,56605
2023-11-04,623,45554
2023-11-05,573,44410
2023-11-06,676,58085
2023-11-07,660,56806
2023-11-08,671,57210
2023-11-09,604,57159
2023-11-10,609,56636
2023-11-11,504,45693
2023-11-12,441,44438
2023-11-13,548,58193
2023-11-14,565,56860
2023-11-15,643,57707
2023-11-16,593,57156
2023-11-17,456,53460
2023-11-18,490,45653
2023-11-19,468,44600
2023-11-20,589,58562
2023-11-21,656,57584
2023-11-22,624,57323
2023-11-23,578,56855
2023-11-24,557,56448
2023-11-25,468,45377
2023-11-26,459,43913
2023-11-27,536,58394
2023-11-28,524,57159
2023-11-29,640,57710
2023-11-30,609,59883
2023-12-01,543,58770
2023-12-02,494,46426
2023-12-03,453,44405
2023-12-04,559,59458
2023-12-05,574,52775
2023-12-06,577,52647
2023-12-07,576,52448
2023-12-08,530,51605
2023-12-09,510,41229
2023-12-10,480,39927
2023-12-11,584,53464
2023-12-12,604,52115
2023-12-13,672,52443
2023-12-14,620,51998
2023-12-15,556,51399
2023-12-16,513,40555
2023-12-17,454,38613
2023-12-18,471,51940
2023-12-19,529,50707
2023-12-20,560,50558
2023-12-21,544,49818
2023-12-22,456,48461
2023-12-23,404,39414
2023-12-24,365,37620
2023-12-25,502,51291
2023-12-26,542,50305
2023-12-27,537,50533
2023-12-28,474,50047
2023-12-29,465,47888
2023-12-30,379,36807
2023-12-31,353,34941
2024-01-01,334,35602
2024-01-02,524,52320
2024-01-03,527,50789
2024-01-04,505,50572
2024-01-05,498,49953
2024-01-06,416,40432
2024-01-07,437,38076
2024-01-08,534,51908
2024-01-09,492,50640
2024-01-10,506,50534
2024-01-11,595,50274
2024-01-12,533,48823
2024-01-13,475,39893
2024-01-14,431,38050
2024-01-15,544,51752
2024-01-16,540,50068
2024-01-17,528,50198
2024-01-18,496,49722
2024-01-19,514,49506
2024-01-20,421,39646
2024-01-21,397,38110
2024-01-22,471,51297
2024-01-23,460,52208
2024-01-24,439,51466
2024-01-25,493,51240
2024-01-26,440,50300
2024-01-27,420,40367
2024-01-28,442,38740
2024-01-29,465,52240
2024-01-30,498,50561
2024-01-31,454,50877
2024-02-01,472,49834
2024-02-02,430,48481
2024-02-03,342,38682
2024-02-04,440,46235
2024-02-05,432,44867
2024-02-06,392,41621
2024-02-07,341,37267
2024-02-08,295,32023
2024-02-09,199,27563
2024-02-10,221,25267
2024-02-11,256,25601
2024-02-12,227,25922
2024-02-13,264,26661
2024-02-14,270,27483
2024-02-15,330,28845
2024-02-16,345,30497
2024-02-17,369,32979
2024-02-18,416,46394
2024-02-19,469,49719
2024-02-20,505,50803
2024-02-21,484,51187
2024-02-22,439,51124
2024-02-23,436,50612
2024-02-24,365,39096
2024-02-25,328,39314
2024-02-26,513,54060
2024-02-27,492,52670
