Date,Installs,Update checks
2021-07-07,36,393
2021-07-08,26,398
2021-07-09,34,403
2021-07-10,16,362
2021-07-11,15,366
2021-07-12,24,366
2021-07-13,11,389
2021-07-14,12,355
2021-07-15,8,365
2021-07-16,8,350
2021-07-17,3,311
2021-07-18,2,4
2021-07-19,3,19
2021-07-20,4,348
2021-07-21,2,304
2021-07-22,11,317
2021-07-23,7,311
2021-07-24,3,308
2021-07-25,3,295
2021-07-26,2,301
2021-07-27,4,311
2021-07-28,2,289
2021-07-29,0,308
2021-07-30,6,295
2021-07-31,4,287
2021-08-01,5,282
2021-08-02,6,282
2021-08-03,4,310
2021-08-04,3,306
2021-08-05,2,302
2021-08-06,1,284
2021-08-07,1,306
2021-08-08,1,299
2021-08-09,5,299
2021-08-10,1,332
2021-08-11,6,295
2021-08-12,6,303
2021-08-13,1,304
2021-08-14,2,267
2021-08-15,3,289
2021-08-16,3,292
2021-08-17,3,311
2021-08-18,2,292
2021-08-19,0,326
2021-08-20,3,293
2021-08-21,2,302
2021-08-22,0,267
2021-08-23,3,302
2021-08-24,2,308
2021-08-25,6,282
2021-08-26,5,322
2021-08-27,15,306
2021-08-28,3,264
2021-08-29,7,300
2021-08-30,5,333
2021-08-31,9,322
2021-09-01,9,350
2021-09-02,8,328
2021-09-03,10,315
2021-09-04,5,319
2021-09-05,6,327
2021-09-06,18,352
2021-09-07,11,332
2021-09-08,14,347
2021-09-09,11,372
2021-09-10,8,354
2021-09-11,6,334
2021-09-12,6,335
2021-09-13,11,367
2021-09-14,12,373
2021-09-15,7,353
2021-09-16,7,372
2021-09-17,10,379
2021-09-18,8,327
2021-09-19,7,288
2021-09-20,7,287
2021-09-21,5,306
2021-09-22,7,357
2021-09-23,3,341
2021-09-24,15,375
2021-09-25,12,331
2021-09-26,10,339
2021-09-27,6,362
2021-09-28,5,352
2021-09-29,4,329
2021-09-30,4,280
2021-10-01,5,220
2021-10-02,0,220
2021-10-03,5,266
2021-10-04,4,260
2021-10-05,5,272
2021-10-06,6,233
2021-10-07,11,261
2021-10-08,8,287
2021-10-09,7,285
2021-10-10,12,293
2021-10-11,9,305
2021-10-12,12,314
2021-10-13,15,280
2021-10-14,6,309
2021-10-15,6,303
2021-10-16,8,265
2021-10-17,3,276
2021-10-18,9,300
2021-10-19,9,293
2021-10-20,14,296
2021-10-21,12,284
2021-10-22,8,259
2021-10-23,0,267
2021-10-24,17,302
2021-10-25,10,292
2021-10-26,14,305
2021-10-27,19,290
2021-10-28,16,277
2021-10-29,14,274
2021-10-30,15,285
2021-10-31,29,262
2021-11-01,19,282
2021-11-02,27,280
2021-11-03,28,300
2021-11-04,27,288
2021-11-05,22,310
2021-11-06,25,299
2021-11-07,45,303
2021-11-08,78,311
2021-11-09,47,292
2021-11-10,54,308
2021-11-11,56,321
2021-11-12,36,283
2021-11-13,32,296
2021-11-14,35,303
2021-11-15,53,327
2021-11-16,63,337
2021-11-17,54,323
2021-11-18,40,327
2021-11-19,76,299
2021-11-20,77,305
2021-11-21,83,284
2021-11-22,39,321
2021-11-23,31,312
2021-11-24,35,302
2021-11-25,28,299
2021-11-26,28,292
2021-11-27,26,310
2021-11-28,21,300
2021-11-29,39,350
2021-11-30,36,330
2021-12-01,35,331
2021-12-02,24,328
2021-12-03,33,293
2021-12-04,44,326
2021-12-05,40,354
2021-12-06,42,321
2021-12-07,57,349
2021-12-08,41,349
2021-12-09,52,333
2021-12-10,38,335
2021-12-11,47,343
2021-12-12,30,334
2021-12-13,46,344
2021-12-14,42,373
2021-12-15,51,340
2021-12-16,46,339
2021-12-17,29,356
2021-12-18,32,319
2021-12-19,40,369
2021-12-20,67,367
2021-12-21,52,341
2021-12-22,54,358
2021-12-23,53,378
2021-12-24,56,352
2021-12-25,41,333
2021-12-26,55,352
2021-12-27,55,354
2021-12-28,43,370
2021-12-29,44,361
2021-12-30,38,330
2021-12-31,21,336
2022-01-01,25,295
2022-01-02,29,306
2022-01-03,32,316
2022-01-04,31,343
2022-01-05,33,326
2022-01-06,18,310
2022-01-07,21,306
2022-01-08,16,317
2022-01-09,13,12
2022-01-10,8,0
2022-01-11,17,329
2022-01-12,8,322
2022-01-13,12,293
2022-01-14,10,313
2022-01-15,8,273
2022-01-16,4,292
2022-01-17,7,277
2022-01-18,2,307
2022-01-19,3,292
2022-01-20,6,279
2022-01-21,5,298
2022-01-22,0,270
2022-01-23,5,283
2022-01-24,8,305
2022-01-25,4,280
2022-01-26,3,282
2022-01-27,5,280
2022-01-28,1,257
2022-01-29,1,251
2022-01-30,3,237
2022-01-31,2,208
2022-02-01,4,196
2022-02-02,1,185
2022-02-03,0,217
2022-02-04,1,198
2022-02-05,1,216
2022-02-06,1,233
2022-02-07,3,247
2022-02-08,5,248
2022-02-09,3,269
2022-02-10,3,277
2022-02-11,3,270
2022-02-12,4,242
2022-02-13,3,243
2022-02-14,3,263
2022-02-15,3,269
2022-02-16,3,262
2022-02-17,2,274
2022-02-18,5,256
2022-02-19,6,275
2022-02-20,6,239
2022-02-21,13,295
2022-02-22,15,300
2022-02-23,6,305
2022-02-24,14,316
2022-02-25,13,284
2022-02-26,11,282
2022-02-27,7,287
2022-02-28,8,306
2022-03-01,13,327
2022-03-02,14,297
2022-03-03,13,325
2022-03-04,3,338
2022-03-05,19,307
2022-03-06,9,310
2022-03-07,16,335
2022-03-08,18,307
2022-03-09,10,319
2022-03-10,16,299
2022-03-11,25,324
2022-03-12,6,294
2022-03-13,17,311
2022-03-14,15,310
2022-03-15,12,312
2022-03-16,22,331
2022-03-17,17,336
2022-03-18,13,327
2022-03-19,7,323
2022-03-20,13,317
2022-03-21,16,339
2022-03-22,9,331
2022-03-23,10,325
2022-03-24,16,329
2022-03-25,18,343
2022-03-26,26,291
2022-03-27,8,316
2022-03-28,8,320
2022-03-29,16,297
2022-03-30,19,298
2022-03-31,20,302
2022-04-01,10,280
2022-04-02,20,280
2022-04-03,16,291
2022-04-04,11,294
2022-04-05,19,281
2022-04-06,23,299
2022-04-07,29,315
2022-04-08,17,287
2022-04-09,15,299
2022-04-10,16,306
2022-04-11,21,297
2022-04-12,23,308
2022-04-13,13,313
2022-04-14,16,291
2022-04-15,17,297
2022-04-16,16,271
2022-04-17,17,288
2022-04-18,28,287
2022-04-19,17,303
2022-04-20,28,332
2022-04-21,26,307
2022-04-22,17,312
2022-04-23,27,286
2022-04-24,18,292
2022-04-25,30,291
2022-04-26,24,310
2022-04-27,34,303
2022-04-28,30,279
2022-04-29,24,283
2022-04-30,20,249
2022-05-01,20,259
2022-05-02,21,267
2022-05-03,31,263
2022-05-04,30,278
2022-05-05,37,291
2022-05-06,33,270
2022-05-07,34,300
2022-05-08,40,260
2022-05-09,43,290
2022-05-10,36,282
2022-05-11,26,306
2022-05-12,33,306
2022-05-13,25,312
2022-05-14,26,294
2022-05-15,29,295
2022-05-16,42,306
2022-05-17,27,325
2022-05-18,36,326
2022-05-19,37,307
2022-05-20,17,298
2022-05-21,21,280
2022-05-22,32,299
2022-05-23,35,308
2022-05-24,42,282
2022-05-25,36,274
2022-05-26,42,299
2022-05-27,33,303
2022-05-28,32,294
2022-05-29,31,294
2022-05-30,49,315
2022-05-31,45,325
2022-06-01,51,297
2022-06-02,33,285
2022-06-03,23,281
2022-06-04,25,300
2022-06-05,30,303
2022-06-06,54,348
2022-06-07,49,327
2022-06-08,49,342
2022-06-09,41,321
2022-06-10,38,327
2022-06-11,29,311
2022-06-12,42,334
2022-06-13,51,323
2022-06-14,60,359
2022-06-15,45,321
2022-06-16,43,342
2022-06-17,30,332
2022-06-18,36,335
2022-06-19,42,317
2022-06-20,42,342
2022-06-21,37,354
2022-06-22,34,335
2022-06-23,23,330
2022-06-24,17,330
2022-06-25,18,288
2022-06-26,20,296
2022-06-27,17,316
2022-06-28,13,331
2022-06-29,11,303
2022-06-30,11,319
2022-07-01,15,290
2022-07-02,12,266
2022-07-03,10,270
2022-07-04,9,287
2022-07-05,5,281
2022-07-06,6,265
2022-07-07,7,263
2022-07-08,3,247
2022-07-09,3,253
2022-07-10,1,256
2022-07-11,7,266
2022-07-12,5,286
2022-07-13,3,284
2022-07-14,0,266
2022-07-15,1,266
2022-07-16,5,260
2022-07-17,0,249
2022-07-18,5,259
2022-07-19,0,246
2022-07-20,1,257
2022-07-21,3,244
2022-07-22,2,247
2022-07-23,2,231
2022-07-24,0,138
2022-07-25,0,269
2022-07-26,1,250
2022-07-27,1,235
2022-07-28,1,248
2022-07-29,0,242
2022-07-30,0,252
2022-07-31,1,215
2022-08-01,0,241
2022-08-02,0,233
2022-08-03,1,217
2022-08-04,1,247
2022-08-05,1,262
2022-08-06,0,243
2022-08-07,0,206
2022-08-08,5,235
2022-08-09,0,239
2022-08-10,1,244
2022-08-11,0,243
2022-08-12,1,222
2022-08-13,1,220
2022-08-14,0,223
2022-08-15,2,246
2022-08-16,1,238
2022-08-17,1,234
2022-08-18,1,237
2022-08-19,2,204
2022-08-20,2,222
2022-08-21,1,220
2022-08-22,2,234
2022-08-23,1,251
2022-08-24,1,230
2022-08-25,1,222
2022-08-26,0,239
2022-08-27,1,202
2022-08-28,1,238
2022-08-29,4,256
2022-08-30,3,233
2022-08-31,1,259
2022-09-01,3,236
2022-09-02,3,260
2022-09-03,3,239
2022-09-04,1,237
2022-09-05,1,256
2022-09-06,6,251
2022-09-07,6,256
2022-09-08,4,247
2022-09-09,1,254
2022-09-10,3,225
2022-09-11,3,220
2022-09-12,2,229
2022-09-13,5,249
2022-09-14,2,270
2022-09-15,3,257
2022-09-16,2,255
2022-09-17,4,275
2022-09-18,3,263
2022-09-19,7,277
2022-09-20,2,263
2022-09-21,7,240
2022-09-22,5,249
2022-09-23,3,240
2022-09-24,4,246
2022-09-25,5,222
2022-09-26,4,227
2022-09-27,6,225
2022-09-28,6,233
2022-09-29,3,231
2022-09-30,3,222
2022-10-01,0,200
2022-10-02,1,166
2022-10-03,2,208
2022-10-04,7,211
2022-10-05,2,181
2022-10-06,2,205
2022-10-07,7,218
2022-10-08,9,233
2022-10-09,5,216
2022-10-10,11,196
2022-10-11,8,225
2022-10-12,6,231
2022-10-13,5,225
2022-10-14,10,227
2022-10-15,6,208
2022-10-16,9,214
2022-10-17,3,223
2022-10-18,4,213
2022-10-19,13,224
2022-10-20,6,216
2022-10-21,6,214
2022-10-22,8,216
2022-10-23,6,199
2022-10-24,4,217
2022-10-25,9,186
2022-10-26,10,226
2022-10-27,6,193
2022-10-28,7,193
2022-10-29,13,194
2022-10-30,8,172
2022-10-31,9,222
2022-11-01,8,203
2022-11-02,5,204
2022-11-03,5,198
2022-11-04,5,205
2022-11-05,3,208
2022-11-06,5,186
2022-11-07,11,193
2022-11-08,10,191
2022-11-09,6,208
2022-11-10,10,198
2022-11-11,3,207
2022-11-12,13,213
2022-11-13,10,178
2022-11-14,11,186
2022-11-15,13,213
2022-11-16,10,197
2022-11-17,13,200
2022-11-18,20,179
2022-11-19,5,193
2022-11-20,16,200
2022-11-21,12,226
2022-11-22,14,190
2022-11-23,10,203
2022-11-24,16,221
2022-11-25,13,211
2022-11-26,13,227
2022-11-27,9,211
2022-11-28,17,239
2022-11-29,15,206
2022-11-30,9,217
2022-12-01,17,232
2022-12-02,13,223
2022-12-03,10,205
2022-12-04,10,208
2022-12-05,13,202
2022-12-06,17,211
2022-12-07,13,207
2022-12-08,15,217
2022-12-09,15,215
2022-12-10,12,210
2022-12-11,16,202
2022-12-12,29,194
2022-12-13,21,196
2022-12-14,15,200
2022-12-15,12,228
2022-12-16,11,198
2022-12-17,5,179
2022-12-18,7,193
2022-12-19,17,202
2022-12-20,14,201
2022-12-21,10,196
2022-12-22,22,197
2022-12-23,9,193
2022-12-24,16,172
2022-12-25,10,206
2022-12-26,8,198
2022-12-27,12,231
2022-12-28,11,205
2022-12-29,11,197
2022-12-30,9,206
2022-12-31,9,171
2023-01-01,3,191
2023-01-02,3,186
2023-01-03,4,196
2023-01-04,3,207
2023-01-05,8,201
2023-01-06,6,182
2023-01-07,6,199
2023-01-08,4,171
2023-01-09,3,189
2023-01-10,2,182
2023-01-11,4,183
2023-01-12,2,194
2023-01-13,2,191
2023-01-14,25,170
2023-01-15,19,192
2023-01-16,3,177
2023-01-17,0,171
2023-01-18,3,187
2023-01-19,0,149
2023-01-20,0,139
2023-01-21,0,128
2023-01-22,0,140
2023-01-23,1,135
2023-01-24,1,132
2023-01-25,2,131
2023-01-26,0,148
2023-01-27,1,147
2023-01-28,0,169
2023-01-29,3,164
2023-01-30,0,166
2023-01-31,1,166
2023-02-01,1,184
2023-02-02,3,180
2023-02-03,1,177
2023-02-04,1,185
2023-02-05,0,165
2023-02-06,2,150
2023-02-07,0,172
2023-02-08,0,191
2023-02-09,1,177
2023-02-10,4,183
2023-02-11,3,174
2023-02-12,0,164
2023-02-13,2,193
2023-02-14,4,172
2023-02-15,3,196
2023-02-16,3,205
2023-02-17,2,197
2023-02-18,1,194
2023-02-19,4,181
2023-02-20,8,203
2023-02-21,2,180
2023-02-22,3,211
2023-02-23,7,192
2023-02-24,6,185
2023-02-25,5,174
2023-02-26,1,196
2023-02-27,5,200
2023-02-28,4,203
2023-03-01,3,202
2023-03-02,7,198
2023-03-03,2,197
2023-03-04,5,163
2023-03-05,3,177
2023-03-06,3,192
2023-03-07,9,183
2023-03-08,7,178
2023-03-09,10,187
2023-03-10,4,170
2023-03-11,3,175
2023-03-12,7,184
2023-03-13,5,186
2023-03-14,5,160
2023-03-15,6,187
2023-03-16,4,181
2023-03-17,4,182
2023-03-18,7,158
2023-03-19,1,141
2023-03-20,3,189
2023-03-21,2,171
2023-03-22,3,172
2023-03-23,6,188
2023-03-24,5,165
2023-03-25,3,198
2023-03-26,1,168
2023-03-27,3,180
2023-03-28,4,182
2023-03-29,2,187
2023-03-30,2,170
2023-03-31,2,176
2023-04-01,1,172
2023-04-02,5,179
2023-04-03,1,193
2023-04-04,4,188
2023-04-05,2,167
2023-04-06,3,170
2023-04-07,1,159
2023-04-08,5,170
2023-04-09,8,166
2023-04-10,3,168
2023-04-11,2,182
2023-04-12,5,177
2023-04-13,3,159
2023-04-14,4,165
2023-04-15,2,165
2023-04-16,4,169
2023-04-17,5,165
2023-04-18,0,180
2023-04-19,5,164
2023-04-20,3,165
2023-04-21,8,158
2023-04-22,4,159
2023-04-23,1,157
2023-04-24,5,165
2023-04-25,8,172
2023-04-26,3,175
2023-04-27,6,150
2023-04-28,6,135
2023-04-29,5,114
2023-04-30,2,116
2023-05-01,3,116
2023-05-02,2,114
2023-05-03,4,143
2023-05-04,5,166
2023-05-05,5,156
2023-05-06,3,184
2023-05-07,5,164
2023-05-08,2,181
2023-05-09,4,168
2023-05-10,4,172
2023-05-11,3,153
2023-05-12,2,146
2023-05-13,4,161
2023-05-14,1,174
2023-05-15,8,162
2023-05-16,3,161
2023-05-17,4,175
2023-05-18,3,156
2023-05-19,3,141
2023-05-20,5,153
2023-05-21,6,131
2023-05-22,3,154
2023-05-23,3,156
2023-05-24,7,154
2023-05-25,3,166
2023-05-26,5,154
2023-05-27,4,141
2023-05-28,3,156
2023-05-29,8,158
2023-05-30,8,171
2023-05-31,5,138
2023-06-01,4,150
2023-06-02,6,149
2023-06-03,1,138
2023-06-04,5,144
2023-06-05,6,145
2023-06-06,4,134
2023-06-07,6,134
2023-06-08,8,139
2023-06-09,3,143
2023-06-10,2,134
2023-06-11,5,134
2023-06-12,5,140
2023-06-13,2,143
2023-06-14,9,151
2023-06-15,12,138
2023-06-16,5,138
2023-06-17,3,131
2023-06-18,2,143
2023-06-19,10,150
2023-06-20,6,128
2023-06-21,4,138
2023-06-22,4,123
2023-06-23,10,120
2023-06-24,4,139
2023-06-25,6,144
2023-06-26,10,144
2023-06-27,2,147
2023-06-28,5,127
2023-06-29,4,131
2023-06-30,1,124
2023-07-01,1,120
2023-07-02,4,121
2023-07-03,4,131
2023-07-04,1,115
2023-07-05,1,124
2023-07-06,7,130
2023-07-07,1,132
2023-07-08,0,125
2023-07-09,1,109
2023-07-10,4,123
2023-07-11,0,108
2023-07-12,0,127
2023-07-13,0,123
2023-07-14,1,120
2023-07-15,0,125
2023-07-16,0,110
2023-07-17,1,108
2023-07-18,0,121
2023-07-19,0,111
2023-07-20,0,117
2023-07-21,0,130
2023-07-22,0,103
2023-07-23,0,112
2023-07-24,0,110
2023-07-25,1,131
2023-07-26,0,117
2023-07-27,0,104
2023-07-28,0,111
2023-07-29,0,111
2023-07-30,0,118
2023-07-31,0,105
2023-08-01,0,112
2023-08-02,0,109
2023-08-03,0,133
2023-08-04,0,116
2023-08-05,1,103
2023-08-06,1,100
2023-08-07,0,111
2023-08-08,0,105
2023-08-09,0,112
2023-08-10,0,117
2023-08-11,0,92
2023-08-12,0,104
2023-08-13,0,95
2023-08-14,1,115
2023-08-15,1,99
2023-08-16,0,99
2023-08-17,0,97
2023-08-18,1,100
2023-08-19,0,106
2023-08-20,0,98
2023-08-21,0,112
2023-08-22,2,106
2023-08-23,0,119
2023-08-24,0,107
2023-08-25,0,94
2023-08-26,0,108
2023-08-27,0,106
2023-08-28,1,126
2023-08-29,0,121
2023-08-30,0,120
2023-08-31,0,126
2023-09-01,0,119
2023-09-02,0,92
2023-09-03,0,120
2023-09-04,1,119
2023-09-05,0,122
2023-09-06,1,123
2023-09-07,1,139
2023-09-08,0,113
2023-09-09,0,116
2023-09-10,0,119
2023-09-11,0,116
2023-09-12,0,130
2023-09-13,2,132
2023-09-14,0,133
2023-09-15,2,127
2023-09-16,3,113
2023-09-17,3,117
2023-09-18,3,130
2023-09-19,2,121
2023-09-20,1,128
2023-09-21,1,123
2023-09-22,2,121
2023-09-23,1,128
2023-09-24,3,126
2023-09-25,1,134
2023-09-26,5,122
2023-09-27,1,132
2023-09-28,0,105
2023-09-29,0,88
2023-09-30,2,94
2023-10-01,1,91
2023-10-02,0,84
2023-10-03,0,98
2023-10-04,0,97
2023-10-05,0,98
2023-10-06,2,100
2023-10-07,1,114
2023-10-08,1,124
2023-10-09,1,120
2023-10-10,3,108
2023-10-11,2,127
2023-10-12,8,133
2023-10-13,3,127
2023-10-14,4,100
2023-10-15,0,118
2023-10-16,4,120
2023-10-17,2,129
2023-10-18,4,118
2023-10-19,3,117
2023-10-20,3,119
2023-10-21,0,97
2023-10-22,8,114
2023-10-23,1,118
2023-10-24,2,115
2023-10-25,4,103
2023-10-26,2,124
2023-10-27,2,105
2023-10-28,2,110
2023-10-29,2,112
2023-10-30,5,129
2023-10-31,5,108
2023-11-01,2,122
2023-11-02,4,102
2023-11-03,2,108
2023-11-04,3,104
2023-11-05,0,105
2023-11-06,7,116
2023-11-07,1,116
2023-11-08,6,116
2023-11-09,7,101
2023-11-10,9,104
2023-11-11,6,98
2023-11-12,2,108
2023-11-13,4,107
2023-11-14,5,115
2023-11-15,7,108
2023-11-16,10,115
2023-11-17,2,89
2023-11-18,7,106
2023-11-19,6,113
2023-11-20,4,104
2023-11-21,4,111
2023-11-22,4,107
2023-11-23,8,97
2023-11-24,7,111
2023-11-25,4,108
2023-11-26,1,102
2023-11-27,3,107
2023-11-28,4,114
2023-11-29,4,123
2023-11-30,5,104
2023-12-01,4,116
2023-12-02,3,93
2023-12-03,6,111
2023-12-04,4,88
2023-12-05,2,78
2023-12-06,2,65
2023-12-07,0,59
2023-12-08,3,70
2023-12-09,3,57
2023-12-10,8,75
2023-12-11,7,73
2023-12-12,4,77
2023-12-13,5,72
2023-12-14,1,67
2023-12-15,3,61
2023-12-16,0,60
2023-12-17,6,72
2023-12-18,2,64
2023-12-19,5,69
2023-12-20,5,63
2023-12-21,8,65
2023-12-22,5,61
2023-12-23,4,61
2023-12-24,6,61
2023-12-25,9,73
2023-12-26,6,67
2023-12-27,5,73
2023-12-28,6,80
2023-12-29,2,64
2023-12-30,2,61
2023-12-31,5,60
2024-01-01,1,68
2024-01-02,9,68
2024-01-03,6,74
2024-01-04,7,83
2024-01-05,6,68
2024-01-06,3,64
2024-01-07,3,61
2024-01-08,4,69
2024-01-09,4,80
2024-01-10,9,60
2024-01-11,0,63
2024-01-12,3,75
2024-01-13,3,60
2024-01-14,4,66
2024-01-15,1,87
2024-01-16,6,75
2024-01-17,2,64
2024-01-18,1,70
2024-01-19,0,74
2024-01-20,1,71
2024-01-21,2,56
2024-01-22,0,76
2024-01-23,0,81
2024-01-24,1,89
2024-01-25,0,66
2024-01-26,0,85
2024-01-27,0,69
2024-01-28,1,69
2024-01-29,0,86
2024-01-30,0,67
2024-01-31,0,83
2024-02-01,0,87
2024-02-02,0,88
2024-02-03,0,76
2024-02-04,0,72
2024-02-05,0,77
2024-02-06,0,73
2024-02-07,0,68
2024-02-08,1,62
2024-02-09,0,54
2024-02-10,0,56
2024-02-11,0,56
2024-02-12,0,46
2024-02-13,1,50
2024-02-14,0,57
2024-02-15,0,59
2024-02-16,0,70
2024-02-17,0,76
2024-02-18,2,74
2024-02-19,1,95
2024-02-20,0,92
2024-02-21,1,90
2024-02-22,0,81
2024-02-23,0,88
2024-02-24,0,71
2024-02-25,0,73
2024-02-26,0,101
2024-02-27,0,87
2024-02-28,2,95
2024-02-29,1,91
2024-03-01,0,93
2024-03-02,0,81
2024-03-03,0,82
2024-03-04,1,110
2024-03-05,0,107
2024-03-06,1,100
2024-03-07,2,87
2024-03-08,1,97
2024-03-09,0,98
2024-03-10,1,84
2024-03-11,0,98
2024-03-12,2,96
2024-03-13,4,95
2024-03-14,1,106
2024-03-15,2,101
2024-03-16,2,89
2024-03-17,3,94
2024-03-18,0,108
2024-03-19,1,109
2024-03-20,0,99
2024-03-21,1,94
2024-03-22,2,116
2024-03-23,1,86
2024-03-24,1,104
2024-03-25,0,96
2024-03-26,0,102
2024-03-27,2,95
2024-03-28,3,106
2024-03-29,2,86
2024-03-30,3,91
2024-03-31,2,74
2024-04-01,1,101
2024-04-02,4,81
2024-04-03,1,71
2024-04-04,0,77
2024-04-05,0,88
2024-04-06,1,77
2024-04-07,2,101
2024-04-08,5,96
2024-04-09,2,103
2024-04-10,1,96
2024-04-11,2,99
2024-04-12,1,88
2024-04-13,0,94
2024-04-14,2,82
2024-04-15,3,91
2024-04-16,0,90
2024-04-17,2,100
2024-04-18,4,81
2024-04-19,2,107
2024-04-20,0,82
2024-04-21,3,81
2024-04-22,0,92
2024-04-23,3,66
