Date,Installs,Update checks
2022-05-15,40,435
2022-05-16,49,474
2022-05-17,43,511
2022-05-18,43,478
2022-05-19,42,482
2022-05-20,55,460
2022-05-21,36,378
2022-05-22,38,431
2022-05-23,35,498
2022-05-24,44,493
2022-05-25,45,460
2022-05-26,46,467
2022-05-27,45,481
2022-05-28,32,383
2022-05-29,18,432
2022-05-30,35,463
2022-05-31,44,482
2022-06-01,58,499
2022-06-02,50,469
2022-06-03,54,469
2022-06-04,39,414
2022-06-05,33,435
2022-06-06,35,488
2022-06-07,38,490
2022-06-08,31,477
2022-06-09,49,504
2022-06-10,48,472
2022-06-11,45,408
2022-06-12,57,412
2022-06-13,50,477
2022-06-14,48,467
2022-06-15,36,465
2022-06-16,42,453
2022-06-17,47,465
2022-06-18,42,429
2022-06-19,38,446
2022-06-20,47,495
2022-06-21,44,495
2022-06-22,49,463
2022-06-23,34,458
2022-06-24,39,432
2022-06-25,38,410
2022-06-26,27,432
2022-06-27,39,468
2022-06-28,35,470
2022-06-29,48,456
2022-06-30,48,449
2022-07-01,28,437
2022-07-02,45,389
2022-07-03,31,407
2022-07-04,50,437
2022-07-05,39,431
2022-07-06,43,426
2022-07-07,40,440
2022-07-08,35,424
2022-07-09,32,406
2022-07-10,38,428
2022-07-11,44,451
2022-07-12,33,437
2022-07-13,55,446
2022-07-14,35,454
2022-07-15,42,450
2022-07-16,40,409
2022-07-17,34,433
2022-07-18,32,456
2022-07-19,33,437
2022-07-20,36,439
2022-07-21,64,467
2022-07-22,38,452
2022-07-23,27,416
2022-07-24,38,345
2022-07-25,21,470
2022-07-26,29,438
2022-07-27,48,461
2022-07-28,22,468
2022-07-29,35,434
2022-07-30,28,402
2022-07-31,28,445
2022-08-01,42,461
2022-08-02,22,480
2022-08-03,26,450
2022-08-04,37,456
2022-08-05,28,464
2022-08-06,23,412
2022-08-07,34,419
2022-08-08,29,436
2022-08-09,41,473
2022-08-10,41,472
2022-08-11,42,466
2022-08-12,35,455
2022-08-13,32,432
2022-08-14,37,460
2022-08-15,34,468
2022-08-16,21,485
2022-08-17,38,492
2022-08-18,38,480
2022-08-19,46,457
2022-08-20,43,426
2022-08-21,31,435
2022-08-22,29,495
2022-08-23,33,480
2022-08-24,31,497
2022-08-25,43,463
2022-08-26,50,471
2022-08-27,66,463
2022-08-28,56,455
2022-08-29,56,516
2022-08-30,69,520
2022-08-31,62,543
2022-09-01,55,519
2022-09-02,59,520
2022-09-03,61,461
2022-09-04,60,476
2022-09-05,45,523
2022-09-06,50,534
2022-09-07,63,576
2022-09-08,64,547
2022-09-09,52,557
2022-09-10,67,489
2022-09-11,69,482
2022-09-12,67,574
2022-09-13,73,607
2022-09-14,59,634
2022-09-15,65,618
2022-09-16,73,573
2022-09-17,62,537
2022-09-18,74,549
2022-09-19,55,653
2022-09-20,42,632
2022-09-21,41,604
2022-09-22,75,579
2022-09-23,57,575
2022-09-24,53,539
2022-09-25,62,525
2022-09-26,47,609
2022-09-27,65,622
2022-09-28,52,581
2022-09-29,70,598
2022-09-30,60,614
2022-10-01,59,543
2022-10-02,60,546
2022-10-03,47,650
2022-10-04,55,626
2022-10-05,51,638
2022-10-06,65,625
2022-10-07,69,601
2022-10-08,78,550
2022-10-09,61,584
2022-10-10,71,641
2022-10-11,58,668
2022-10-12,56,675
2022-10-13,49,647
2022-10-14,69,649
2022-10-15,58,592
2022-10-16,68,591
2022-10-17,53,706
2022-10-18,57,682
2022-10-19,43,671
2022-10-20,56,681
2022-10-21,62,649
2022-10-22,59,574
2022-10-23,60,600
2022-10-24,30,674
2022-10-25,41,668
2022-10-26,33,657
2022-10-27,42,684
2022-10-28,71,607
2022-10-29,45,550
2022-10-30,36,550
2022-10-31,35,655
2022-11-01,62,646
2022-11-02,47,655
2022-11-03,60,667
2022-11-04,49,644
2022-11-05,55,567
2022-11-06,41,599
2022-11-07,40,712
2022-11-08,58,671
2022-11-09,59,692
2022-11-10,53,694
2022-11-11,64,640
2022-11-12,55,593
2022-11-13,46,627
2022-11-14,60,686
2022-11-15,65,708
2022-11-16,60,700
2022-11-17,77,614
2022-11-18,72,611
2022-11-19,59,542
2022-11-20,61,566
2022-11-21,47,633
2022-11-22,55,650
2022-11-23,42,656
2022-11-24,41,624
2022-11-25,57,605
2022-11-26,52,569
2022-11-27,51,556
2022-11-28,38,646
2022-11-29,42,667
2022-11-30,57,659
2022-12-01,63,643
2022-12-02,56,633
2022-12-03,54,556
2022-12-04,58,563
2022-12-05,52,660
2022-12-06,47,619
2022-12-07,50,646
2022-12-08,48,637
2022-12-09,57,639
2022-12-10,51,552
2022-12-11,50,546
2022-12-12,39,647
2022-12-13,48,602
2022-12-14,46,595
2022-12-15,47,642
2022-12-16,43,540
2022-12-17,39,478
2022-12-18,39,506
2022-12-19,48,605
2022-12-20,37,558
2022-12-21,46,509
2022-12-22,43,526
2022-12-23,51,491
2022-12-24,40,451
2022-12-25,31,439
2022-12-26,49,494
2022-12-27,24,503
2022-12-28,41,518
2022-12-29,37,458
2022-12-30,38,487
2022-12-31,44,430
2023-01-01,32,455
2023-01-02,38,569
2023-01-03,42,625
2023-01-04,29,611
2023-01-05,16,607
2023-01-06,30,609
2023-01-07,42,538
2023-01-08,35,573
2023-01-09,23,670
2023-01-10,21,680
2023-01-11,41,678
2023-01-12,36,679
2023-01-13,40,617
2023-01-14,33,588
2023-01-15,26,556
2023-01-16,40,669
2023-01-17,40,696
2023-01-18,28,700
2023-01-19,36,658
2023-01-20,46,649
2023-01-21,26,555
2023-01-22,35,553
2023-01-23,35,653
2023-01-24,27,661
2023-01-25,29,659
2023-01-26,40,682
2023-01-27,34,659
2023-01-28,31,571
2023-01-29,25,583
2023-01-30,41,679
2023-01-31,42,698
2023-02-01,45,691
2023-02-02,34,677
2023-02-03,42,671
2023-02-04,42,572
2023-02-05,32,581
2023-02-06,35,687
2023-02-07,40,735
2023-02-08,36,665
2023-02-09,35,703
2023-02-10,30,643
2023-02-11,40,570
2023-02-12,39,586
2023-02-13,31,728
2023-02-14,27,713
2023-02-15,35,705
2023-02-16,41,683
2023-02-17,33,643
2023-02-18,33,553
2023-02-19,43,590
2023-02-20,35,632
2023-02-21,39,685
2023-02-22,28,697
2023-02-23,22,673
2023-02-24,23,641
2023-02-25,42,585
2023-02-26,25,608
2023-02-27,30,700
2023-02-28,39,708
2023-03-01,44,701
2023-03-02,45,722
2023-03-03,49,647
2023-03-04,47,572
2023-03-05,30,571
2023-03-06,32,729
2023-03-07,21,705
2023-03-08,14,712
2023-03-09,36,705
2023-03-10,49,680
2023-03-11,48,579
2023-03-12,24,595
2023-03-13,17,728
2023-03-14,34,711
2023-03-15,53,684
2023-03-16,42,676
2023-03-17,34,653
2023-03-18,43,546
2023-03-19,41,595
2023-03-20,42,765
2023-03-21,42,712
2023-03-22,49,701
2023-03-23,40,688
2023-03-24,53,685
2023-03-25,45,617
2023-03-26,49,628
2023-03-27,41,762
2023-03-28,59,755
2023-03-29,60,677
2023-03-30,52,741
2023-03-31,34,671
2023-04-01,44,620
2023-04-02,32,621
2023-04-03,35,735
2023-04-04,51,706
2023-04-05,57,697
2023-04-06,43,667
2023-04-07,38,617
2023-04-08,35,586
2023-04-09,48,583
2023-04-10,57,664
2023-04-11,39,665
2023-04-12,33,706
2023-04-13,43,710
2023-04-14,57,676
2023-04-15,61,584
2023-04-16,48,629
2023-04-17,49,738
2023-04-18,41,744
2023-04-19,55,710
2023-04-20,55,732
2023-04-21,50,688
2023-04-22,57,619
2023-04-23,31,656
2023-04-24,30,766
2023-04-25,45,700
2023-04-26,29,754
2023-04-27,37,760
2023-04-28,53,711
2023-04-29,51,615
2023-04-30,40,619
2023-05-01,30,708
2023-05-02,32,760
2023-05-03,40,767
2023-05-04,44,772
2023-05-05,44,736
2023-05-06,47,637
2023-05-07,31,622
2023-05-08,35,746
2023-05-09,38,734
2023-05-10,45,775
2023-05-11,43,739
2023-05-12,45,747
2023-05-13,26,629
2023-05-14,41,634
2023-05-15,39,779
2023-05-16,43,748
2023-05-17,39,740
2023-05-18,31,702
2023-05-19,45,688
2023-05-20,44,622
2023-05-21,29,600
2023-05-22,34,758
2023-05-23,31,707
2023-05-24,38,708
2023-05-25,39,731
2023-05-26,31,688
2023-05-27,40,568
2023-05-28,50,604
2023-05-29,35,665
2023-05-30,43,703
2023-05-31,34,723
2023-06-01,27,671
2023-06-02,30,710
2023-06-03,25,592
2023-06-04,31,619
2023-06-05,32,696
2023-06-06,29,688
2023-06-07,24,669
2023-06-08,38,668
2023-06-09,38,656
2023-06-10,20,579
2023-06-11,28,604
2023-06-12,24,656
2023-06-13,26,700
2023-06-14,25,644
2023-06-15,35,642
2023-06-16,23,622
2023-06-17,29,567
2023-06-18,23,573
2023-06-19,23,595
2023-06-20,31,614
2023-06-21,18,582
2023-06-22,20,609
2023-06-23,29,571
2023-06-24,21,557
2023-06-25,16,545
2023-06-26,18,590
2023-06-27,22,575
2023-06-28,29,573
2023-06-29,17,542
2023-06-30,11,573
2023-07-01,22,500
2023-07-02,39,502
2023-07-03,24,556
2023-07-04,27,548
2023-07-05,26,527
2023-07-06,14,527
2023-07-07,23,523
2023-07-08,17,477
2023-07-09,13,539
2023-07-10,22,540
2023-07-11,18,544
2023-07-12,30,544
2023-07-13,17,521
2023-07-14,24,538
2023-07-15,18,496
2023-07-16,21,464
2023-07-17,16,518
2023-07-18,16,507
2023-07-19,17,537
2023-07-20,26,536
2023-07-21,18,519
2023-07-22,18,487
2023-07-23,12,477
2023-07-24,19,512
2023-07-25,25,552
2023-07-26,19,496
2023-07-27,26,521
2023-07-28,23,469
2023-07-29,17,467
2023-07-30,16,487
2023-07-31,20,512
2023-08-01,16,534
2023-08-02,13,523
2023-08-03,11,541
2023-08-04,16,487
2023-08-05,11,488
2023-08-06,12,490
2023-08-07,3,527
2023-08-08,31,518
2023-08-09,14,530
2023-08-10,15,510
2023-08-11,16,475
2023-08-12,21,465
2023-08-13,23,479
2023-08-14,23,516
2023-08-15,22,494
2023-08-16,26,516
2023-08-17,29,522
2023-08-18,24,497
2023-08-19,16,461
2023-08-20,17,481
2023-08-21,21,506
2023-08-22,17,514
2023-08-23,25,520
2023-08-24,26,555
2023-08-25,25,495
2023-08-26,16,496
2023-08-27,21,502
2023-08-28,19,582
2023-08-29,21,591
2023-08-30,20,551
2023-08-31,25,537
2023-09-01,16,534
2023-09-02,11,492
2023-09-03,12,476
2023-09-04,19,528
2023-09-05,13,579
2023-09-06,17,550
2023-09-07,12,561
2023-09-08,17,547
2023-09-09,16,472
2023-09-10,19,497
2023-09-11,19,566
2023-09-12,11,552
2023-09-13,18,580
2023-09-14,15,566
2023-09-15,24,516
2023-09-16,17,483
2023-09-17,16,477
2023-09-18,15,584
2023-09-19,20,546
2023-09-20,17,542
2023-09-21,17,563
2023-09-22,24,529
2023-09-23,19,467
2023-09-24,6,484
2023-09-25,14,554
2023-09-26,26,576
2023-09-27,25,527
2023-09-28,11,549
2023-09-29,24,520
2023-09-30,14,447
2023-10-01,20,496
2023-10-02,12,562
2023-10-03,23,577
2023-10-04,24,554
2023-10-05,24,533
2023-10-06,24,525
2023-10-07,17,448
2023-10-08,17,500
2023-10-09,24,529
2023-10-10,21,547
2023-10-11,25,550
2023-10-12,28,582
2023-10-13,20,552
2023-10-14,17,449
2023-10-15,12,458
2023-10-16,11,557
2023-10-17,17,539
2023-10-18,9,521
2023-10-19,7,529
2023-10-20,12,523
2023-10-21,12,454
2023-10-22,14,472
2023-10-23,11,551
2023-10-24,17,545
2023-10-25,29,523
2023-10-26,43,551
2023-10-27,17,515
2023-10-28,21,444
2023-10-29,15,472
2023-10-30,15,522
2023-10-31,13,502
2023-11-01,17,513
2023-11-02,15,531
2023-11-03,18,470
2023-11-04,20,438
2023-11-05,11,488
2023-11-06,16,526
2023-11-07,11,540
2023-11-08,15,537
2023-11-09,27,503
2023-11-10,12,487
2023-11-11,18,425
2023-11-12,17,432
2023-11-13,9,532
2023-11-14,19,533
2023-11-15,23,509
2023-11-16,12,519
2023-11-17,14,460
2023-11-18,16,429
2023-11-19,5,438
2023-11-20,9,502
2023-11-21,10,491
2023-11-22,13,486
2023-11-23,13,455
2023-11-24,8,466
2023-11-25,24,422
2023-11-26,14,414
2023-11-27,10,501
2023-11-28,15,492
2023-11-29,10,482
2023-11-30,16,492
2023-12-01,13,489
2023-12-02,9,420
2023-12-03,20,418
2023-12-04,13,496
2023-12-05,9,419
2023-12-06,8,380
2023-12-07,17,377
2023-12-08,16,362
2023-12-09,10,347
2023-12-10,10,344
2023-12-11,15,372
2023-12-12,16,369
2023-12-13,3,354
2023-12-14,19,339
2023-12-15,15,322
2023-12-16,4,278
2023-12-17,4,309
2023-12-18,12,332
2023-12-19,12,291
2023-12-20,12,308
2023-12-21,10,284
2023-12-22,18,304
2023-12-23,9,282
2023-12-24,8,247
2023-12-25,8,271
2023-12-26,6,273
2023-12-27,10,280
2023-12-28,11,280
2023-12-29,9,265
2023-12-30,6,279
2023-12-31,7,225
2024-01-01,5,268
2024-01-02,12,275
2024-01-03,7,274
2024-01-04,11,281
2024-01-05,26,284
2024-01-06,23,263
2024-01-07,10,287
2024-01-08,11,305
2024-01-09,7,325
2024-01-10,9,330
2024-01-11,9,318
2024-01-12,25,298
2024-01-13,11,264
2024-01-14,23,291
2024-01-15,21,300
2024-01-16,31,294
2024-01-17,17,316
2024-01-18,22,327
2024-01-19,24,316
2024-01-20,19,273
2024-01-21,28,304
2024-01-22,29,341
2024-01-23,19,343
2024-01-24,19,350
2024-01-25,18,348
2024-01-26,12,358
2024-01-27,22,298
2024-01-28,17,306
2024-01-29,17,344
2024-01-30,15,342
2024-01-31,18,348
2024-02-01,22,333
2024-02-02,28,329
2024-02-03,25,290
2024-02-04,19,306
2024-02-05,26,364
2024-02-06,31,364
2024-02-07,35,343
2024-02-08,23,333
2024-02-09,28,335
2024-02-10,26,291
2024-02-11,24,291
2024-02-12,13,341
2024-02-13,15,324
2024-02-14,14,316
2024-02-15,14,310
2024-02-16,24,304
2024-02-17,17,288
2024-02-18,11,311
2024-02-19,16,315
2024-02-20,31,338
2024-02-21,21,325
2024-02-22,29,328
2024-02-23,39,287
2024-02-24,38,283
2024-02-25,35,303
2024-02-26,17,368
2024-02-27,30,343
2024-02-28,40,337
2024-02-29,18,333
2024-03-01,29,324
2024-03-02,26,290
2024-03-03,29,288
2024-03-04,13,355
2024-03-05,23,359
2024-03-06,22,341
2024-03-07,18,353
2024-03-08,15,336
2024-03-09,15,312
2024-03-10,14,315
2024-03-11,24,346
2024-03-12,19,358
2024-03-13,27,352
2024-03-14,12,318
2024-03-15,12,351
2024-03-16,7,335
2024-03-17,2,312
2024-03-18,16,339
2024-03-19,15,348
2024-03-20,13,361
2024-03-21,16,334
2024-03-22,24,345
2024-03-23,27,299
2024-03-24,15,322
2024-03-25,21,361
2024-03-26,23,346
2024-03-27,12,361
2024-03-28,15,327
2024-03-29,18,296
2024-03-30,24,290
2024-03-31,13,305
2024-04-01,17,321
2024-04-02,17,343
2024-04-03,36,349
2024-04-04,17,332
2024-04-05,19,351
2024-04-06,16,315
2024-04-07,10,303
2024-04-08,9,345
2024-04-09,14,338
2024-04-10,27,317
2024-04-11,17,336
2024-04-12,20,325
2024-04-13,20,302
2024-04-14,27,307
2024-04-15,16,350
2024-04-16,9,339
2024-04-17,10,252
