Date,Installs,Update checks
2019-10-13,10,382
2019-10-14,12,519
2019-10-15,17,482
2019-10-16,20,505
2019-10-17,19,466
2019-10-18,9,481
2019-10-19,17,383
2019-10-20,12,388
2019-10-21,16,510
2019-10-22,11,493
2019-10-23,19,486
2019-10-24,14,493
2019-10-25,17,474
2019-10-26,12,402
2019-10-27,13,389
2019-10-28,14,537
2019-10-29,13,473
2019-10-30,13,514
2019-10-31,20,499
2019-11-01,17,497
2019-11-02,11,388
2019-11-03,12,362
2019-11-04,18,535
2019-11-05,17,520
2019-11-06,22,507
2019-11-07,18,525
2019-11-08,12,513
2019-11-09,9,431
2019-11-10,9,408
2019-11-11,14,517
2019-11-12,23,522
2019-11-13,17,493
2019-11-14,15,506
2019-11-15,10,473
2019-11-16,7,386
2019-11-17,7,370
2019-11-18,10,527
2019-11-19,13,508
2019-11-20,8,475
2019-11-21,8,483
2019-11-22,15,484
2019-11-23,9,396
2019-11-24,12,349
2019-11-25,14,504
2019-11-26,20,496
2019-11-27,13,511
2019-11-28,16,496
2019-11-29,24,476
2019-11-30,19,398
2019-12-01,15,394
2019-12-02,25,544
2019-12-03,15,488
2019-12-04,11,523
2019-12-05,26,502
2019-12-06,18,511
2019-12-07,13,402
2019-12-08,11,408
2019-12-09,8,566
2019-12-10,13,519
2019-12-11,18,529
2019-12-12,23,509
2019-12-13,21,515
2019-12-14,13,429
2019-12-15,19,414
2019-12-16,21,535
2019-12-17,17,518
2019-12-18,10,507
2019-12-19,12,495
2019-12-20,13,545
2019-12-21,11,389
2019-12-22,13,396
2019-12-23,26,576
2019-12-24,20,519
2019-12-25,24,552
2019-12-26,9,550
2019-12-27,21,522
2019-12-28,17,423
2019-12-29,12,423
2019-12-30,16,576
2019-12-31,7,544
2020-01-01,8,374
2020-01-02,15,568
2020-01-03,17,506
2020-01-04,14,438
2020-01-05,16,430
2020-01-06,14,578
2020-01-07,7,556
2020-01-08,14,531
2020-01-09,18,569
2020-01-10,15,528
2020-01-11,5,388
2020-01-12,9,399
2020-01-13,10,585
2020-01-14,11,481
2020-01-15,7,531
2020-01-16,9,497
2020-01-17,12,486
2020-01-18,10,376
2020-01-19,8,463
2020-01-20,6,429
2020-01-21,3,364
2020-01-22,6,352
2020-01-23,6,298
2020-01-24,1,247
2020-01-25,4,251
2020-01-26,4,300
2020-01-27,6,314
2020-01-28,10,324
2020-01-29,5,348
2020-01-30,13,348
2020-01-31,11,359
2020-02-01,9,362
2020-02-02,10,395
2020-02-03,15,437
2020-02-04,16,416
2020-02-05,18,409
2020-02-06,16,450
2020-02-07,21,438
2020-02-08,14,158
2020-02-09,14,189
2020-02-10,12,523
2020-02-11,19,479
2020-02-12,13,498
2020-02-13,14,477
2020-02-14,16,495
2020-02-15,18,460
2020-02-16,16,462
2020-02-17,14,525
2020-02-18,11,474
2020-02-19,13,492
2020-02-20,9,495
2020-02-21,17,512
2020-02-22,17,474
2020-02-23,16,461
2020-02-24,15,539
2020-02-25,29,571
2020-02-26,13,540
2020-02-27,14,545
2020-02-28,19,553
2020-02-29,18,495
2020-03-01,16,505
2020-03-02,11,588
2020-03-03,13,577
2020-03-04,14,542
2020-03-05,27,577
2020-03-06,23,562
2020-03-07,21,517
2020-03-08,10,485
2020-03-09,11,579
2020-03-10,5,607
2020-03-11,11,570
2020-03-12,10,597
2020-03-13,13,555
2020-03-14,7,492
2020-03-15,8,465
2020-03-16,8,586
2020-03-17,15,563
2020-03-18,13,567
2020-03-19,21,564
2020-03-20,13,550
2020-03-21,14,456
2020-03-22,13,464
2020-03-23,14,607
2020-03-24,20,557
2020-03-25,13,540
2020-03-26,13,541
2020-03-27,12,580
2020-03-28,18,420
2020-03-29,11,438
2020-03-30,13,609
2020-03-31,14,570
2020-04-01,15,563
2020-04-02,9,564
2020-04-03,17,571
2020-04-04,6,448
2020-04-05,7,437
2020-04-06,9,468
2020-04-07,9,580
2020-04-08,13,575
2020-04-09,12,565
2020-04-10,10,518
2020-04-11,16,456
2020-04-12,5,436
2020-04-13,16,568
2020-04-14,10,529
2020-04-15,13,544
2020-04-16,12,533
2020-04-17,8,511
2020-04-18,9,459
2020-04-19,10,396
2020-04-20,13,549
2020-04-21,9,536
2020-04-22,9,528
2020-04-23,2,547
2020-04-24,12,549
2020-04-25,11,439
2020-04-26,17,513
2020-04-27,12,523
2020-04-28,12,526
2020-04-29,12,515
2020-04-30,9,497
2020-05-01,4,375
2020-05-02,10,369
2020-05-03,9,371
2020-05-04,10,398
2020-05-05,13,416
2020-05-06,7,565
2020-05-07,6,526
2020-05-08,7,529
2020-05-09,10,525
2020-05-10,8,406
2020-05-11,10,565
2020-05-12,9,507
2020-05-13,7,526
2020-05-14,8,525
2020-05-15,12,530
2020-05-16,12,447
2020-05-17,6,433
2020-05-18,11,480
2020-05-19,11,519
2020-05-20,7,498
2020-05-21,17,505
2020-05-22,12,515
2020-05-23,13,434
2020-05-24,5,384
2020-05-25,7,523
2020-05-26,6,493
2020-05-27,7,501
2020-05-28,7,494
2020-05-29,5,494
2020-05-30,2,408
2020-05-31,9,393
2020-06-01,6,508
2020-06-02,11,473
2020-06-03,9,462
2020-06-04,12,499
2020-06-05,4,485
2020-06-06,4,366
2020-06-07,10,391
2020-06-08,9,530
2020-06-09,7,458
2020-06-10,4,471
2020-06-11,5,479
2020-06-12,8,492
2020-06-13,6,396
2020-06-14,4,383
2020-06-15,7,502
2020-06-16,4,453
2020-06-17,10,493
2020-06-18,3,481
2020-06-19,4,484
2020-06-20,1,368
2020-06-21,4,356
2020-06-22,10,503
2020-06-23,3,468
2020-06-24,5,459
2020-06-25,8,339
2020-06-26,10,339
2020-06-27,10,366
2020-06-28,7,488
2020-06-29,6,453
2020-06-30,9,488
2020-07-01,3,465
2020-07-02,10,435
2020-07-03,13,455
2020-07-04,6,382
2020-07-05,7,340
2020-07-06,6,482
2020-07-07,5,445
2020-07-08,5,439
2020-07-09,10,448
2020-07-10,10,450
2020-07-11,6,364
2020-07-12,4,354
2020-07-13,8,459
2020-07-14,4,449
2020-07-15,10,429
2020-07-16,6,424
2020-07-17,10,428
2020-07-18,10,395
2020-07-19,8,365
2020-07-20,7,453
2020-07-21,7,438
2020-07-22,14,451
2020-07-23,8,436
2020-07-24,14,439
2020-07-25,6,348
2020-07-26,5,321
2020-07-27,10,454
2020-07-28,9,444
2020-07-29,8,440
2020-07-30,13,445
2020-07-31,6,428
2020-08-01,6,360
2020-08-02,5,328
2020-08-03,8,461
2020-08-04,11,414
2020-08-05,8,422
2020-08-06,6,415
2020-08-07,8,458
2020-08-08,6,358
2020-08-09,10,360
2020-08-10,8,440
2020-08-11,8,420
2020-08-12,14,437
2020-08-13,12,421
2020-08-14,10,441
2020-08-15,10,371
2020-08-16,11,336
2020-08-17,10,470
2020-08-18,8,442
2020-08-19,11,434
2020-08-20,3,422
2020-08-21,12,427
2020-08-22,10,340
2020-08-23,4,325
2020-08-24,4,448
2020-08-25,3,417
2020-08-26,2,428
2020-08-27,2,401
2020-08-28,3,422
2020-08-29,6,353
2020-08-30,7,365
2020-08-31,11,445
2020-09-01,7,428
2020-09-02,10,407
2020-09-03,5,438
2020-09-04,10,424
2020-09-05,8,350
2020-09-06,10,343
2020-09-07,7,455
2020-09-08,8,463
2020-09-09,7,445
2020-09-10,9,433
2020-09-11,6,423
2020-09-12,5,346
2020-09-13,6,316
2020-09-14,5,455
2020-09-15,10,449
2020-09-16,8,424
2020-09-17,5,430
2020-09-18,5,434
2020-09-19,5,365
2020-09-20,2,330
2020-09-21,3,462
2020-09-22,5,430
2020-09-23,7,416
2020-09-24,12,431
2020-09-25,5,446
2020-09-26,4,334
2020-09-27,5,419
2020-09-28,7,391
2020-09-29,11,396
2020-09-30,1,376
2020-10-01,2,281
2020-10-02,8,271
2020-10-03,2,246
2020-10-04,3,266
2020-10-05,3,268
2020-10-06,5,276
2020-10-07,5,301
2020-10-08,5,324
2020-10-09,12,447
2020-10-10,10,380
2020-10-11,7,335
2020-10-12,3,428
2020-10-13,2,432
2020-10-14,6,421
2020-10-15,9,406
2020-10-16,7,442
2020-10-17,13,340
2020-10-18,9,333
2020-10-19,12,462
2020-10-20,16,424
2020-10-21,11,448
2020-10-22,12,431
2020-10-23,7,401
2020-10-24,11,366
2020-10-25,13,367
2020-10-26,8,438
2020-10-27,15,422
2020-10-28,14,451
2020-10-29,7,434
2020-10-30,8,413
2020-10-31,5,378
2020-11-01,10,334
2020-11-02,6,471
2020-11-03,11,434
2020-11-04,5,438
2020-11-05,5,427
2020-11-06,5,426
2020-11-07,12,330
2020-11-08,11,329
2020-11-09,7,465
2020-11-10,8,460
2020-11-11,7,419
2020-11-12,10,428
2020-11-13,7,417
2020-11-14,7,357
2020-11-15,11,337
2020-11-16,8,450
2020-11-17,9,433
2020-11-18,5,416
2020-11-19,2,424
2020-11-20,6,444
2020-11-21,6,368
2020-11-22,4,350
2020-11-23,3,436
2020-11-24,8,462
2020-11-25,6,429
2020-11-26,7,417
2020-11-27,7,428
2020-11-28,5,342
2020-11-29,3,349
2020-11-30,5,454
2020-12-01,8,451
2020-12-02,7,434
2020-12-03,5,443
2020-12-04,5,408
2020-12-05,4,348
2020-12-06,6,349
2020-12-07,8,450
2020-12-08,4,457
2020-12-09,1,420
2020-12-10,5,408
2020-12-11,7,435
2020-12-12,7,349
2020-12-13,9,337
2020-12-14,8,474
2020-12-15,9,435
2020-12-16,7,408
2020-12-17,4,434
2020-12-18,5,421
2020-12-19,9,344
2020-12-20,3,308
2020-12-21,5,473
2020-12-22,5,401
2020-12-23,5,409
2020-12-24,7,413
2020-12-25,5,406
2020-12-26,11,346
2020-12-27,4,305
2020-12-28,7,447
2020-12-29,2,440
2020-12-30,4,416
2020-12-31,6,427
2021-01-01,7,316
2021-01-02,4,319
2021-01-03,10,367
2021-01-04,8,445
2021-01-05,4,421
2021-01-06,4,431
2021-01-07,5,437
2021-01-08,3,417
2021-01-09,5,314
2021-01-10,3,332
2021-01-11,6,409
2021-01-12,4,376
2021-01-13,10,423
2021-01-14,6,387
2021-01-15,7,399
2021-01-16,7,334
2021-01-17,5,334
2021-01-18,9,408
2021-01-19,6,395
2021-01-20,5,383
2021-01-21,10,398
2021-01-22,3,395
2021-01-23,6,345
2021-01-24,10,339
2021-01-25,5,416
2021-01-26,5,425
2021-01-27,6,391
2021-01-28,6,398
2021-01-29,6,438
2021-01-30,3,318
2021-01-31,4,317
2021-02-01,5,415
2021-02-02,6,395
2021-02-03,6,420
2021-02-04,7,389
2021-02-05,10,387
2021-02-06,5,313
2021-02-07,8,358
2021-02-08,9,317
2021-02-09,4,271
2021-02-10,0,227
2021-02-11,2,182
2021-02-12,3,176
2021-02-13,3,170
2021-02-14,4,132
2021-02-15,3,266
2021-02-16,3,267
2021-02-17,8,254
2021-02-18,6,356
2021-02-19,12,374
2021-02-20,7,378
2021-02-21,7,335
2021-02-22,9,400
2021-02-23,4,431
2021-02-24,5,398
2021-02-25,11,409
2021-02-26,6,401
2021-02-27,8,349
2021-02-28,3,362
2021-03-01,6,458
2021-03-02,8,468
2021-03-03,5,420
2021-03-04,6,428
2021-03-05,9,466
2021-03-06,9,373
2021-03-07,2,343
2021-03-08,3,353
2021-03-09,5,330
2021-03-10,5,344
2021-03-11,5,339
2021-03-12,8,341
2021-03-13,2,285
2021-03-14,6,267
2021-03-15,4,327
2021-03-16,4,355
2021-03-17,5,296
2021-03-18,4,339
2021-03-19,3,304
2021-03-20,4,287
2021-03-21,7,227
2021-03-22,8,312
2021-03-23,5,260
2021-03-24,5,305
2021-03-25,6,372
2021-03-26,6,313
2021-03-27,3,227
2021-03-28,5,226
2021-03-29,8,265
2021-03-30,8,323
2021-03-31,12,276
2021-04-01,10,297
2021-04-02,9,269
2021-04-03,4,177
2021-04-04,5,218
2021-04-05,5,231
2021-04-06,9,333
2021-04-07,10,305
2021-04-08,13,296
2021-04-09,11,293
2021-04-10,7,247
2021-04-11,11,221
2021-04-12,10,251
2021-04-13,9,290
2021-04-14,6,280
2021-04-15,2,258
2021-04-16,7,417
2021-04-17,4,317
2021-04-18,6,338
2021-04-19,3,421
2021-04-20,8,401
2021-04-21,10,418
2021-04-22,9,388
2021-04-23,2,427
2021-04-24,4,301
2021-04-25,2,425
2021-04-26,3,415
2021-04-27,10,393
2021-04-28,11,401
2021-04-29,9,378
2021-04-30,6,394
2021-05-01,4,268
2021-05-02,7,262
2021-05-03,5,288
2021-05-04,4,303
2021-05-05,7,306
2021-05-06,4,408
2021-05-07,5,415
2021-05-08,4,395
2021-05-09,7,316
2021-05-10,14,419
2021-05-11,5,385
2021-05-12,13,404
2021-05-13,4,384
2021-05-14,8,394
2021-05-15,12,332
2021-05-16,5,311
2021-05-17,6,412
2021-05-18,15,376
2021-05-19,8,415
2021-05-20,11,405
2021-05-21,11,421
2021-05-22,11,332
2021-05-23,5,335
2021-05-24,12,409
2021-05-25,12,416
2021-05-26,9,431
2021-05-27,3,402
2021-05-28,6,392
2021-05-29,7,326
2021-05-30,10,299
2021-05-31,7,455
2021-06-01,4,378
2021-06-02,3,373
2021-06-03,4,400
2021-06-04,11,391
2021-06-05,1,211
2021-06-06,16,345
2021-06-07,16,381
2021-06-08,11,427
2021-06-09,6,404
2021-06-10,7,397
2021-06-11,3,383
2021-06-12,13,307
2021-06-13,4,309
2021-06-14,6,316
2021-06-15,6,405
2021-06-16,5,418
2021-06-17,2,407
2021-06-18,11,418
2021-06-19,9,322
2021-06-20,8,311
2021-06-21,9,407
2021-06-22,6,442
2021-06-23,5,428
2021-06-24,8,412
2021-06-25,6,402
2021-06-26,8,331
2021-06-27,5,320
2021-06-28,10,420
2021-06-29,9,412
2021-06-30,7,393
2021-07-01,7,397
2021-07-02,13,410
2021-07-03,8,332
2021-07-04,7,318
2021-07-05,9,409
2021-07-06,11,420
2021-07-07,4,410
2021-07-08,4,391
2021-07-09,4,385
2021-07-10,4,309
2021-07-11,2,315
2021-07-12,6,392
2021-07-13,7,391
2021-07-14,6,376
2021-07-15,3,384
2021-07-16,7,397
2021-07-17,8,327
2021-07-18,5,14
2021-07-19,3,30
2021-07-20,6,404
2021-07-21,6,361
2021-07-22,4,385
2021-07-23,3,381
2021-07-24,2,328
2021-07-25,3,286
2021-07-26,7,412
2021-07-27,3,403
2021-07-28,8,391
2021-07-29,8,391
2021-07-30,11,382
2021-07-31,7,316
2021-08-01,5,289
2021-08-02,6,397
2021-08-03,2,390
2021-08-04,5,380
2021-08-05,5,380
2021-08-06,7,402
2021-08-07,7,302
2021-08-08,8,308
2021-08-09,10,404
2021-08-10,5,411
2021-08-11,3,368
2021-08-12,9,355
2021-08-13,8,402
2021-08-14,8,295
2021-08-15,3,312
2021-08-16,5,412
2021-08-17,9,392
2021-08-18,4,380
2021-08-19,11,375
2021-08-20,3,380
2021-08-21,1,323
2021-08-22,1,331
2021-08-23,3,377
2021-08-24,7,398
2021-08-25,7,387
2021-08-26,5,361
2021-08-27,6,381
2021-08-28,6,319
2021-08-29,2,298
2021-08-30,5,382
2021-08-31,2,393
2021-09-01,8,369
2021-09-02,2,377
2021-09-03,6,383
2021-09-04,10,323
2021-09-05,7,315
2021-09-06,10,386
2021-09-07,15,352
2021-09-08,9,406
2021-09-09,6,391
2021-09-10,6,371
2021-09-11,6,325
2021-09-12,5,318
2021-09-13,5,396
2021-09-14,7,389
2021-09-15,5,386
2021-09-16,6,375
2021-09-17,5,390
2021-09-18,0,351
2021-09-19,9,284
2021-09-20,5,293
2021-09-21,6,283
2021-09-22,6,411
2021-09-23,11,372
2021-09-24,8,390
2021-09-25,5,312
2021-09-26,9,401
2021-09-27,8,382
2021-09-28,2,370
2021-09-29,6,384
2021-09-30,5,330
2021-10-01,7,261
2021-10-02,8,237
2021-10-03,4,264
2021-10-04,5,257
2021-10-05,3,264
2021-10-06,10,284
2021-10-07,6,309
2021-10-08,6,381
2021-10-09,7,364
2021-10-10,4,296
2021-10-11,10,374
2021-10-12,6,391
2021-10-13,3,402
2021-10-14,9,383
2021-10-15,5,378
2021-10-16,6,295
2021-10-17,5,311
2021-10-18,9,403
2021-10-19,3,378
2021-10-20,3,362
2021-10-21,3,365
2021-10-22,8,357
2021-10-23,1,309
2021-10-24,6,307
2021-10-25,5,373
2021-10-26,12,382
2021-10-27,6,365
2021-10-28,5,359
2021-10-29,7,359
2021-10-30,6,308
2021-10-31,3,304
2021-11-01,8,375
2021-11-02,6,370
2021-11-03,6,355
2021-11-04,9,366
2021-11-05,5,354
2021-11-06,6,280
2021-11-07,4,277
2021-11-08,10,377
2021-11-09,3,369
2021-11-10,3,371
2021-11-11,8,359
2021-11-12,3,373
2021-11-13,11,271
2021-11-14,8,297
2021-11-15,10,384
2021-11-16,13,376
2021-11-17,9,376
2021-11-18,4,407
2021-11-19,12,378
2021-11-20,11,309
2021-11-21,9,307
2021-11-22,8,358
2021-11-23,2,384
2021-11-24,6,357
2021-11-25,3,346
2021-11-26,5,343
2021-11-27,9,297
2021-11-28,2,313
2021-11-29,2,404
2021-11-30,7,395
2021-12-01,7,372
2021-12-02,5,366
2021-12-03,5,389
2021-12-04,5,293
2021-12-05,4,284
2021-12-06,6,372
2021-12-07,6,368
2021-12-08,2,367
2021-12-09,4,365
2021-12-10,2,369
2021-12-11,9,292
2021-12-12,10,280
2021-12-13,3,372
2021-12-14,5,383
2021-12-15,7,390
2021-12-16,4,366
2021-12-17,7,366
2021-12-18,8,279
2021-12-19,2,310
2021-12-20,11,403
2021-12-21,3,378
2021-12-22,3,380
2021-12-23,2,358
2021-12-24,5,359
2021-12-25,2,293
2021-12-26,7,298
2021-12-27,6,380
2021-12-28,10,373
2021-12-29,6,398
2021-12-30,7,367
2021-12-31,0,346
2022-01-01,4,262
2022-01-02,3,261
2022-01-03,2,284
2022-01-04,5,395
2022-01-05,6,366
2022-01-06,5,368
2022-01-07,2,353
2022-01-08,11,307
2022-01-09,4,14
2022-01-10,4,0
2022-01-11,5,383
2022-01-12,9,359
2022-01-13,9,360
2022-01-14,5,369
2022-01-15,7,282
2022-01-16,9,292
2022-01-17,9,372
2022-01-18,1,335
2022-01-19,4,355
2022-01-20,5,341
2022-01-21,3,345
2022-01-22,4,282
2022-01-23,1,257
2022-01-24,5,339
2022-01-25,2,322
2022-01-26,7,337
2022-01-27,6,292
2022-01-28,5,300
2022-01-29,4,272
2022-01-30,5,208
2022-01-31,4,202
2022-02-01,4,183
2022-02-02,3,180
2022-02-03,4,210
2022-02-04,5,219
2022-02-05,2,223
2022-02-06,6,234
2022-02-07,3,315
2022-02-08,4,337
2022-02-09,6,329
2022-02-10,4,337
2022-02-11,5,349
2022-02-12,2,296
2022-02-13,6,265
2022-02-14,5,366
2022-02-15,4,338
2022-02-16,9,352
2022-02-17,3,366
2022-02-18,2,342
2022-02-19,1,312
2022-02-20,4,287
2022-02-21,3,362
2022-02-22,5,361
2022-02-23,6,340
2022-02-24,1,365
2022-02-25,9,361
2022-02-26,3,288
2022-02-27,5,291
2022-02-28,7,392
2022-03-01,6,370
2022-03-02,5,398
2022-03-03,6,361
2022-03-04,5,366
2022-03-05,7,283
2022-03-06,5,293
2022-03-07,7,352
2022-03-08,4,363
2022-03-09,5,344
2022-03-10,9,347
2022-03-11,6,344
2022-03-12,6,298
2022-03-13,2,303
2022-03-14,2,351
2022-03-15,4,363
2022-03-16,3,353
2022-03-17,7,355
2022-03-18,1,344
2022-03-19,8,308
2022-03-20,6,287
2022-03-21,2,357
2022-03-22,5,348
2022-03-23,4,360
2022-03-24,3,363
2022-03-25,2,346
2022-03-26,3,302
2022-03-27,3,286
