Date,Installs,Update checks
2022-09-12,19,1721
2022-09-13,16,1989
2022-09-14,30,2002
2022-09-15,29,1971
2022-09-16,43,2034
2022-09-17,43,1804
2022-09-18,45,1790
2022-09-19,51,2029
2022-09-20,50,2017
2022-09-21,46,2024
2022-09-22,42,2011
2022-09-23,50,2037
2022-09-24,39,1898
2022-09-25,30,1773
2022-09-26,22,2066
2022-09-27,40,2017
2022-09-28,161,2076
2022-09-29,160,2035
2022-09-30,117,2066
2022-10-01,99,1629
2022-10-02,92,1693
2022-10-03,79,1678
2022-10-04,60,1721
2022-10-05,43,1762
2022-10-06,68,1879
2022-10-07,81,1960
2022-10-08,128,2192
2022-10-09,131,2134
2022-10-10,117,2282
2022-10-11,116,2233
2022-10-12,104,2279
2022-10-13,126,2332
2022-10-14,102,2297
2022-10-15,111,2136
2022-10-16,93,2085
2022-10-17,90,2372
2022-10-18,81,2379
2022-10-19,105,2401
2022-10-20,104,2492
2022-10-21,96,2427
2022-10-22,121,2248
2022-10-23,91,2189
2022-10-24,93,2597
2022-10-25,84,2497
2022-10-26,119,2552
2022-10-27,115,2550
2022-10-28,71,2550
2022-10-29,75,2334
2022-10-30,97,2254
2022-10-31,98,2640
2022-11-01,110,2624
2022-11-02,117,2732
2022-11-03,112,2700
2022-11-04,92,2690
2022-11-05,102,2444
2022-11-06,85,2361
2022-11-07,103,2743
2022-11-08,74,2768
2022-11-09,99,2761
2022-11-10,106,2789
2022-11-11,67,2868
2022-11-12,89,2517
2022-11-13,60,2456
2022-11-14,70,2840
2022-11-15,88,2861
2022-11-16,104,2813
2022-11-17,91,2710
2022-11-18,101,2697
2022-11-19,75,2475
2022-11-20,77,2422
2022-11-21,93,2844
2022-11-22,77,2948
2022-11-23,87,2944
2022-11-24,81,2999
2022-11-25,93,2882
2022-11-26,96,2660
2022-11-27,61,2578
2022-11-28,97,3002
2022-11-29,106,3053
2022-11-30,79,3007
2022-12-01,74,2979
2022-12-02,70,2992
2022-12-03,110,2693
2022-12-04,110,2625
2022-12-05,97,2879
2022-12-06,94,3061
2022-12-07,69,3062
2022-12-08,69,3070
2022-12-09,105,3050
2022-12-10,83,2696
2022-12-11,102,2496
2022-12-12,82,3034
2022-12-13,93,2785
2022-12-14,84,2675
2022-12-15,93,2960
2022-12-16,90,2718
2022-12-17,96,2315
2022-12-18,99,2382
2022-12-19,97,2882
2022-12-20,92,2638
2022-12-21,88,2421
2022-12-22,93,2694
2022-12-23,81,2693
2022-12-24,79,2268
2022-12-25,65,2644
2022-12-26,71,2781
2022-12-27,82,2958
2022-12-28,74,2898
2022-12-29,86,2919
2022-12-30,90,3043
2022-12-31,93,2437
2023-01-01,73,2350
2023-01-02,61,2648
2023-01-03,75,3189
2023-01-04,75,3190
2023-01-05,85,3152
2023-01-06,98,3163
2023-01-07,90,2791
2023-01-08,94,2710
2023-01-09,115,3235
2023-01-10,98,3164
2023-01-11,89,3195
2023-01-12,66,3126
2023-01-13,91,3165
2023-01-14,87,2806
2023-01-15,63,2618
2023-01-16,53,2855
2023-01-17,65,2800
2023-01-18,64,2669
2023-01-19,71,2442
2023-01-20,47,2194
2023-01-21,32,1984
2023-01-22,44,1871
2023-01-23,41,1884
2023-01-24,42,2003
2023-01-25,44,1982
2023-01-26,50,2098
2023-01-27,54,2226
2023-01-28,46,2637
2023-01-29,51,2851
2023-01-30,62,2984
2023-01-31,67,3076
2023-02-01,60,3236
2023-02-02,56,3226
2023-02-03,55,3252
2023-02-04,75,2847
2023-02-05,81,2643
2023-02-06,103,3250
2023-02-07,98,3374
2023-02-08,124,3399
2023-02-09,123,3431
2023-02-10,100,3377
2023-02-11,83,2906
2023-02-12,58,3005
2023-02-13,105,3449
2023-02-14,66,3341
2023-02-15,72,3336
2023-02-16,67,3384
2023-02-17,64,3448
2023-02-18,69,2994
2023-02-19,80,2859
2023-02-20,76,3560
2023-02-21,91,3500
2023-02-22,70,3516
2023-02-23,53,3519
2023-02-24,74,3481
2023-02-25,78,2991
2023-02-26,59,2816
2023-02-27,74,3564
2023-02-28,65,3486
2023-03-01,69,3452
2023-03-02,58,3432
2023-03-03,70,3459
2023-03-04,77,3008
2023-03-05,42,2853
2023-03-06,63,3547
2023-03-07,60,3473
2023-03-08,67,3377
2023-03-09,60,3463
2023-03-10,81,3386
2023-03-11,67,2938
2023-03-12,47,2881
2023-03-13,56,3491
2023-03-14,61,3334
2023-03-15,61,3390
2023-03-16,53,3393
2023-03-17,55,3289
2023-03-18,47,2807
2023-03-19,24,2697
2023-03-20,97,3407
2023-03-21,71,3509
2023-03-22,51,3373
2023-03-23,68,3421
2023-03-24,62,3331
2023-03-25,73,2954
2023-03-26,63,2849
2023-03-27,51,3441
2023-03-28,63,3386
2023-03-29,61,3244
2023-03-30,80,3377
2023-03-31,88,3336
2023-04-01,84,2818
2023-04-02,62,2806
2023-04-03,85,3482
2023-04-04,91,3434
2023-04-05,98,2876
2023-04-06,83,3444
2023-04-07,60,3393
2023-04-08,62,2923
2023-04-09,37,2775
2023-04-10,59,3391
2023-04-11,82,3441
2023-04-12,53,3424
2023-04-13,59,3380
2023-04-14,63,3363
2023-04-15,55,2880
2023-04-16,57,2811
2023-04-17,68,3446
2023-04-18,65,3431
2023-04-19,59,3432
2023-04-20,38,3430
2023-04-21,42,3373
2023-04-22,51,2888
2023-04-23,52,3266
2023-04-24,54,3402
2023-04-25,38,3422
2023-04-26,58,3346
2023-04-27,61,3307
2023-04-28,39,3075
2023-04-29,49,2468
2023-04-30,28,2276
2023-05-01,39,2193
2023-05-02,49,2418
2023-05-03,44,2724
2023-05-04,55,3409
2023-05-05,58,3369
2023-05-06,44,3375
2023-05-07,32,2847
2023-05-08,30,3372
2023-05-09,30,3322
2023-05-10,25,3325
2023-05-11,27,3278
2023-05-12,22,3263
2023-05-13,30,2847
2023-05-14,22,2684
2023-05-15,24,3304
2023-05-16,31,3275
2023-05-17,36,3213
2023-05-18,27,3254
2023-05-19,36,3184
2023-05-20,30,2715
2023-05-21,28,2722
2023-05-22,26,3314
2023-05-23,29,3266
2023-05-24,23,3346
2023-05-25,30,3254
2023-05-26,40,3180
2023-05-27,43,2756
2023-05-28,44,2667
2023-05-29,43,3192
2023-05-30,24,3188
2023-05-31,30,3165
2023-06-01,29,3146
2023-06-02,26,3197
2023-06-03,25,2688
2023-06-04,21,2572
2023-06-05,22,3319
2023-06-06,31,3145
2023-06-07,27,3153
2023-06-08,31,3113
2023-06-09,29,3053
2023-06-10,25,2677
2023-06-11,19,2499
2023-06-12,22,3156
2023-06-13,26,3105
2023-06-14,45,3098
2023-06-15,58,2998
2023-06-16,42,2986
2023-06-17,44,2632
2023-06-18,43,2461
2023-06-19,37,3062
2023-06-20,27,2947
2023-06-21,15,2817
2023-06-22,30,2169
2023-06-23,33,2266
2023-06-24,21,2448
2023-06-25,27,2937
2023-06-26,18,2937
2023-06-27,28,2939
2023-06-28,10,2932
2023-06-29,13,2913
2023-06-30,19,2889
2023-07-01,27,2438
2023-07-02,19,2297
2023-07-03,30,2897
2023-07-04,33,2806
2023-07-05,23,2883
2023-07-06,32,2784
2023-07-07,43,2726
2023-07-08,51,2358
2023-07-09,44,2297
2023-07-10,55,2810
2023-07-11,45,2808
2023-07-12,31,2811
2023-07-13,41,2790
2023-07-14,34,2740
2023-07-15,33,2370
2023-07-16,35,2321
2023-07-17,43,2835
2023-07-18,40,2794
2023-07-19,32,2773
2023-07-20,23,2756
2023-07-21,35,2713
2023-07-22,30,2221
2023-07-23,22,2213
2023-07-24,23,2749
2023-07-25,31,2704
2023-07-26,56,2686
2023-07-27,27,2688
2023-07-28,47,2679
2023-07-29,37,2288
2023-07-30,39,2162
2023-07-31,24,2661
2023-08-01,33,2663
2023-08-02,37,2639
2023-08-03,43,2674
2023-08-04,34,2627
2023-08-05,26,2230
2023-08-06,26,2178
2023-08-07,18,2678
2023-08-08,24,2599
2023-08-09,32,2683
2023-08-10,34,2592
2023-08-11,33,2545
2023-08-12,36,2158
2023-08-13,32,2176
2023-08-14,35,2680
2023-08-15,23,2625
2023-08-16,40,2562
2023-08-17,31,2583
2023-08-18,46,2529
2023-08-19,39,2171
2023-08-20,35,2146
2023-08-21,30,2677
2023-08-22,19,2533
2023-08-23,29,2604
2023-08-24,23,2562
2023-08-25,32,2553
2023-08-26,32,2229
2023-08-27,27,2174
2023-08-28,34,2697
2023-08-29,39,2665
2023-08-30,23,2679
2023-08-31,22,2646
2023-09-01,34,2652
2023-09-02,32,2301
2023-09-03,28,2201
2023-09-04,26,2703
2023-09-05,27,2703
2023-09-06,32,2720
2023-09-07,16,2642
2023-09-08,22,2641
2023-09-09,17,2309
2023-09-10,15,2178
2023-09-11,14,2693
2023-09-12,24,2616
2023-09-13,15,2702
2023-09-14,26,2733
2023-09-15,30,2670
2023-09-16,36,2268
2023-09-17,42,2194
2023-09-18,31,2730
2023-09-19,23,2732
2023-09-20,22,2668
2023-09-21,32,2606
2023-09-22,38,2586
2023-09-23,39,2289
2023-09-24,43,2227
2023-09-25,35,2687
2023-09-26,55,2591
2023-09-27,41,2494
2023-09-28,33,2400
2023-09-29,51,1760
2023-09-30,39,1696
2023-10-01,49,1778
2023-10-02,43,1669
2023-10-03,58,1818
2023-10-04,41,1903
2023-10-05,43,2067
2023-10-06,36,2165
2023-10-07,55,2644
2023-10-08,26,2596
2023-10-09,18,2567
2023-10-10,30,2613
2023-10-11,36,2668
2023-10-12,68,2720
2023-10-13,48,2576
2023-10-14,23,2214
2023-10-15,48,2202
2023-10-16,36,2715
2023-10-17,30,2624
2023-10-18,22,2702
2023-10-19,23,2627
2023-10-20,24,2639
2023-10-21,18,2274
2023-10-22,22,2122
2023-10-23,13,2648
2023-10-24,36,2635
2023-10-25,32,2600
2023-10-26,29,2644
2023-10-27,26,2586
2023-10-28,48,2239
2023-10-29,69,2123
2023-10-30,40,2651
2023-10-31,47,2661
2023-11-01,41,2683
2023-11-02,32,2694
2023-11-03,28,2672
2023-11-04,47,2334
2023-11-05,34,2166
2023-11-06,34,2697
2023-11-07,19,2626
2023-11-08,23,2656
2023-11-09,23,2649
2023-11-10,32,2573
2023-11-11,21,2237
2023-11-12,18,2181
2023-11-13,28,2596
2023-11-14,65,2611
2023-11-15,62,2632
2023-11-16,47,2539
2023-11-17,43,2385
2023-11-18,37,2196
2023-11-19,30,2084
2023-11-20,41,2609
2023-11-21,60,2643
2023-11-22,46,2671
2023-11-23,40,2591
2023-11-24,62,2567
2023-11-25,43,2236
2023-11-26,34,2061
2023-11-27,44,2588
2023-11-28,32,2574
2023-11-29,42,2529
2023-11-30,22,2621
2023-12-01,17,2514
2023-12-02,22,2108
2023-12-03,31,2071
2023-12-04,35,2616
2023-12-05,46,1559
2023-12-06,35,1443
2023-12-07,43,1376
2023-12-08,20,1494
2023-12-09,36,1210
2023-12-10,31,1130
2023-12-11,31,1430
2023-12-12,30,1401
2023-12-13,34,1343
2023-12-14,19,1396
2023-12-15,21,1394
2023-12-16,34,1143
2023-12-17,33,1061
2023-12-18,23,1309
2023-12-19,22,1301
2023-12-20,34,1346
2023-12-21,29,1329
2023-12-22,24,1283
2023-12-23,31,1087
2023-12-24,37,1076
2023-12-25,54,1412
2023-12-26,32,1338
2023-12-27,20,1398
2023-12-28,21,1347
2023-12-29,38,1336
2023-12-30,32,1044
2023-12-31,27,1002
2024-01-01,38,1018
2024-01-02,42,1432
2024-01-03,26,1424
2024-01-04,25,1378
2024-01-05,25,1388
2024-01-06,25,1177
2024-01-07,29,1088
2024-01-08,17,1435
2024-01-09,20,1401
2024-01-10,25,1388
2024-01-11,23,1384
2024-01-12,25,1323
2024-01-13,13,1166
2024-01-14,15,1098
2024-01-15,21,1432
2024-01-16,14,1323
2024-01-17,28,1303
2024-01-18,33,1348
2024-01-19,22,1369
2024-01-20,18,1143
2024-01-21,27,1035
2024-01-22,19,1387
2024-01-23,27,2016
2024-01-24,12,1921
2024-01-25,12,1939
2024-01-26,11,1862
2024-01-27,28,1626
2024-01-28,12,1528
2024-01-29,22,1958
2024-01-30,25,1861
2024-01-31,18,1881
2024-02-01,22,1807
2024-02-02,29,1797
2024-02-03,26,1514
2024-02-04,48,1700
2024-02-05,51,1667
2024-02-06,24,1499
2024-02-07,15,1373
2024-02-08,13,1224
2024-02-09,15,1117
2024-02-10,25,997
2024-02-11,25,1033
2024-02-12,21,1006
2024-02-13,21,1047
2024-02-14,26,1086
2024-02-15,16,1187
2024-02-16,19,1227
2024-02-17,30,1368
2024-02-18,25,1685
2024-02-19,19,1805
2024-02-20,28,1976
2024-02-21,27,1915
2024-02-22,36,1938
2024-02-23,41,1922
2024-02-24,35,1534
2024-02-25,38,1602
2024-02-26,44,2076
2024-02-27,38,2013
2024-02-28,40,2016
2024-02-29,34,2007
2024-03-01,34,2004
2024-03-02,52,1783
2024-03-03,49,1721
2024-03-04,35,2128
2024-03-05,50,2079
2024-03-06,46,2178
2024-03-07,35,2204
2024-03-08,23,2056
2024-03-09,22,1905
2024-03-10,46,1741
2024-03-11,47,2206
2024-03-12,29,2164
2024-03-13,28,2210
2024-03-14,29,2154
2024-03-15,30,2083
2024-03-16,29,1789
2024-03-17,17,1763
2024-03-18,18,2251
2024-03-19,27,2113
2024-03-20,22,2156
2024-03-21,22,2157
2024-03-22,22,2122
2024-03-23,27,1831
2024-03-24,27,1809
2024-03-25,29,2232
2024-03-26,27,2167
2024-03-27,29,2196
2024-03-28,38,2077
2024-03-29,32,2046
2024-03-30,34,1720
2024-03-31,30,1704
2024-04-01,34,2141
2024-04-02,25,2112
2024-04-03,23,1980
2024-04-04,23,1551
2024-04-05,35,1612
2024-04-06,26,1742
2024-04-07,21,2094
2024-04-08,24,2086
2024-04-09,15,2149
2024-04-10,28,2089
2024-04-11,19,2006
2024-04-12,17,2116
2024-04-13,19,1781
2024-04-14,27,1700
2024-04-15,32,2146
2024-04-16,43,2136
2024-04-17,30,2094
2024-04-18,34,2101
2024-04-19,28,2065
