Date,Installs,Update checks
2020-08-21,32,1610
2020-08-22,20,1584
2020-08-23,19,1602
2020-08-24,30,1608
2020-08-25,28,1572
2020-08-26,31,1683
2020-08-27,28,1597
2020-08-28,34,1599
2020-08-29,36,1549
2020-08-30,44,1553
2020-08-31,28,1617
2020-09-01,29,1643
2020-09-02,40,1661
2020-09-03,30,1662
2020-09-04,18,1654
2020-09-05,33,1574
2020-09-06,37,1613
2020-09-07,25,1614
2020-09-08,29,1675
2020-09-09,31,1647
2020-09-10,28,1719
2020-09-11,35,1682
2020-09-12,27,1634
2020-09-13,27,1632
2020-09-14,32,1743
2020-09-15,18,1646
2020-09-16,26,1734
2020-09-17,29,1719
2020-09-18,33,1707
2020-09-19,23,1615
2020-09-20,33,1623
2020-09-21,27,1707
2020-09-22,25,1739
2020-09-23,25,1755
2020-09-24,31,1752
2020-09-25,31,1689
2020-09-26,34,1656
2020-09-27,27,1682
2020-09-28,30,1748
2020-09-29,57,1806
2020-09-30,35,1754
2020-10-01,33,1742
2020-10-02,23,1726
2020-10-03,32,1703
2020-10-04,28,1730
2020-10-05,31,1748
2020-10-06,21,1794
2020-10-07,27,1775
2020-10-08,22,1807
2020-10-09,29,1765
2020-10-10,28,1730
2020-10-11,38,1654
2020-10-12,20,1826
2020-10-13,32,1784
2020-10-14,35,1797
2020-10-15,33,1815
2020-10-16,24,1744
2020-10-17,29,1810
2020-10-18,18,1701
2020-10-19,23,1803
2020-10-20,17,1808
2020-10-21,18,1755
2020-10-22,17,1828
2020-10-23,36,1807
2020-10-24,28,1742
2020-10-25,31,1772
2020-10-26,29,1794
2020-10-27,33,1838
2020-10-28,27,1828
2020-10-29,41,1822
2020-10-30,31,1854
2020-10-31,29,1754
2020-11-01,29,1759
2020-11-02,52,1818
2020-11-03,38,1877
2020-11-04,49,1821
2020-11-05,29,1862
2020-11-06,46,1822
2020-11-07,36,1787
2020-11-08,44,1746
2020-11-09,25,1848
2020-11-10,27,1897
2020-11-11,27,1821
2020-11-12,20,1880
2020-11-13,32,1909
2020-11-14,36,1809
2020-11-15,41,1824
2020-11-16,28,1910
2020-11-17,19,1917
2020-11-18,37,1879
2020-11-19,45,1885
2020-11-20,54,1902
2020-11-21,45,1887
2020-11-22,29,1796
2020-11-23,33,1958
2020-11-24,34,1920
2020-11-25,26,1940
2020-11-26,20,1944
2020-11-27,19,1958
2020-11-28,31,1879
2020-11-29,19,1884
2020-11-30,30,2004
2020-12-01,30,1934
2020-12-02,34,1935
2020-12-03,26,1991
2020-12-04,26,1995
2020-12-05,33,1962
2020-12-06,38,1892
2020-12-07,24,2064
2020-12-08,41,2012
2020-12-09,38,2019
2020-12-10,24,2055
2020-12-11,20,1988
2020-12-12,25,1914
2020-12-13,26,1960
2020-12-14,17,2106
2020-12-15,29,2028
2020-12-16,20,2053
2020-12-17,22,2026
2020-12-18,50,2032
2020-12-19,36,2002
2020-12-20,32,1994
2020-12-21,33,2040
2020-12-22,39,2016
2020-12-23,44,2071
2020-12-24,32,1977
2020-12-25,24,2010
2020-12-26,28,1995
2020-12-27,33,2025
2020-12-28,33,2057
2020-12-29,30,2041
2020-12-30,44,2082
2020-12-31,21,1939
2021-01-01,29,1945
2021-01-02,34,2004
2021-01-03,37,2047
2021-01-04,34,2137
2021-01-05,28,2121
2021-01-06,36,2168
2021-01-07,22,2108
2021-01-08,27,2128
2021-01-09,33,2121
2021-01-10,37,2060
2021-01-11,28,2161
2021-01-12,37,2192
2021-01-13,36,2141
2021-01-14,43,2205
2021-01-15,42,2282
2021-01-16,34,2159
2021-01-17,21,2093
2021-01-18,23,2317
2021-01-19,49,2312
2021-01-20,35,2313
2021-01-21,46,2349
2021-01-22,41,2342
2021-01-23,33,2263
2021-01-24,23,2274
2021-01-25,31,2336
2021-01-26,32,2370
2021-01-27,29,2313
2021-01-28,31,2329
2021-01-29,26,2322
2021-01-30,24,1910
2021-01-31,25,2288
2021-02-01,23,2350
2021-02-02,27,2345
2021-02-03,34,2319
2021-02-04,24,2334
2021-02-05,33,2389
2021-02-06,36,2261
2021-02-07,30,2283
2021-02-08,22,2314
2021-02-09,32,1772
2021-02-10,28,1786
2021-02-11,24,1779
2021-02-12,27,1770
2021-02-13,28,1580
2021-02-14,27,1314
2021-02-15,34,2532
2021-02-16,23,2355
2021-02-17,21,2343
2021-02-18,37,2400
2021-02-19,35,2372
2021-02-20,53,2348
2021-02-21,37,2346
2021-02-22,35,2226
2021-02-23,34,2358
2021-02-24,31,2280
2021-02-25,46,2451
2021-02-26,48,2460
2021-02-27,31,2366
2021-02-28,28,2321
2021-03-01,20,2501
2021-03-02,22,2448
2021-03-03,24,2432
2021-03-04,35,2466
2021-03-05,31,2456
2021-03-06,29,2371
2021-03-07,29,2320
2021-03-08,19,1932
2021-03-09,25,1764
2021-03-10,27,2001
2021-03-11,34,1693
2021-03-12,27,1918
2021-03-13,22,1808
2021-03-14,17,1639
2021-03-15,26,1875
2021-03-16,30,2145
2021-03-17,21,1791
2021-03-18,31,1732
2021-03-19,34,1750
2021-03-20,26,1764
2021-03-21,42,1421
2021-03-22,22,1734
2021-03-23,23,1540
2021-03-24,31,1771
2021-03-25,25,1924
2021-03-26,21,1768
2021-03-27,16,1750
2021-03-28,17,1691
2021-03-29,19,1777
2021-03-30,25,1991
2021-03-31,35,1668
2021-04-01,31,1988
2021-04-02,26,1773
2021-04-03,16,1498
2021-04-04,30,1943
2021-04-05,19,1814
2021-04-06,38,1902
2021-04-07,47,1985
2021-04-08,34,2179
2021-04-09,51,1914
2021-04-10,42,1972
2021-04-11,39,2032
2021-04-12,50,1747
2021-04-13,40,2007
2021-04-14,38,2165
2021-04-15,37,1944
2021-04-16,26,3118
2021-04-17,38,2812
2021-04-18,34,2811
2021-04-19,30,3018
2021-04-20,39,2952
2021-04-21,38,2912
2021-04-22,30,2914
2021-04-23,34,3005
2021-04-24,41,2805
2021-04-25,34,2895
2021-04-26,39,2975
2021-04-27,34,2883
2021-04-28,22,3004
2021-04-29,36,3006
2021-04-30,45,2941
2021-05-01,36,2751
2021-05-02,32,2723
2021-05-03,32,2899
2021-05-04,16,2987
2021-05-05,33,2895
2021-05-06,34,2905
2021-05-07,36,2956
2021-05-08,22,2860
2021-05-09,41,2848
2021-05-10,35,3047
2021-05-11,38,3077
2021-05-12,35,3066
2021-05-13,41,2924
2021-05-14,36,2954
2021-05-15,29,2863
2021-05-16,41,2869
2021-05-17,38,3016
2021-05-18,70,3067
2021-05-19,40,3118
2021-05-20,43,3074
2021-05-21,43,3068
2021-05-22,42,2975
2021-05-23,24,3092
2021-05-24,38,3131
2021-05-25,30,3189
2021-05-26,39,3139
2021-05-27,41,3172
2021-05-28,36,3095
2021-05-29,30,3009
2021-05-30,29,2948
2021-05-31,30,3152
2021-06-01,38,2993
2021-06-02,30,3071
2021-06-03,29,3051
2021-06-04,43,2977
2021-06-05,30,2449
2021-06-06,38,3021
2021-06-07,20,2958
2021-06-08,31,3158
2021-06-09,33,3028
2021-06-10,27,3109
2021-06-11,27,3008
2021-06-12,36,2976
2021-06-13,37,3030
2021-06-14,37,3104
2021-06-15,26,3211
2021-06-16,25,3152
2021-06-17,26,3201
2021-06-18,35,3049
2021-06-19,20,2949
2021-06-20,31,2975
2021-06-21,26,3175
2021-06-22,22,3104
2021-06-23,24,3181
2021-06-24,22,3090
2021-06-25,27,3099
2021-06-26,30,2931
2021-06-27,27,3010
2021-06-28,34,3484
2021-06-29,33,3414
2021-06-30,30,3392
2021-07-01,28,3386
2021-07-02,20,3359
2021-07-03,27,3142
2021-07-04,26,3242
2021-07-05,24,3247
2021-07-06,28,3355
2021-07-07,31,3307
2021-07-08,21,3310
2021-07-09,13,3329
2021-07-10,23,3126
2021-07-11,31,3183
2021-07-12,28,3342
2021-07-13,28,3316
2021-07-14,26,3335
2021-07-15,31,3348
2021-07-16,40,3254
2021-07-17,28,3110
2021-07-18,23,173
2021-07-19,30,1367
2021-07-20,36,3469
2021-07-21,26,3225
2021-07-22,24,3247
2021-07-23,26,3182
2021-07-24,30,3067
2021-07-25,33,3221
2021-07-26,27,3269
2021-07-27,39,3245
2021-07-28,38,3330
2021-07-29,26,3281
2021-07-30,35,3330
2021-07-31,34,3103
2021-08-01,30,3167
2021-08-02,30,3330
2021-08-03,22,3387
2021-08-04,21,3294
2021-08-05,24,3302
2021-08-06,31,3283
2021-08-07,24,3200
2021-08-08,28,3227
2021-08-09,21,3372
2021-08-10,34,3284
2021-08-11,42,3294
2021-08-12,25,3212
2021-08-13,30,3327
2021-08-14,23,3156
2021-08-15,17,3187
2021-08-16,32,3272
2021-08-17,37,3312
2021-08-18,30,3399
2021-08-19,30,3309
2021-08-20,33,3337
2021-08-21,31,3155
2021-08-22,22,3207
2021-08-23,38,3397
2021-08-24,33,3295
2021-08-25,34,3339
2021-08-26,33,3353
2021-08-27,37,3356
2021-08-28,35,3222
2021-08-29,25,3254
2021-08-30,23,3375
2021-08-31,18,3352
2021-09-01,20,3420
2021-09-02,25,3348
2021-09-03,27,3438
2021-09-04,21,3194
2021-09-05,25,3282
2021-09-06,22,3305
2021-09-07,25,3247
2021-09-08,24,3379
2021-09-09,27,3389
2021-09-10,31,3363
2021-09-11,18,3195
2021-09-12,28,3269
2021-09-13,29,3432
2021-09-14,29,3415
2021-09-15,31,3458
2021-09-16,26,3402
2021-09-17,26,3340
2021-09-18,28,3274
2021-09-19,24,3228
2021-09-20,22,3387
2021-09-21,26,3376
2021-09-22,28,3425
2021-09-23,36,3405
2021-09-24,22,3443
2021-09-25,21,3301
2021-09-26,28,3250
2021-09-27,32,3534
2021-09-28,28,3435
2021-09-29,28,3417
2021-09-30,30,3458
2021-10-01,23,3404
2021-10-02,25,3296
2021-10-03,30,3256
2021-10-04,27,3384
2021-10-05,24,3393
2021-10-06,25,3436
2021-10-07,20,3351
2021-10-08,25,3396
2021-10-09,30,3256
2021-10-10,32,3349
2021-10-11,31,3453
2021-10-12,28,3411
2021-10-13,25,3528
2021-10-14,25,3489
2021-10-15,35,3506
2021-10-16,35,3333
2021-10-17,26,3358
2021-10-18,26,3493
2021-10-19,26,3523
2021-10-20,21,3433
2021-10-21,29,3429
2021-10-22,34,3403
2021-10-23,16,3324
2021-10-24,32,3390
2021-10-25,26,3512
2021-10-26,34,3491
2021-10-27,32,3502
2021-10-28,39,3501
2021-10-29,36,3422
2021-10-30,56,3377
2021-10-31,48,3384
2021-11-01,38,3516
2021-11-02,44,3547
2021-11-03,42,3557
2021-11-04,57,3502
2021-11-05,59,3577
2021-11-06,65,3481
2021-11-07,54,3376
2021-11-08,59,3637
2021-11-09,82,3682
2021-11-10,43,3635
2021-11-11,46,3596
2021-11-12,48,3591
2021-11-13,59,3443
2021-11-14,40,3484
2021-11-15,52,3602
2021-11-16,44,3691
2021-11-17,45,3609
2021-11-18,49,3674
2021-11-19,57,3579
2021-11-20,50,3569
2021-11-21,55,3432
2021-11-22,62,3590
2021-11-23,49,3652
2021-11-24,41,3567
2021-11-25,54,3534
2021-11-26,32,3638
2021-11-27,45,3460
2021-11-28,38,3532
2021-11-29,44,3657
2021-11-30,39,3631
2021-12-01,44,3703
2021-12-02,51,3644
2021-12-03,33,3654
2021-12-04,25,3549
2021-12-05,30,3525
2021-12-06,42,3686
2021-12-07,37,3710
2021-12-08,27,3708
2021-12-09,47,3703
2021-12-10,37,3627
2021-12-11,32,3549
2021-12-12,43,3528
2021-12-13,36,3688
2021-12-14,30,3683
2021-12-15,44,3706
2021-12-16,40,3668
2021-12-17,45,3654
2021-12-18,40,3524
2021-12-19,31,3500
2021-12-20,42,3705
2021-12-21,55,3672
2021-12-22,38,3602
2021-12-23,44,3576
2021-12-24,36,3434
2021-12-25,31,3345
2021-12-26,39,3461
2021-12-27,38,3539
2021-12-28,56,3613
2021-12-29,39,3571
2021-12-30,56,3623
2021-12-31,41,3383
2022-01-01,32,3334
2022-01-02,32,3499
2022-01-03,43,3653
2022-01-04,41,3690
2022-01-05,32,3618
2022-01-06,44,3568
2022-01-07,32,3679
2022-01-08,40,3530
2022-01-09,35,270
2022-01-10,37,0
2022-01-11,33,3899
2022-01-12,48,3567
2022-01-13,31,3777
2022-01-14,35,3701
2022-01-15,31,3591
2022-01-16,23,3542
2022-01-17,19,3712
2022-01-18,46,3705
2022-01-19,38,3700
2022-01-20,27,3675
2022-01-21,39,3686
2022-01-22,37,3603
2022-01-23,35,3618
2022-01-24,18,3698
2022-01-25,31,3775
2022-01-26,27,3693
2022-01-27,28,3747
2022-01-28,23,3744
2022-01-29,31,3546
2022-01-30,34,3482
2022-01-31,30,3622
2022-02-01,25,3528
2022-02-02,21,3637
2022-02-03,32,3596
2022-02-04,31,3606
2022-02-05,41,3491
2022-02-06,31,3540
2022-02-07,18,3599
2022-02-08,31,3736
2022-02-09,27,3708
2022-02-10,52,3627
2022-02-11,38,3735
2022-02-12,45,3556
2022-02-13,34,3566
2022-02-14,42,3669
2022-02-15,37,3735
2022-02-16,30,3714
2022-02-17,46,3677
2022-02-18,48,3701
2022-02-19,38,3591
2022-02-20,33,3521
2022-02-21,28,3688
2022-02-22,29,3649
2022-02-23,42,3652
2022-02-24,29,3637
2022-02-25,36,3677
2022-02-26,35,3537
2022-02-27,37,3547
2022-02-28,34,3674
2022-03-01,24,3654
2022-03-02,30,3693
2022-03-03,28,3652
2022-03-04,28,3701
2022-03-05,24,3509
2022-03-06,31,3504
2022-03-07,24,3653
2022-03-08,30,3642
2022-03-09,27,3730
2022-03-10,35,3696
2022-03-11,23,3702
2022-03-12,40,3499
2022-03-13,25,3506
2022-03-14,25,3689
2022-03-15,36,3627
2022-03-16,21,3661
2022-03-17,29,3561
2022-03-18,42,3592
2022-03-19,32,3566
2022-03-20,30,3583
2022-03-21,33,3618
2022-03-22,22,3628
2022-03-23,26,3710
2022-03-24,28,3661
2022-03-25,29,3746
2022-03-26,11,3541
2022-03-27,26,3461
2022-03-28,30,3633
2022-03-29,21,3649
2022-03-30,28,3670
2022-03-31,31,3746
2022-04-01,34,3634
2022-04-02,27,3390
2022-04-03,39,3493
2022-04-04,55,3704
2022-04-05,44,3580
2022-04-06,41,3642
2022-04-07,35,3684
2022-04-08,32,3675
2022-04-09,38,3525
2022-04-10,40,3557
2022-04-11,39,3606
2022-04-12,28,3739
2022-04-13,30,3775
2022-04-14,48,3604
2022-04-15,37,3592
2022-04-16,42,3496
2022-04-17,35,3519
2022-04-18,37,3652
2022-04-19,32,3747
2022-04-20,31,3717
2022-04-21,31,3633
2022-04-22,35,3641
2022-04-23,36,3520
2022-04-24,29,3550
2022-04-25,22,3719
2022-04-26,215,3753
2022-04-27,1925,4722
2022-04-28,38,4560
2022-04-29,31,4599
2022-04-30,38,4402
2022-05-01,29,4479
2022-05-02,30,4511
2022-05-03,31,4514
2022-05-04,35,4545
2022-05-05,20,4421
2022-05-06,33,4549
2022-05-07,32,4381
2022-05-08,33,4433
2022-05-09,31,4534
2022-05-10,28,4508
2022-05-11,24,4739
2022-05-12,27,4584
2022-05-13,27,4707
2022-05-14,42,4364
2022-05-15,24,4431
2022-05-16,32,4486
2022-05-17,14,4640
2022-05-18,26,4533
2022-05-19,24,4495
2022-05-20,31,4544
2022-05-21,33,4381
2022-05-22,28,4315
2022-05-23,22,4516
2022-05-24,36,4575
2022-05-25,34,4504
2022-05-26,39,4584
2022-05-27,29,4374
2022-05-28,40,4339
2022-05-29,33,4382
2022-05-30,23,4465
2022-05-31,25,4419
2022-06-01,26,4468
2022-06-02,24,4487
2022-06-03,31,4382
2022-06-04,30,4262
2022-06-05,25,4291
2022-06-06,23,4441
2022-06-07,35,4510
2022-06-08,23,4449
2022-06-09,29,4441
2022-06-10,29,4416
2022-06-11,24,4249
2022-06-12,26,4259
2022-06-13,33,4428
2022-06-14,29,4399
2022-06-15,35,4282
2022-06-16,29,4337
2022-06-17,25,4322
2022-06-18,34,4174
2022-06-19,21,4168
2022-06-20,29,4381
2022-06-21,33,4393
2022-06-22,36,4426
2022-06-23,46,4311
2022-06-24,37,4434
2022-06-25,40,4141
2022-06-26,31,4227
2022-06-27,39,4289
2022-06-28,32,4153
2022-06-29,44,4191
2022-06-30,29,4156
2022-07-01,32,4085
2022-07-02,33,3959
2022-07-03,17,3899
2022-07-04,15,4051
2022-07-05,21,4043
2022-07-06,20,4066
2022-07-07,43,4077
2022-07-08,35,4016
2022-07-09,26,3906
2022-07-10,36,3888
2022-07-11,32,3970
2022-07-12,25,4052
2022-07-13,33,4032
2022-07-14,32,3989
2022-07-15,26,3967
2022-07-16,26,3841
2022-07-17,20,3876
2022-07-18,29,4004
2022-07-19,22,4051
2022-07-20,25,3962
2022-07-21,31,4034
2022-07-22,21,3945
2022-07-23,27,3808
2022-07-24,19,2962
2022-07-25,29,4078
2022-07-26,27,4051
2022-07-27,22,4016
2022-07-28,22,3980
2022-07-29,31,3980
2022-07-30,21,3398
2022-07-31,27,3867
2022-08-01,29,4016
2022-08-02,28,4045
2022-08-03,39,3963
2022-08-04,23,3901
2022-08-05,22,3816
2022-08-06,27,3765
2022-08-07,26,3766
2022-08-08,23,3921
2022-08-09,20,3869
2022-08-10,30,3947
2022-08-11,28,3860
2022-08-12,25,3812
2022-08-13,24,3664
2022-08-14,21,3699
2022-08-15,18,3775
2022-08-16,24,3824
2022-08-17,20,3917
2022-08-18,33,3884
2022-08-19,29,3824
2022-08-20,20,3718
2022-08-21,23,3718
2022-08-22,19,3848
2022-08-23,31,3860
2022-08-24,35,3888
2022-08-25,24,3890
2022-08-26,30,3817
2022-08-27,24,3647
2022-08-28,20,3709
2022-08-29,31,3911
2022-08-30,21,3864
2022-08-31,15,3880
2022-09-01,21,3872
2022-09-02,22,3873
2022-09-03,29,3788
2022-09-04,24,3767
2022-09-05,31,3881
2022-09-06,25,3910
2022-09-07,21,3915
2022-09-08,25,3831
2022-09-09,15,3865
2022-09-10,28,3686
2022-09-11,14,3692
2022-09-12,20,3858
2022-09-13,18,3928
2022-09-14,27,3901
2022-09-15,31,3925
2022-09-16,20,3810
2022-09-17,13,3772
2022-09-18,21,3785
2022-09-19,23,3873
2022-09-20,28,3813
2022-09-21,17,3887
2022-09-22,12,3807
2022-09-23,17,3793
2022-09-24,17,3737
2022-09-25,33,3658
2022-09-26,17,3794
2022-09-27,21,3773
2022-09-28,37,3847
2022-09-29,45,3739
2022-09-30,33,3780
2022-10-01,25,3681
2022-10-02,26,3609
2022-10-03,21,3750
2022-10-04,23,3794
2022-10-05,19,3738
2022-10-06,25,3789
2022-10-07,20,3775
2022-10-08,24,3608
2022-10-09,19,3616
2022-10-10,25,3734
2022-10-11,20,3813
2022-10-12,23,3826
2022-10-13,11,3713
2022-10-14,20,3745
2022-10-15,25,3558
2022-10-16,19,3582
2022-10-17,22,3721
2022-10-18,17,3733
2022-10-19,25,3690
2022-10-20,31,3703
2022-10-21,13,3592
2022-10-22,12,3539
2022-10-23,20,3477
2022-10-24,26,3786
2022-10-25,17,3625
2022-10-26,23,3725
2022-10-27,12,3624
2022-10-28,23,3670
2022-10-29,11,3519
2022-10-30,32,3511
2022-10-31,18,3631
2022-11-01,15,3517
2022-11-02,14,3684
2022-11-03,10,3663
2022-11-04,17,3612
2022-11-05,21,3539
2022-11-06,16,3444
2022-11-07,16,3638
2022-11-08,28,3642
2022-11-09,18,3598
2022-11-10,17,3602
2022-11-11,15,3547
2022-11-12,27,3511
2022-11-13,30,3415
2022-11-14,23,3595
2022-11-15,18,3590
2022-11-16,24,3590
2022-11-17,16,3023
2022-11-18,11,3169
2022-11-19,19,2947
2022-11-20,25,3183
2022-11-21,37,3267
2022-11-22,22,3343
2022-11-23,19,3377
2022-11-24,32,3319
2022-11-25,16,3274
2022-11-26,20,3086
2022-11-27,20,3109
2022-11-28,21,3317
2022-11-29,23,3365
2022-11-30,24,3273
2022-12-01,26,3168
2022-12-02,19,3132
2022-12-03,22,3000
2022-12-04,22,3112
2022-12-05,12,3184
2022-12-06,18,3190
2022-12-07,14,3260
2022-12-08,27,3229
2022-12-09,23,3120
2022-12-10,22,2990
2022-12-11,20,2992
2022-12-12,17,3108
2022-12-13,22,2997
2022-12-14,23,2846
2022-12-15,20,3185
2022-12-16,17,2957
2022-12-17,23,2716
2022-12-18,15,2908
2022-12-19,22,3117
2022-12-20,18,2879
2022-12-21,15,2747
2022-12-22,15,2874
2022-12-23,14,2859
2022-12-24,15,2585
2022-12-25,15,2831
2022-12-26,9,2802
2022-12-27,22,2977
2022-12-28,6,2918
2022-12-29,23,2859
2022-12-30,24,3023
2022-12-31,26,2552
2023-01-01,24,2747
2023-01-02,26,3207
2023-01-03,22,3385
2023-01-04,18,3376
2023-01-05,27,3296
2023-01-06,11,3327
2023-01-07,13,3284
2023-01-08,14,3201
2023-01-09,18,3409
2023-01-10,21,3373
2023-01-11,16,3363
2023-01-12,17,3405
2023-01-13,17,3331
2023-01-14,19,3186
2023-01-15,23,3219
2023-01-16,19,3361
2023-01-17,18,3299
2023-01-18,21,3339
2023-01-19,23,3285
2023-01-20,18,3223
2023-01-21,20,3080
2023-01-22,17,3023
2023-01-23,20,3178
2023-01-24,22,3205
2023-01-25,25,3167
2023-01-26,16,3237
2023-01-27,13,3157
2023-01-28,16,3116
2023-01-29,38,3142
2023-01-30,19,3400
2023-01-31,15,3300
2023-02-01,16,3309
