Date,Installs,Update checks
2023-03-01,33,276
2023-03-02,18,281
2023-03-03,33,261
2023-03-04,36,258
2023-03-05,43,265
2023-03-06,18,281
2023-03-07,29,293
2023-03-08,40,288
2023-03-09,22,287
2023-03-10,20,291
2023-03-11,20,276
2023-03-12,31,288
2023-03-13,25,296
2023-03-14,22,292
2023-03-15,23,303
2023-03-16,26,307
2023-03-17,19,309
2023-03-18,23,289
2023-03-19,19,264
2023-03-20,24,344
2023-03-21,24,315
2023-03-22,25,311
2023-03-23,17,319
2023-03-24,23,287
2023-03-25,17,268
2023-03-26,20,285
2023-03-27,10,322
2023-03-28,24,340
2023-03-29,20,324
2023-03-30,23,329
2023-03-31,43,355
2023-04-01,23,287
2023-04-02,11,322
2023-04-03,27,338
2023-04-04,21,341
2023-04-05,18,338
2023-04-06,30,363
2023-04-07,25,320
2023-04-08,31,333
2023-04-09,25,321
2023-04-10,19,353
2023-04-11,12,353
2023-04-12,27,366
2023-04-13,27,362
2023-04-14,18,373
2023-04-15,24,335
2023-04-16,18,328
2023-04-17,24,403
2023-04-18,24,411
2023-04-19,29,391
2023-04-20,20,364
2023-04-21,10,367
2023-04-22,18,341
2023-04-23,32,348
2023-04-24,19,390
2023-04-25,15,388
2023-04-26,18,381
2023-04-27,19,385
2023-04-28,16,389
2023-04-29,19,342
2023-04-30,19,379
2023-05-01,14,404
2023-05-02,25,420
2023-05-03,26,418
2023-05-04,24,392
2023-05-05,18,420
2023-05-06,27,366
2023-05-07,21,375
2023-05-08,26,413
2023-05-09,23,404
2023-05-10,26,422
2023-05-11,16,429
2023-05-12,38,409
2023-05-13,40,383
2023-05-14,23,394
2023-05-15,22,441
2023-05-16,16,444
2023-05-17,21,431
2023-05-18,20,414
2023-05-19,18,465
2023-05-20,21,394
2023-05-21,25,399
2023-05-22,19,426
2023-05-23,18,428
2023-05-24,12,463
2023-05-25,15,432
2023-05-26,17,449
2023-05-27,27,438
2023-05-28,24,402
2023-05-29,19,471
2023-05-30,23,475
2023-05-31,18,440
2023-06-01,25,469
2023-06-02,20,442
2023-06-03,19,464
2023-06-04,33,443
2023-06-05,17,434
2023-06-06,12,462
2023-06-07,19,454
2023-06-08,15,475
2023-06-09,20,463
2023-06-10,18,439
2023-06-11,21,434
2023-06-12,15,446
2023-06-13,27,472
2023-06-14,27,478
2023-06-15,21,501
2023-06-16,13,490
2023-06-17,21,454
2023-06-18,38,451
2023-06-19,12,490
2023-06-20,28,491
2023-06-21,24,488
2023-06-22,14,479
2023-06-23,11,489
2023-06-24,17,457
2023-06-25,12,437
2023-06-26,24,481
2023-06-27,19,511
2023-06-28,23,468
2023-06-29,20,496
2023-06-30,18,495
2023-07-01,16,453
2023-07-02,23,466
2023-07-03,15,506
2023-07-04,24,499
2023-07-05,17,513
2023-07-06,13,497
2023-07-07,24,469
2023-07-08,15,481
2023-07-09,15,491
2023-07-10,11,536
2023-07-11,14,509
2023-07-12,13,515
2023-07-13,16,511
2023-07-14,17,515
2023-07-15,14,478
2023-07-16,18,486
2023-07-17,17,529
2023-07-18,21,523
2023-07-19,23,514
2023-07-20,15,515
2023-07-21,22,492
2023-07-22,15,467
2023-07-23,19,485
2023-07-24,24,546
2023-07-25,18,552
2023-07-26,28,551
2023-07-27,12,547
2023-07-28,19,529
2023-07-29,28,491
2023-07-30,23,533
2023-07-31,15,558
2023-08-01,17,542
2023-08-02,15,556
2023-08-03,20,529
2023-08-04,15,556
2023-08-05,23,507
2023-08-06,30,518
2023-08-07,16,540
2023-08-08,15,535
2023-08-09,19,528
2023-08-10,20,537
2023-08-11,25,539
2023-08-12,25,499
2023-08-13,16,492
2023-08-14,28,569
2023-08-15,13,543
2023-08-16,24,583
2023-08-17,17,565
2023-08-18,25,539
2023-08-19,21,502
2023-08-20,14,545
2023-08-21,23,578
2023-08-22,22,576
2023-08-23,18,562
2023-08-24,35,580
2023-08-25,34,567
2023-08-26,27,520
2023-08-27,22,551
2023-08-28,25,608
2023-08-29,10,611
2023-08-30,15,584
2023-08-31,22,614
2023-09-01,13,592
2023-09-02,16,538
2023-09-03,22,515
2023-09-04,25,609
2023-09-05,21,627
2023-09-06,17,612
2023-09-07,21,624
2023-09-08,16,594
2023-09-09,24,560
2023-09-10,12,576
2023-09-11,12,600
2023-09-12,23,605
2023-09-13,22,618
2023-09-14,21,623
2023-09-15,14,633
2023-09-16,24,549
2023-09-17,25,555
2023-09-18,16,635
2023-09-19,17,616
2023-09-20,26,629
2023-09-21,24,618
2023-09-22,31,629
2023-09-23,24,584
2023-09-24,26,595
2023-09-25,16,641
2023-09-26,17,661
2023-09-27,17,633
2023-09-28,33,630
2023-09-29,33,640
2023-09-30,24,568
2023-10-01,28,585
2023-10-02,21,657
2023-10-03,23,642
2023-10-04,20,654
2023-10-05,22,649
2023-10-06,31,656
2023-10-07,35,612
2023-10-08,30,626
2023-10-09,47,669
2023-10-10,31,695
2023-10-11,27,702
2023-10-12,26,719
2023-10-13,36,690
2023-10-14,32,606
2023-10-15,47,656
2023-10-16,40,704
2023-10-17,22,731
2023-10-18,35,718
2023-10-19,33,692
2023-10-20,22,718
2023-10-21,15,667
2023-10-22,10,681
2023-10-23,14,737
2023-10-24,21,727
2023-10-25,27,704
2023-10-26,15,727
2023-10-27,18,715
2023-10-28,22,662
2023-10-29,16,683
2023-10-30,17,763
2023-10-31,8,747
2023-11-01,16,721
2023-11-02,16,720
2023-11-03,22,705
2023-11-04,18,681
2023-11-05,20,647
2023-11-06,9,714
2023-11-07,13,720
2023-11-08,10,750
2023-11-09,11,699
2023-11-10,17,693
2023-11-11,15,664
2023-11-12,16,668
2023-11-13,14,700
2023-11-14,23,699
2023-11-15,25,701
2023-11-16,9,676
2023-11-17,10,650
2023-11-18,13,666
2023-11-19,22,668
2023-11-20,20,687
2023-11-21,21,681
2023-11-22,15,758
2023-11-23,10,711
2023-11-24,12,669
2023-11-25,10,660
2023-11-26,26,646
2023-11-27,16,719
2023-11-28,13,692
2023-11-29,16,712
2023-11-30,18,698
2023-12-01,11,707
2023-12-02,14,635
2023-12-03,12,630
2023-12-04,9,689
2023-12-05,19,499
2023-12-06,20,509
2023-12-07,18,485
2023-12-08,20,536
2023-12-09,14,493
2023-12-10,20,439
2023-12-11,21,508
2023-12-12,19,489
2023-12-13,8,473
2023-12-14,20,514
2023-12-15,17,456
2023-12-16,21,434
2023-12-17,21,414
2023-12-18,18,479
2023-12-19,16,483
2023-12-20,14,500
2023-12-21,22,507
2023-12-22,16,474
2023-12-23,16,453
2023-12-24,14,429
2023-12-25,18,444
2023-12-26,26,488
2023-12-27,28,483
2023-12-28,18,484
2023-12-29,14,474
2023-12-30,26,453
2023-12-31,27,425
2024-01-01,19,450
2024-01-02,28,506
2024-01-03,23,501
2024-01-04,26,526
2024-01-05,19,490
2024-01-06,16,493
2024-01-07,22,469
2024-01-08,21,514
2024-01-09,13,532
2024-01-10,11,516
2024-01-11,16,498
2024-01-12,13,501
2024-01-13,9,465
2024-01-14,23,441
2024-01-15,17,521
2024-01-16,15,516
2024-01-17,19,521
2024-01-18,14,535
2024-01-19,10,490
2024-01-20,21,446
2024-01-21,25,473
2024-01-22,23,521
2024-01-23,20,624
2024-01-24,13,602
2024-01-25,7,601
2024-01-26,12,612
2024-01-27,13,543
2024-01-28,18,545
2024-01-29,19,642
2024-01-30,21,575
2024-01-31,17,587
2024-02-01,14,601
2024-02-02,16,592
2024-02-03,27,567
2024-02-04,20,547
2024-02-05,19,607
2024-02-06,22,631
2024-02-07,26,600
2024-02-08,24,583
2024-02-09,16,586
2024-02-10,16,512
2024-02-11,20,532
2024-02-12,15,595
2024-02-13,12,573
2024-02-14,12,575
2024-02-15,14,554
2024-02-16,15,558
2024-02-17,21,556
2024-02-18,17,569
2024-02-19,20,605
2024-02-20,18,609
2024-02-21,20,601
2024-02-22,25,628
2024-02-23,16,570
2024-02-24,22,574
2024-02-25,27,562
2024-02-26,13,606
2024-02-27,11,629
2024-02-28,11,616
2024-02-29,15,561
2024-03-01,17,596
2024-03-02,23,554
2024-03-03,20,542
2024-03-04,9,598
2024-03-05,16,608
2024-03-06,6,605
2024-03-07,10,616
2024-03-08,14,553
2024-03-09,13,556
2024-03-10,15,545
2024-03-11,10,614
2024-03-12,10,615
2024-03-13,25,627
2024-03-14,13,610
2024-03-15,24,625
2024-03-16,19,553
2024-03-17,15,558
2024-03-18,14,630
2024-03-19,19,646
2024-03-20,12,629
2024-03-21,13,607
2024-03-22,14,618
2024-03-23,10,631
2024-03-24,15,587
2024-03-25,13,642
2024-03-26,5,626
2024-03-27,13,650
2024-03-28,16,624
2024-03-29,20,588
2024-03-30,17,554
2024-03-31,16,564
2024-04-01,19,629
2024-04-02,7,647
2024-04-03,12,623
2024-04-04,7,634
2024-04-05,5,649
2024-04-06,7,562
2024-04-07,11,588
2024-04-08,12,626
2024-04-09,8,642
2024-04-10,11,609
2024-04-11,16,621
2024-04-12,11,636
2024-04-13,22,603
2024-04-14,21,557
2024-04-15,20,668
2024-04-16,12,619
2024-04-17,16,639
2024-04-18,8,359
