Date,Installs,Update checks
2023-10-08,31,217
2023-10-09,22,199
2023-10-10,20,216
2023-10-11,13,203
2023-10-12,11,205
2023-10-13,26,205
2023-10-14,23,178
2023-10-15,17,210
2023-10-16,12,217
2023-10-17,15,218
2023-10-18,20,194
2023-10-19,24,224
2023-10-20,27,230
2023-10-21,36,223
2023-10-22,31,199
2023-10-23,18,227
2023-10-24,7,217
2023-10-25,9,213
2023-10-26,16,212
2023-10-27,19,217
2023-10-28,25,211
2023-10-29,16,203
2023-10-30,21,227
2023-10-31,22,201
2023-11-01,18,217
2023-11-02,40,236
2023-11-03,34,207
2023-11-04,45,203
2023-11-05,24,225
2023-11-06,24,207
2023-11-07,31,219
2023-11-08,21,227
2023-11-09,27,207
2023-11-10,18,228
2023-11-11,28,193
2023-11-12,28,215
2023-11-13,22,237
2023-11-14,19,228
2023-11-15,12,213
2023-11-16,15,205
2023-11-17,20,202
2023-11-18,35,209
2023-11-19,30,210
2023-11-20,14,221
2023-11-21,21,207
2023-11-22,28,222
2023-11-23,25,199
2023-11-24,14,210
2023-11-25,16,185
2023-11-26,22,203
2023-11-27,12,212
2023-11-28,11,190
2023-11-29,26,184
2023-11-30,21,202
2023-12-01,18,198
2023-12-02,26,188
2023-12-03,30,203
2023-12-04,13,206
2023-12-05,28,166
2023-12-06,22,151
2023-12-07,22,144
2023-12-08,25,183
2023-12-09,35,158
2023-12-10,32,153
2023-12-11,14,166
2023-12-12,18,154
2023-12-13,19,152
2023-12-14,19,134
2023-12-15,23,143
2023-12-16,25,126
2023-12-17,20,125
2023-12-18,10,139
2023-12-19,13,133
2023-12-20,17,158
2023-12-21,21,111
2023-12-22,10,126
2023-12-23,22,129
2023-12-24,15,102
2023-12-25,12,131
2023-12-26,23,136
2023-12-27,13,137
2023-12-28,17,143
2023-12-29,19,128
2023-12-30,33,134
2023-12-31,20,132
2024-01-01,17,135
2024-01-02,13,137
2024-01-03,12,125
2024-01-04,8,122
2024-01-05,14,132
2024-01-06,27,130
2024-01-07,17,132
2024-01-08,15,140
2024-01-09,6,160
2024-01-10,15,147
2024-01-11,9,136
2024-01-12,16,127
2024-01-13,16,137
2024-01-14,18,135
2024-01-15,10,137
2024-01-16,20,140
2024-01-17,12,133
2024-01-18,9,132
2024-01-19,10,134
2024-01-20,21,137
2024-01-21,16,126
2024-01-22,20,132
2024-01-23,14,162
2024-01-24,16,156
2024-01-25,15,172
2024-01-26,18,161
2024-01-27,23,148
2024-01-28,13,161
2024-01-29,10,177
2024-01-30,10,149
2024-01-31,18,167
2024-02-01,15,166
2024-02-02,16,179
2024-02-03,21,162
2024-02-04,16,155
2024-02-05,9,178
2024-02-06,19,168
2024-02-07,19,146
2024-02-08,15,170
2024-02-09,21,159
2024-02-10,24,151
2024-02-11,13,158
2024-02-12,13,142
2024-02-13,17,137
2024-02-14,18,160
2024-02-15,4,153
2024-02-16,7,153
2024-02-17,11,156
2024-02-18,22,158
2024-02-19,16,162
2024-02-20,23,162
2024-02-21,19,163
2024-02-22,14,152
2024-02-23,21,159
2024-02-24,19,141
2024-02-25,19,162
2024-02-26,15,144
2024-02-27,15,162
2024-02-28,11,162
2024-02-29,18,141
2024-03-01,9,168
2024-03-02,12,152
2024-03-03,13,156
2024-03-04,11,148
2024-03-05,12,156
2024-03-06,15,147
2024-03-07,16,155
2024-03-08,22,140
2024-03-09,18,145
2024-03-10,12,156
2024-03-11,8,148
2024-03-12,10,142
2024-03-13,10,145
2024-03-14,9,141
2024-03-15,11,148
2024-03-16,21,134
2024-03-17,17,149
2024-03-18,7,149
2024-03-19,7,162
2024-03-20,12,133
2024-03-21,17,137
2024-03-22,20,149
2024-03-23,14,131
2024-03-24,17,148
2024-03-25,14,164
2024-03-26,21,158
2024-03-27,23,136
2024-03-28,18,155
2024-03-29,11,141
2024-03-30,13,151
2024-03-31,19,126
2024-04-01,16,151
2024-04-02,14,156
2024-04-03,3,161
2024-04-04,8,139
2024-04-05,13,141
2024-04-06,12,153
2024-04-07,12,149
2024-04-08,12,155
2024-04-09,12,146
2024-04-10,10,137
2024-04-11,10,152
2024-04-12,10,134
2024-04-13,15,142
2024-04-14,5,145
2024-04-15,7,141
2024-04-16,7,120
2024-04-17,7,140
2024-04-18,16,162
2024-04-19,11,121
2024-04-20,17,146
2024-04-21,9,149
2024-04-22,13,140
2024-04-23,8,142
2024-04-24,1,5
