Date,Installs,Update checks
2021-05-16,25,186
2021-05-17,44,203
2021-05-18,38,218
2021-05-19,42,199
2021-05-20,38,174
2021-05-21,32,187
2021-05-22,34,205
2021-05-23,26,201
2021-05-24,29,195
2021-05-25,24,208
2021-05-26,26,202
2021-05-27,18,195
2021-05-28,17,178
2021-05-29,29,185
2021-05-30,25,179
2021-05-31,22,209
2021-06-01,27,182
2021-06-02,30,195
2021-06-03,27,174
2021-06-04,24,173
2021-06-05,6,105
2021-06-06,26,163
2021-06-07,23,188
2021-06-08,15,189
2021-06-09,31,164
2021-06-10,23,187
2021-06-11,22,170
2021-06-12,11,144
2021-06-13,28,158
2021-06-14,28,194
2021-06-15,38,208
2021-06-16,33,221
2021-06-17,21,186
2021-06-18,29,192
2021-06-19,17,208
2021-06-20,27,207
2021-06-21,19,179
2021-06-22,9,182
2021-06-23,10,196
2021-06-24,10,185
2021-06-25,9,180
2021-06-26,15,162
2021-06-27,8,158
2021-06-28,4,162
2021-06-29,5,174
2021-06-30,5,161
2021-07-01,4,150
2021-07-02,2,166
2021-07-03,2,140
2021-07-04,2,125
2021-07-05,4,142
2021-07-06,1,164
2021-07-07,7,144
2021-07-08,0,132
2021-07-09,3,120
2021-07-10,1,119
2021-07-11,3,110
2021-07-12,2,127
2021-07-13,5,124
2021-07-14,1,120
2021-07-15,1,135
2021-07-16,1,119
2021-07-17,0,110
2021-07-18,1,6
2021-07-19,3,8
2021-07-20,1,110
2021-07-21,0,117
2021-07-22,0,105
2021-07-23,0,98
2021-07-24,0,96
2021-07-25,1,94
2021-07-26,0,100
2021-07-27,1,95
2021-07-28,0,89
2021-07-29,0,98
2021-07-30,2,107
2021-07-31,1,91
2021-08-01,0,99
2021-08-02,2,97
2021-08-03,0,106
2021-08-04,3,95
2021-08-05,1,110
2021-08-06,0,120
2021-08-07,1,119
2021-08-08,1,100
2021-08-09,2,103
2021-08-10,0,106
2021-08-11,0,99
2021-08-12,0,110
2021-08-13,2,100
2021-08-14,0,92
2021-08-15,1,107
2021-08-16,3,104
2021-08-17,0,111
2021-08-18,0,109
2021-08-19,2,96
2021-08-20,2,108
2021-08-21,1,100
2021-08-22,0,103
2021-08-23,0,113
2021-08-24,0,120
2021-08-25,1,118
2021-08-26,0,109
2021-08-27,0,113
2021-08-28,1,94
2021-08-29,1,118
2021-08-30,2,108
2021-08-31,2,134
2021-09-01,1,125
2021-09-02,2,132
2021-09-03,3,110
2021-09-04,0,109
2021-09-05,1,120
2021-09-06,3,131
2021-09-07,2,117
2021-09-08,3,115
2021-09-09,2,149
2021-09-10,3,116
2021-09-11,1,112
2021-09-12,4,114
2021-09-13,3,139
2021-09-14,5,132
2021-09-15,3,141
2021-09-16,5,137
2021-09-17,8,126
2021-09-18,3,128
2021-09-19,6,113
2021-09-20,3,106
2021-09-21,1,119
2021-09-22,4,140
2021-09-23,9,143
2021-09-24,2,132
2021-09-25,9,124
2021-09-26,9,129
2021-09-27,4,128
2021-09-28,5,123
2021-09-29,4,139
2021-09-30,4,111
2021-10-01,4,86
2021-10-02,2,91
2021-10-03,4,102
2021-10-04,6,98
2021-10-05,4,113
2021-10-06,5,92
2021-10-07,3,120
2021-10-08,4,135
2021-10-09,13,138
2021-10-10,12,132
2021-10-11,5,131
2021-10-12,10,133
2021-10-13,4,152
2021-10-14,6,140
2021-10-15,4,121
2021-10-16,2,119
2021-10-17,8,140
2021-10-18,14,147
2021-10-19,12,140
2021-10-20,5,137
2021-10-21,15,142
2021-10-22,4,122
2021-10-23,0,136
2021-10-24,6,165
2021-10-25,5,135
2021-10-26,10,142
2021-10-27,12,126
2021-10-28,12,138
2021-10-29,7,140
2021-10-30,8,133
2021-10-31,21,144
2021-11-01,21,134
2021-11-02,18,151
2021-11-03,26,144
2021-11-04,28,135
2021-11-05,18,147
2021-11-06,23,153
2021-11-07,26,150
2021-11-08,26,148
2021-11-09,21,161
2021-11-10,11,156
2021-11-11,20,147
2021-11-12,17,147
2021-11-13,11,124
2021-11-14,12,143
2021-11-15,15,148
2021-11-16,13,140
2021-11-17,19,146
2021-11-18,13,132
2021-11-19,15,149
2021-11-20,20,132
2021-11-21,22,148
2021-11-22,20,132
2021-11-23,22,142
2021-11-24,21,146
2021-11-25,17,159
2021-11-26,26,149
2021-11-27,24,143
2021-11-28,24,135
2021-11-29,23,153
2021-11-30,15,160
2021-12-01,15,165
2021-12-02,18,151
2021-12-03,18,175
2021-12-04,19,151
2021-12-05,20,145
2021-12-06,26,156
2021-12-07,20,164
2021-12-08,31,162
2021-12-09,17,158
2021-12-10,20,172
2021-12-11,8,144
2021-12-12,20,150
2021-12-13,18,172
2021-12-14,18,162
2021-12-15,16,160
2021-12-16,19,158
2021-12-17,9,151
2021-12-18,8,158
2021-12-19,11,147
2021-12-20,12,162
2021-12-21,7,151
2021-12-22,9,154
2021-12-23,12,158
2021-12-24,10,136
2021-12-25,11,129
2021-12-26,6,138
2021-12-27,6,147
2021-12-28,6,142
2021-12-29,4,143
2021-12-30,8,154
2021-12-31,3,114
2022-01-01,1,99
2022-01-02,1,134
2022-01-03,0,129
2022-01-04,6,133
2022-01-05,1,121
2022-01-06,0,128
2022-01-07,4,127
2022-01-08,3,110
2022-01-09,3,4
2022-01-10,2,0
2022-01-11,1,116
2022-01-12,3,101
2022-01-13,1,125
2022-01-14,1,118
2022-01-15,1,108
2022-01-16,3,113
2022-01-17,1,119
2022-01-18,0,102
2022-01-19,1,105
2022-01-20,1,113
2022-01-21,1,117
2022-01-22,0,111
2022-01-23,1,108
2022-01-24,1,108
2022-01-25,1,105
2022-01-26,2,90
2022-01-27,1,107
2022-01-28,0,98
2022-01-29,0,82
2022-01-30,1,89
2022-01-31,0,78
2022-02-01,1,79
2022-02-02,0,79
2022-02-03,0,79
2022-02-04,0,83
2022-02-05,3,71
2022-02-06,2,79
2022-02-07,1,86
2022-02-08,1,99
2022-02-09,0,93
2022-02-10,0,98
2022-02-11,1,94
2022-02-12,2,90
2022-02-13,1,92
2022-02-14,1,88
2022-02-15,1,100
2022-02-16,0,101
2022-02-17,1,91
2022-02-18,4,91
2022-02-19,2,94
2022-02-20,0,113
2022-02-21,2,127
2022-02-22,3,113
2022-02-23,2,133
2022-02-24,3,122
2022-02-25,1,126
2022-02-26,1,114
2022-02-27,2,110
2022-02-28,5,143
2022-03-01,3,126
2022-03-02,4,133
2022-03-03,4,125
2022-03-04,5,137
2022-03-05,4,117
2022-03-06,7,118
2022-03-07,6,136
2022-03-08,8,130
2022-03-09,7,129
2022-03-10,5,126
2022-03-11,8,139
2022-03-12,5,122
2022-03-13,5,134
2022-03-14,2,139
2022-03-15,6,146
2022-03-16,6,153
2022-03-17,9,137
2022-03-18,6,147
2022-03-19,2,126
2022-03-20,2,141
2022-03-21,9,148
2022-03-22,3,155
2022-03-23,5,155
2022-03-24,8,158
2022-03-25,6,167
2022-03-26,11,128
2022-03-27,2,126
2022-03-28,14,148
2022-03-29,8,150
2022-03-30,3,152
2022-03-31,7,148
2022-04-01,5,157
2022-04-02,3,141
2022-04-03,4,131
2022-04-04,5,133
2022-04-05,5,129
2022-04-06,3,139
2022-04-07,4,162
2022-04-08,6,151
2022-04-09,16,137
2022-04-10,18,138
2022-04-11,11,158
2022-04-12,4,143
2022-04-13,2,164
2022-04-14,5,145
2022-04-15,7,150
2022-04-16,10,144
2022-04-17,10,145
2022-04-18,4,160
2022-04-19,17,158
2022-04-20,7,136
2022-04-21,3,145
2022-04-22,10,146
2022-04-23,2,136
2022-04-24,8,151
2022-04-25,5,131
2022-04-26,8,164
2022-04-27,6,159
2022-04-28,6,167
2022-04-29,7,152
2022-04-30,4,139
2022-05-01,8,116
2022-05-02,12,130
2022-05-03,11,142
2022-05-04,11,151
2022-05-05,14,167
2022-05-06,17,165
2022-05-07,13,131
2022-05-08,35,149
2022-05-09,20,157
2022-05-10,25,143
2022-05-11,12,160
2022-05-12,9,155
2022-05-13,13,155
2022-05-14,18,141
2022-05-15,9,150
2022-05-16,17,148
2022-05-17,9,156
2022-05-18,7,166
2022-05-19,6,137
2022-05-20,10,138
2022-05-21,13,141
2022-05-22,15,150
2022-05-23,7,149
2022-05-24,9,143
2022-05-25,6,139
2022-05-26,9,146
2022-05-27,6,141
2022-05-28,5,136
2022-05-29,16,155
2022-05-30,21,155
2022-05-31,14,164
2022-06-01,10,140
2022-06-02,8,145
2022-06-03,16,118
2022-06-04,16,126
2022-06-05,8,139
2022-06-06,11,156
2022-06-07,14,154
2022-06-08,9,158
2022-06-09,8,149
2022-06-10,10,144
2022-06-11,12,126
2022-06-12,9,138
2022-06-13,15,142
2022-06-14,16,135
2022-06-15,9,138
2022-06-16,5,131
2022-06-17,7,131
2022-06-18,4,125
2022-06-19,3,126
2022-06-20,5,129
2022-06-21,2,123
2022-06-22,2,115
2022-06-23,2,120
2022-06-24,1,127
2022-06-25,3,120
2022-06-26,3,110
2022-06-27,2,108
2022-06-28,1,122
2022-06-29,1,120
2022-06-30,1,100
2022-07-01,0,105
2022-07-02,0,99
2022-07-03,0,105
2022-07-04,0,114
2022-07-05,1,110
2022-07-06,0,107
2022-07-07,1,104
2022-07-08,0,98
2022-07-09,0,78
2022-07-10,1,89
2022-07-11,0,91
2022-07-12,2,93
2022-07-13,2,101
2022-07-14,1,85
2022-07-15,1,93
2022-07-16,0,92
2022-07-17,0,71
2022-07-18,1,81
2022-07-19,0,86
2022-07-20,0,90
2022-07-21,0,83
2022-07-22,0,81
2022-07-23,0,76
2022-07-24,0,60
2022-07-25,0,77
2022-07-26,0,77
2022-07-27,1,76
2022-07-28,1,72
2022-07-29,0,78
2022-07-30,0,80
2022-07-31,0,82
2022-08-01,1,84
2022-08-02,1,88
2022-08-03,1,80
2022-08-04,0,81
2022-08-05,0,91
2022-08-06,0,75
2022-08-07,0,87
2022-08-08,0,68
2022-08-09,0,89
2022-08-10,0,79
2022-08-11,1,76
2022-08-12,2,74
2022-08-13,0,78
2022-08-14,0,66
2022-08-15,0,76
2022-08-16,4,74
2022-08-17,0,78
2022-08-18,1,78
2022-08-19,2,78
2022-08-20,0,81
2022-08-21,1,71
2022-08-22,0,73
2022-08-23,1,97
2022-08-24,1,84
2022-08-25,1,86
2022-08-26,2,87
2022-08-27,1,66
2022-08-28,3,88
2022-08-29,3,96
2022-08-30,2,104
2022-08-31,2,110
2022-09-01,7,112
2022-09-02,3,98
2022-09-03,0,108
2022-09-04,1,103
2022-09-05,4,113
2022-09-06,6,112
2022-09-07,7,108
2022-09-08,4,117
2022-09-09,4,100
2022-09-10,2,83
2022-09-11,2,88
2022-09-12,3,89
2022-09-13,7,124
2022-09-14,7,102
2022-09-15,2,117
2022-09-16,6,103
2022-09-17,4,116
2022-09-18,7,108
2022-09-19,9,105
2022-09-20,7,111
2022-09-21,5,115
2022-09-22,4,114
2022-09-23,7,112
2022-09-24,6,110
2022-09-25,4,99
2022-09-26,11,119
2022-09-27,8,125
2022-09-28,11,121
2022-09-29,7,118
2022-09-30,0,111
2022-10-01,4,106
2022-10-02,3,87
2022-10-03,7,100
2022-10-04,10,98
2022-10-05,4,104
2022-10-06,6,116
2022-10-07,6,119
2022-10-08,12,117
2022-10-09,14,121
2022-10-10,9,119
2022-10-11,11,116
2022-10-12,12,123
2022-10-13,2,111
2022-10-14,4,126
2022-10-15,7,123
2022-10-16,7,123
2022-10-17,14,140
2022-10-18,16,130
2022-10-19,6,125
2022-10-20,12,138
2022-10-21,12,134
2022-10-22,9,143
2022-10-23,9,135
2022-10-24,11,140
2022-10-25,7,136
2022-10-26,12,131
2022-10-27,17,131
2022-10-28,9,144
2022-10-29,8,127
2022-10-30,4,131
2022-10-31,11,135
2022-11-01,9,148
2022-11-02,15,151
2022-11-03,11,139
2022-11-04,9,148
2022-11-05,18,139
2022-11-06,16,147
2022-11-07,13,146
2022-11-08,14,144
2022-11-09,13,144
2022-11-10,9,145
2022-11-11,21,141
2022-11-12,16,135
2022-11-13,8,131
2022-11-14,10,154
2022-11-15,9,144
2022-11-16,7,147
2022-11-17,12,151
2022-11-18,11,120
2022-11-19,5,132
2022-11-20,6,121
2022-11-21,11,152
2022-11-22,11,155
2022-11-23,8,151
2022-11-24,11,163
2022-11-25,9,146
2022-11-26,11,138
2022-11-27,11,136
2022-11-28,11,140
2022-11-29,8,142
2022-11-30,15,139
2022-12-01,13,128
2022-12-02,15,138
2022-12-03,12,145
2022-12-04,16,142
2022-12-05,5,126
2022-12-06,12,133
2022-12-07,7,135
2022-12-08,9,130
2022-12-09,4,146
2022-12-10,11,119
2022-12-11,10,130
2022-12-12,12,131
2022-12-13,13,126
2022-12-14,11,118
2022-12-15,16,117
2022-12-16,5,115
2022-12-17,4,87
2022-12-18,5,96
2022-12-19,5,123
2022-12-20,4,106
2022-12-21,3,104
2022-12-22,5,107
2022-12-23,6,92
2022-12-24,6,81
2022-12-25,4,92
2022-12-26,3,101
2022-12-27,3,108
2022-12-28,3,103
2022-12-29,0,101
2022-12-30,2,116
2022-12-31,4,111
2023-01-01,2,87
2023-01-02,3,97
2023-01-03,2,119
2023-01-04,2,105
2023-01-05,1,107
2023-01-06,0,100
2023-01-07,0,95
2023-01-08,2,94
2023-01-09,0,96
2023-01-10,1,87
2023-01-11,0,98
2023-01-12,1,100
2023-01-13,0,96
2023-01-14,3,86
2023-01-15,2,93
2023-01-16,2,96
2023-01-17,1,76
2023-01-18,0,74
2023-01-19,0,83
2023-01-20,0,62
2023-01-21,1,53
2023-01-22,3,62
2023-01-23,0,60
2023-01-24,1,58
2023-01-25,0,56
2023-01-26,0,61
2023-01-27,1,58
2023-01-28,0,77
2023-01-29,0,73
2023-01-30,2,73
2023-01-31,0,88
2023-02-01,0,76
2023-02-02,1,85
2023-02-03,0,96
2023-02-04,0,76
2023-02-05,0,74
2023-02-06,0,87
2023-02-07,0,85
2023-02-08,0,98
2023-02-09,1,89
2023-02-10,2,94
2023-02-11,1,94
2023-02-12,3,96
2023-02-13,0,81
2023-02-14,1,99
2023-02-15,2,96
2023-02-16,0,94
2023-02-17,0,89
2023-02-18,0,87
2023-02-19,3,95
2023-02-20,3,87
2023-02-21,3,109
2023-02-22,2,100
2023-02-23,1,103
2023-02-24,0,98
2023-02-25,0,90
2023-02-26,5,99
2023-02-27,7,112
2023-02-28,4,112
2023-03-01,9,118
2023-03-02,9,110
2023-03-03,5,120
2023-03-04,5,96
2023-03-05,5,122
2023-03-06,6,124
2023-03-07,8,117
2023-03-08,10,123
2023-03-09,12,119
2023-03-10,9,114
2023-03-11,1,111
2023-03-12,3,118
2023-03-13,6,135
2023-03-14,5,119
2023-03-15,16,135
2023-03-16,7,127
2023-03-17,5,122
2023-03-18,3,99
2023-03-19,1,110
2023-03-20,18,130
2023-03-21,15,134
2023-03-22,11,131
2023-03-23,4,142
2023-03-24,8,125
2023-03-25,5,127
2023-03-26,12,129
2023-03-27,9,130
2023-03-28,6,122
2023-03-29,5,132
2023-03-30,8,140
2023-03-31,10,132
2023-04-01,7,134
2023-04-02,4,127
2023-04-03,12,144
2023-04-04,13,141
2023-04-05,10,135
2023-04-06,7,158
2023-04-07,9,139
2023-04-08,14,126
2023-04-09,7,147
2023-04-10,6,138
2023-04-11,13,157
2023-04-12,9,140
2023-04-13,15,152
2023-04-14,4,154
2023-04-15,9,145
2023-04-16,7,141
2023-04-17,10,139
2023-04-18,13,154
2023-04-19,15,151
2023-04-20,9,153
2023-04-21,6,158
2023-04-22,6,154
2023-04-23,12,167
2023-04-24,8,133
2023-04-25,13,168
2023-04-26,7,164
2023-04-27,7,135
2023-04-28,5,139
2023-04-29,5,120
2023-04-30,3,107
2023-05-01,7,100
2023-05-02,5,113
2023-05-03,6,133
2023-05-04,19,145
2023-05-05,17,155
2023-05-06,7,154
2023-05-07,7,148
2023-05-08,14,158
2023-05-09,10,163
2023-05-10,11,157
2023-05-11,10,163
2023-05-12,12,156
2023-05-13,6,149
2023-05-14,6,144
2023-05-15,3,163
2023-05-16,6,153
2023-05-17,5,157
2023-05-18,8,166
2023-05-19,9,160
2023-05-20,9,149
2023-05-21,14,144
2023-05-22,8,166
2023-05-23,11,168
2023-05-24,6,163
2023-05-25,10,153
2023-05-26,7,163
2023-05-27,10,155
2023-05-28,13,151
2023-05-29,13,166
2023-05-30,14,152
2023-05-31,16,155
2023-06-01,8,161
2023-06-02,5,148
2023-06-03,5,148
2023-06-04,6,149
2023-06-05,7,168
2023-06-06,5,150
2023-06-07,2,156
2023-06-08,7,161
2023-06-09,10,158
2023-06-10,5,144
2023-06-11,7,157
2023-06-12,3,152
2023-06-13,3,148
2023-06-14,10,152
2023-06-15,2,137
2023-06-16,5,149
2023-06-17,3,135
2023-06-18,2,164
2023-06-19,1,140
2023-06-20,1,136
2023-06-21,2,137
2023-06-22,2,112
2023-06-23,1,128
2023-06-24,0,119
2023-06-25,1,130
2023-06-26,1,144
2023-06-27,2,128
2023-06-28,1,131
2023-06-29,4,129
2023-06-30,0,121
2023-07-01,1,112
2023-07-02,1,110
2023-07-03,2,106
2023-07-04,1,103
2023-07-05,0,114
2023-07-06,0,105
2023-07-07,0,106
2023-07-08,0,111
2023-07-09,2,108
2023-07-10,1,103
2023-07-11,1,115
2023-07-12,0,115
2023-07-13,0,106
2023-07-14,0,98
2023-07-15,0,87
2023-07-16,0,105
2023-07-17,0,112
2023-07-18,0,119
2023-07-19,0,112
2023-07-20,0,125
2023-07-21,1,111
2023-07-22,1,94
2023-07-23,0,95
2023-07-24,1,103
2023-07-25,2,103
2023-07-26,0,103
2023-07-27,3,98
2023-07-28,0,103
2023-07-29,0,104
2023-07-30,1,91
2023-07-31,3,98
2023-08-01,0,91
2023-08-02,0,82
2023-08-03,2,95
2023-08-04,1,98
2023-08-05,3,99
2023-08-06,1,94
2023-08-07,0,93
2023-08-08,0,93
2023-08-09,0,89
2023-08-10,0,86
2023-08-11,0,98
2023-08-12,1,91
2023-08-13,1,77
2023-08-14,0,87
2023-08-15,2,87
2023-08-16,2,84
2023-08-17,0,81
2023-08-18,1,97
2023-08-19,0,82
2023-08-20,0,97
2023-08-21,0,90
2023-08-22,0,94
2023-08-23,0,104
2023-08-24,1,102
2023-08-25,5,94
2023-08-26,1,93
2023-08-27,1,96
2023-08-28,0,104
2023-08-29,1,88
2023-08-30,5,108
2023-08-31,0,90
2023-09-01,4,95
2023-09-02,1,88
2023-09-03,0,100
2023-09-04,2,100
2023-09-05,5,104
2023-09-06,3,109
2023-09-07,3,114
2023-09-08,0,103
2023-09-09,4,104
2023-09-10,2,106
2023-09-11,3,123
2023-09-12,2,121
2023-09-13,7,116
2023-09-14,2,107
2023-09-15,5,121
2023-09-16,6,105
2023-09-17,8,103
2023-09-18,13,126
2023-09-19,9,102
2023-09-20,11,127
2023-09-21,10,122
2023-09-22,18,127
2023-09-23,5,111
2023-09-24,13,122
2023-09-25,16,129
2023-09-26,10,133
2023-09-27,8,125
2023-09-28,3,105
2023-09-29,9,93
2023-09-30,6,83
2023-10-01,6,87
2023-10-02,3,91
2023-10-03,2,89
2023-10-04,5,95
2023-10-05,4,93
2023-10-06,7,121
2023-10-07,13,130
2023-10-08,22,129
2023-10-09,17,124
2023-10-10,19,141
2023-10-11,14,151
2023-10-12,12,135
2023-10-13,11,118
2023-10-14,12,131
2023-10-15,14,122
2023-10-16,7,154
2023-10-17,16,139
2023-10-18,16,145
2023-10-19,11,130
2023-10-20,14,139
2023-10-21,9,132
2023-10-22,10,146
2023-10-23,11,145
2023-10-24,12,154
2023-10-25,12,146
2023-10-26,4,143
2023-10-27,6,139
2023-10-28,9,117
2023-10-29,15,141
2023-10-30,8,148
2023-10-31,5,140
2023-11-01,7,139
2023-11-02,5,134
2023-11-03,13,125
2023-11-04,13,125
2023-11-05,6,147
2023-11-06,14,129
2023-11-07,17,144
2023-11-08,11,148
2023-11-09,6,154
2023-11-10,10,146
2023-11-11,17,146
2023-11-12,9,136
2023-11-13,14,131
2023-11-14,15,156
2023-11-15,18,153
2023-11-16,19,146
2023-11-17,9,129
2023-11-18,9,157
2023-11-19,10,156
2023-11-20,17,152
2023-11-21,13,159
2023-11-22,15,153
2023-11-23,12,160
2023-11-24,5,152
2023-11-25,6,146
2023-11-26,8,154
2023-11-27,13,163
2023-11-28,8,185
2023-11-29,15,161
2023-11-30,9,157
2023-12-01,10,133
2023-12-02,9,146
2023-12-03,13,150
2023-12-04,11,163
2023-12-05,12,115
2023-12-06,9,117
2023-12-07,14,129
2023-12-08,7,130
2023-12-09,8,107
2023-12-10,10,120
2023-12-11,7,111
2023-12-12,3,128
2023-12-13,8,124
2023-12-14,8,119
2023-12-15,6,120
2023-12-16,7,104
2023-12-17,9,108
2023-12-18,7,106
2023-12-19,6,113
2023-12-20,5,110
2023-12-21,6,110
2023-12-22,9,109
2023-12-23,2,111
2023-12-24,2,105
2023-12-25,3,117
2023-12-26,0,109
2023-12-27,4,108
2023-12-28,1,104
2023-12-29,1,112
2023-12-30,1,88
2023-12-31,2,87
2024-01-01,0,99
2024-01-02,0,115
2024-01-03,3,110
2024-01-04,1,116
2024-01-05,1,101
2024-01-06,0,98
2024-01-07,1,95
2024-01-08,2,107
2024-01-09,0,93
2024-01-10,0,86
2024-01-11,0,94
2024-01-12,2,88
2024-01-13,0,92
2024-01-14,1,84
2024-01-15,0,86
2024-01-16,1,85
2024-01-17,0,99
2024-01-18,1,75
2024-01-19,0,83
2024-01-20,1,68
2024-01-21,1,75
2024-01-22,1,81
2024-01-23,0,95
2024-01-24,1,119
2024-01-25,0,111
2024-01-26,0,97
2024-01-27,0,82
2024-01-28,0,78
2024-01-29,0,86
2024-01-30,0,95
2024-01-31,3,86
2024-02-01,2,96
2024-02-02,0,102
2024-02-03,0,84
2024-02-04,0,90
2024-02-05,0,90
2024-02-06,0,86
2024-02-07,0,73
2024-02-08,0,72
2024-02-09,0,79
2024-02-10,0,60
2024-02-11,0,57
2024-02-12,0,80
2024-02-13,0,61
2024-02-14,0,64
2024-02-15,0,66
2024-02-16,1,60
2024-02-17,0,71
2024-02-18,0,93
2024-02-19,0,83
2024-02-20,1,85
2024-02-21,0,90
2024-02-22,1,91
2024-02-23,0,92
2024-02-24,0,91
2024-02-25,0,91
2024-02-26,1,120
2024-02-27,3,116
2024-02-28,0,115
2024-02-29,4,124
2024-03-01,1,122
2024-03-02,0,124
2024-03-03,0,81
2024-03-04,0,122
2024-03-05,2,122
2024-03-06,3,115
2024-03-07,1,118
2024-03-08,1,114
2024-03-09,3,108
2024-03-10,3,121
2024-03-11,3,118
2024-03-12,6,115
2024-03-13,5,119
2024-03-14,1,124
2024-03-15,2,116
2024-03-16,3,115
2024-03-17,4,134
2024-03-18,13,142
2024-03-19,8,139
2024-03-20,5,141
2024-03-21,3,147
2024-03-22,4,130
2024-03-23,5,128
2024-03-24,4,154
2024-03-25,2,147
2024-03-26,6,145
2024-03-27,5,149
2024-03-28,10,146
2024-03-29,7,133
2024-03-30,6,138
2024-03-31,3,142
2024-04-01,4,138
2024-04-02,5,137
2024-04-03,2,107
2024-04-04,1,103
2024-04-05,1,96
2024-04-06,6,114
2024-04-07,7,136
2024-04-08,8,141
2024-04-09,5,153
2024-04-10,3,160
2024-04-11,4,144
2024-04-12,5,136
2024-04-13,6,146
2024-04-14,4,129
2024-04-15,8,152
2024-04-16,5,163
2024-04-17,4,147
2024-04-18,4,146
2024-04-19,6,152
2024-04-20,13,130
2024-04-21,6,136
2024-04-22,4,140
2024-04-23,5,151
2024-04-24,6,139
2024-04-25,5,158
2024-04-26,6,138
2024-04-27,3,155
2024-04-28,3,145
2024-04-29,9,149
2024-04-30,5,126
2024-05-01,1,105
2024-05-02,3,99
2024-05-03,1,116
2024-05-04,3,118
2024-05-05,3,139
2024-05-06,11,166
2024-05-07,4,153
2024-05-08,4,163
2024-05-09,8,165
2024-05-10,11,158
2024-05-11,5,162
2024-05-12,7,165
2024-05-13,6,153
2024-05-14,3,154
2024-05-15,4,180
2024-05-16,7,166
2024-05-17,5,156
2024-05-18,4,166
2024-05-19,6,141
2024-05-20,0,163
