Date,Installs,Update checks
2020-04-28,4,98
2020-04-29,2,96
2020-04-30,2,85
2020-05-01,1,74
2020-05-02,3,61
2020-05-03,3,63
2020-05-04,1,66
2020-05-05,0,58
2020-05-06,0,88
2020-05-07,1,94
2020-05-08,1,94
2020-05-09,3,80
2020-05-10,5,77
2020-05-11,2,90
2020-05-12,0,88
2020-05-13,1,88
2020-05-14,0,92
2020-05-15,3,85
2020-05-16,1,70
2020-05-17,2,68
2020-05-18,1,90
2020-05-19,1,75
2020-05-20,1,85
2020-05-21,1,65
2020-05-22,3,75
2020-05-23,2,62
2020-05-24,1,57
2020-05-25,2,80
2020-05-26,1,72
2020-05-27,1,72
2020-05-28,1,72
2020-05-29,0,79
2020-05-30,0,60
2020-05-31,1,57
2020-06-01,1,72
2020-06-02,2,75
2020-06-03,1,64
2020-06-04,0,69
2020-06-05,0,82
2020-06-06,0,55
2020-06-07,0,55
2020-06-08,1,71
2020-06-09,0,66
2020-06-10,0,77
2020-06-11,0,78
2020-06-12,3,67
2020-06-13,2,56
2020-06-14,1,65
2020-06-15,1,81
2020-06-16,1,74
2020-06-17,0,67
2020-06-18,0,73
2020-06-19,0,71
2020-06-20,0,61
2020-06-21,0,61
2020-06-22,0,76
2020-06-23,0,75
2020-06-24,1,61
2020-06-25,0,54
2020-06-26,0,48
2020-06-27,0,57
2020-06-28,2,73
2020-06-29,3,68
2020-06-30,1,74
2020-07-01,1,68
2020-07-02,2,74
2020-07-03,5,72
2020-07-04,1,54
2020-07-05,1,64
2020-07-06,0,78
2020-07-07,6,68
2020-07-08,1,69
2020-07-09,5,66
2020-07-10,5,72
2020-07-11,4,55
2020-07-12,4,48
2020-07-13,4,75
2020-07-14,2,72
2020-07-15,2,66
2020-07-16,1,66
2020-07-17,2,66
2020-07-18,2,49
2020-07-19,0,54
2020-07-20,0,70
2020-07-21,1,64
2020-07-22,3,69
2020-07-23,1,65
2020-07-24,0,61
2020-07-25,2,44
2020-07-26,0,48
2020-07-27,0,61
2020-07-28,1,65
2020-07-29,1,61
2020-07-30,1,54
2020-07-31,3,65
2020-08-01,3,52
2020-08-02,2,45
2020-08-03,4,56
2020-08-04,3,54
2020-08-05,0,58
2020-08-06,1,62
2020-08-07,3,59
2020-08-08,1,47
2020-08-09,0,35
2020-08-10,0,56
2020-08-11,0,52
2020-08-12,0,56
2020-08-13,0,62
2020-08-14,0,50
2020-08-15,0,49
2020-08-16,0,33
2020-08-17,0,57
2020-08-18,0,49
2020-08-19,0,61
2020-08-20,1,54
2020-08-21,1,55
2020-08-22,1,51
2020-08-23,1,47
2020-08-24,4,62
2020-08-25,2,56
2020-08-26,4,56
2020-08-27,5,52
2020-08-28,0,57
2020-08-29,3,44
2020-08-30,4,40
2020-08-31,3,61
2020-09-01,3,58
2020-09-02,1,63
2020-09-03,0,63
2020-09-04,1,67
2020-09-05,1,52
2020-09-06,0,44
2020-09-07,0,61
2020-09-08,0,61
2020-09-09,1,59
2020-09-10,0,54
2020-09-11,1,63
2020-09-12,0,48
2020-09-13,0,46
2020-09-14,0,58
2020-09-15,2,43
2020-09-16,3,52
2020-09-17,1,61
2020-09-18,1,50
2020-09-19,1,53
2020-09-20,1,48
2020-09-21,1,59
2020-09-22,1,62
2020-09-23,0,58
2020-09-24,2,67
2020-09-25,0,60
2020-09-26,1,49
2020-09-27,2,67
2020-09-28,3,67
2020-09-29,3,60
2020-09-30,1,51
2020-10-01,1,33
2020-10-02,0,36
2020-10-03,1,34
2020-10-04,0,37
2020-10-05,0,41
2020-10-06,0,41
2020-10-07,0,41
2020-10-08,0,41
2020-10-09,0,57
2020-10-10,2,65
2020-10-11,1,52
2020-10-12,1,52
2020-10-13,3,59
2020-10-14,4,64
2020-10-15,6,60
2020-10-16,2,67
2020-10-17,1,66
2020-10-18,1,48
2020-10-19,0,63
2020-10-20,0,58
2020-10-21,0,74
2020-10-22,1,60
2020-10-23,0,67
2020-10-24,0,52
2020-10-25,0,46
2020-10-26,1,57
2020-10-27,3,69
2020-10-28,2,66
2020-10-29,1,60
2020-10-30,0,54
2020-10-31,0,48
2020-11-01,0,46
2020-11-02,1,58
2020-11-03,0,66
2020-11-04,1,61
2020-11-05,0,54
2020-11-06,0,65
2020-11-07,2,49
2020-11-08,3,46
2020-11-09,0,74
2020-11-10,0,61
2020-11-11,0,58
2020-11-12,2,63
2020-11-13,2,57
2020-11-14,3,54
2020-11-15,0,49
2020-11-16,0,65
2020-11-17,0,55
2020-11-18,0,61
2020-11-19,1,64
2020-11-20,2,65
2020-11-21,2,51
2020-11-22,6,51
2020-11-23,3,73
2020-11-24,2,61
2020-11-25,2,74
2020-11-26,1,69
2020-11-27,1,59
2020-11-28,0,67
2020-11-29,1,41
2020-11-30,0,62
2020-12-01,0,68
2020-12-02,3,63
2020-12-03,3,59
2020-12-04,1,62
2020-12-05,0,55
2020-12-06,0,42
2020-12-07,0,60
2020-12-08,1,60
2020-12-09,0,62
2020-12-10,2,64
2020-12-11,0,61
2020-12-12,0,51
2020-12-13,0,53
2020-12-14,1,63
2020-12-15,1,70
2020-12-16,0,69
2020-12-17,5,62
2020-12-18,1,70
2020-12-19,0,61
2020-12-20,0,55
2020-12-21,3,61
2020-12-22,1,75
2020-12-23,0,73
2020-12-24,6,68
2020-12-25,6,67
2020-12-26,0,60
2020-12-27,0,61
2020-12-28,2,72
2020-12-29,4,75
2020-12-30,2,77
2020-12-31,0,71
2021-01-01,2,53
2021-01-02,0,59
2021-01-03,0,62
2021-01-04,0,87
2021-01-05,0,73
2021-01-06,3,77
2021-01-07,3,74
2021-01-08,0,72
2021-01-09,2,71
2021-01-10,2,59
2021-01-11,1,70
2021-01-12,2,73
2021-01-13,2,72
2021-01-14,3,64
2021-01-15,2,80
2021-01-16,1,66
2021-01-17,2,50
2021-01-18,1,77
2021-01-19,1,71
2021-01-20,3,93
2021-01-21,2,81
2021-01-22,0,75
2021-01-23,1,57
2021-01-24,0,54
2021-01-25,1,80
2021-01-26,0,73
2021-01-27,1,74
2021-01-28,2,59
2021-01-29,1,66
2021-01-30,0,62
2021-01-31,0,53
2021-02-01,3,77
2021-02-02,0,66
2021-02-03,0,73
2021-02-04,1,72
2021-02-05,3,69
2021-02-06,1,58
2021-02-07,0,68
2021-02-08,0,59
2021-02-09,1,53
2021-02-10,1,51
2021-02-11,0,35
2021-02-12,1,33
2021-02-13,0,32
2021-02-14,2,26
2021-02-15,1,50
2021-02-16,0,51
2021-02-17,1,59
2021-02-18,0,67
2021-02-19,2,74
2021-02-20,1,70
2021-02-21,0,67
2021-02-22,0,86
2021-02-23,1,90
2021-02-24,1,79
2021-02-25,1,73
2021-02-26,0,92
2021-02-27,0,66
2021-02-28,1,65
2021-03-01,1,92
2021-03-02,0,93
2021-03-03,2,92
2021-03-04,1,95
2021-03-05,0,92
2021-03-06,0,85
2021-03-07,0,89
2021-03-08,0,70
2021-03-09,3,66
2021-03-10,1,71
2021-03-11,2,79
2021-03-12,0,85
2021-03-13,2,67
2021-03-14,0,57
2021-03-15,3,67
2021-03-16,1,84
2021-03-17,0,65
2021-03-18,0,86
2021-03-19,0,62
2021-03-20,1,64
2021-03-21,1,39
2021-03-22,0,57
2021-03-23,0,63
2021-03-24,0,71
2021-03-25,1,76
2021-03-26,1,80
2021-03-27,1,52
2021-03-28,1,60
2021-03-29,0,62
2021-03-30,0,65
2021-03-31,0,62
2021-04-01,0,65
2021-04-02,0,57
2021-04-03,1,30
2021-04-04,4,45
2021-04-05,2,43
2021-04-06,2,70
2021-04-07,0,66
2021-04-08,3,59
2021-04-09,0,69
2021-04-10,1,65
2021-04-11,6,51
2021-04-12,4,42
2021-04-13,2,52
2021-04-14,4,72
2021-04-15,4,62
2021-04-16,5,100
2021-04-17,0,81
2021-04-18,2,76
2021-04-19,6,97
2021-04-20,1,96
2021-04-21,5,94
2021-04-22,4,88
2021-04-23,0,108
2021-04-24,0,74
2021-04-25,3,93
2021-04-26,2,102
2021-04-27,1,88
2021-04-28,1,106
2021-04-29,1,99
2021-04-30,1,89
2021-05-01,1,57
2021-05-02,1,65
2021-05-03,0,70
2021-05-04,0,71
2021-05-05,0,73
2021-05-06,0,100
2021-05-07,2,102
2021-05-08,4,96
2021-05-09,0,78
2021-05-10,1,104
2021-05-11,5,100
2021-05-12,3,107
2021-05-13,5,93
2021-05-14,3,106
2021-05-15,0,90
2021-05-16,0,77
2021-05-17,3,120
2021-05-18,2,111
2021-05-19,3,109
2021-05-20,3,108
2021-05-21,3,113
2021-05-22,2,93
2021-05-23,1,88
2021-05-24,3,107
2021-05-25,5,121
2021-05-26,2,102
2021-05-27,1,112
2021-05-28,1,119
2021-05-29,3,90
2021-05-30,2,88
2021-05-31,0,103
2021-06-01,0,107
2021-06-02,0,110
2021-06-03,0,115
2021-06-04,0,106
2021-06-05,0,34
2021-06-06,0,98
2021-06-07,2,109
2021-06-08,2,110
2021-06-09,1,107
2021-06-10,1,106
2021-06-11,1,115
2021-06-12,0,74
2021-06-13,4,78
2021-06-14,5,89
2021-06-15,1,112
2021-06-16,2,107
2021-06-17,1,123
2021-06-18,4,121
2021-06-19,2,99
2021-06-20,3,104
2021-06-21,3,116
2021-06-22,1,130
2021-06-23,2,109
2021-06-24,3,118
2021-06-25,3,108
2021-06-26,0,97
2021-06-27,1,83
2021-06-28,1,118
2021-06-29,2,113
2021-06-30,1,113
2021-07-01,1,106
2021-07-02,0,109
2021-07-03,2,102
2021-07-04,1,90
2021-07-05,0,98
2021-07-06,1,104
2021-07-07,2,104
2021-07-08,1,103
2021-07-09,1,106
2021-07-10,0,90
2021-07-11,0,82
2021-07-12,0,120
2021-07-13,4,114
2021-07-14,4,101
2021-07-15,4,108
2021-07-16,0,111
2021-07-17,1,89
2021-07-18,1,2
2021-07-19,0,9
2021-07-20,1,115
2021-07-21,3,94
2021-07-22,2,112
2021-07-23,4,108
2021-07-24,2,85
2021-07-25,0,90
2021-07-26,1,129
2021-07-27,1,115
2021-07-28,5,124
2021-07-29,4,130
2021-07-30,0,108
2021-07-31,3,83
2021-08-01,1,86
2021-08-02,0,110
2021-08-03,0,112
2021-08-04,0,110
2021-08-05,1,112
2021-08-06,3,123
2021-08-07,1,97
2021-08-08,1,82
2021-08-09,0,114
2021-08-10,1,122
2021-08-11,1,128
2021-08-12,3,104
2021-08-13,2,129
2021-08-14,0,87
2021-08-15,0,84
2021-08-16,1,121
2021-08-17,1,109
2021-08-18,2,117
2021-08-19,5,110
2021-08-20,4,117
2021-08-21,0,106
2021-08-22,0,86
2021-08-23,0,130
2021-08-24,1,116
2021-08-25,4,131
2021-08-26,1,121
2021-08-27,0,124
2021-08-28,0,102
2021-08-29,2,106
2021-08-30,3,130
2021-08-31,1,130
2021-09-01,1,126
2021-09-02,1,130
2021-09-03,1,138
2021-09-04,1,97
2021-09-05,1,97
2021-09-06,3,122
2021-09-07,1,119
2021-09-08,4,140
2021-09-09,0,136
2021-09-10,1,124
2021-09-11,0,97
2021-09-12,2,94
2021-09-13,2,130
2021-09-14,0,141
2021-09-15,1,148
2021-09-16,2,130
2021-09-17,1,137
2021-09-18,2,124
2021-09-19,1,70
2021-09-20,0,94
2021-09-21,2,81
2021-09-22,2,136
2021-09-23,1,137
2021-09-24,5,148
2021-09-25,0,119
2021-09-26,4,138
2021-09-27,2,129
2021-09-28,1,130
2021-09-29,2,135
2021-09-30,1,125
2021-10-01,3,84
2021-10-02,1,69
2021-10-03,1,67
2021-10-04,0,75
2021-10-05,0,78
2021-10-06,0,84
2021-10-07,2,91
2021-10-08,1,138
2021-10-09,1,130
2021-10-10,0,106
2021-10-11,1,131
2021-10-12,1,148
2021-10-13,0,140
2021-10-14,3,155
2021-10-15,0,140
2021-10-16,0,107
2021-10-17,0,103
2021-10-18,1,128
2021-10-19,1,131
2021-10-20,2,153
2021-10-21,6,136
2021-10-22,3,142
2021-10-23,0,109
2021-10-24,0,106
2021-10-25,1,148
2021-10-26,5,133
2021-10-27,5,134
2021-10-28,1,154
2021-10-29,2,135
2021-10-30,2,114
2021-10-31,1,104
2021-11-01,4,152
2021-11-02,3,154
2021-11-03,1,152
2021-11-04,3,153
2021-11-05,3,152
2021-11-06,3,126
2021-11-07,0,105
2021-11-08,5,151
2021-11-09,8,160
2021-11-10,2,151
2021-11-11,7,152
2021-11-12,3,162
2021-11-13,4,118
2021-11-14,3,110
2021-11-15,2,161
2021-11-16,5,155
2021-11-17,9,169
2021-11-18,4,165
2021-11-19,3,174
2021-11-20,2,128
2021-11-21,4,132
2021-11-22,0,154
2021-11-23,5,160
2021-11-24,1,153
2021-11-25,0,159
2021-11-26,2,159
2021-11-27,1,121
2021-11-28,3,127
2021-11-29,1,164
2021-11-30,3,159
2021-12-01,2,162
2021-12-02,1,171
2021-12-03,1,178
2021-12-04,2,129
2021-12-05,1,120
2021-12-06,4,169
2021-12-07,1,165
2021-12-08,4,166
2021-12-09,0,168
2021-12-10,0,162
2021-12-11,0,118
2021-12-12,0,104
2021-12-13,0,168
2021-12-14,0,157
2021-12-15,0,162
2021-12-16,1,160
2021-12-17,3,154
2021-12-18,3,137
2021-12-19,0,123
2021-12-20,1,170
2021-12-21,2,176
2021-12-22,1,166
2021-12-23,1,162
2021-12-24,1,163
2021-12-25,0,132
2021-12-26,0,119
2021-12-27,2,170
2021-12-28,2,169
2021-12-29,1,163
2021-12-30,1,154
2021-12-31,0,134
2022-01-01,0,93
2022-01-02,2,106
2022-01-03,1,108
2022-01-04,3,162
2022-01-05,2,150
2022-01-06,1,169
2022-01-07,0,162
2022-01-08,0,132
2022-01-09,0,1
2022-01-10,0,0
2022-01-11,2,171
2022-01-12,1,170
2022-01-13,0,160
2022-01-14,2,156
2022-01-15,2,132
2022-01-16,2,101
2022-01-17,2,151
2022-01-18,0,156
2022-01-19,3,159
2022-01-20,0,146
2022-01-21,1,155
2022-01-22,0,118
2022-01-23,0,128
2022-01-24,0,148
2022-01-25,2,162
2022-01-26,4,130
2022-01-27,0,123
2022-01-28,0,117
2022-01-29,0,80
2022-01-30,0,72
2022-01-31,1,64
2022-02-01,1,73
2022-02-02,1,73
2022-02-03,1,81
2022-02-04,0,77
2022-02-05,0,85
2022-02-06,0,84
2022-02-07,0,123
2022-02-08,2,135
2022-02-09,0,153
2022-02-10,1,144
2022-02-11,0,148
2022-02-12,1,109
2022-02-13,2,96
2022-02-14,1,145
2022-02-15,1,153
2022-02-16,2,149
2022-02-17,2,149
2022-02-18,1,152
2022-02-19,1,113
2022-02-20,1,111
2022-02-21,1,162
2022-02-22,1,160
2022-02-23,0,154
2022-02-24,2,167
2022-02-25,0,144
2022-02-26,1,126
2022-02-27,3,111
2022-02-28,1,161
2022-03-01,0,166
2022-03-02,1,165
2022-03-03,2,160
2022-03-04,1,153
2022-03-05,1,125
2022-03-06,1,98
2022-03-07,4,158
2022-03-08,2,155
2022-03-09,0,157
2022-03-10,3,150
2022-03-11,0,150
2022-03-12,2,127
2022-03-13,0,130
2022-03-14,1,149
2022-03-15,0,149
2022-03-16,0,157
2022-03-17,0,154
2022-03-18,0,157
2022-03-19,0,113
2022-03-20,0,105
2022-03-21,0,137
2022-03-22,2,141
2022-03-23,1,172
2022-03-24,2,158
2022-03-25,2,157
2022-03-26,1,115
2022-03-27,1,116
2022-03-28,0,134
2022-03-29,0,158
2022-03-30,1,159
2022-03-31,2,162
2022-04-01,0,136
2022-04-02,1,146
2022-04-03,0,109
2022-04-04,0,101
2022-04-05,2,105
2022-04-06,0,161
2022-04-07,0,152
2022-04-08,1,153
2022-04-09,0,129
2022-04-10,0,115
2022-04-11,1,153
2022-04-12,2,143
2022-04-13,0,156
2022-04-14,1,146
2022-04-15,1,151
2022-04-16,1,111
2022-04-17,1,112
2022-04-18,2,146
2022-04-19,0,150
2022-04-20,0,137
2022-04-21,2,153
2022-04-22,0,125
2022-04-23,0,111
2022-04-24,0,131
2022-04-25,0,124
2022-04-26,1,129
2022-04-27,0,139
2022-04-28,0,132
2022-04-29,1,131
2022-04-30,0,97
2022-05-01,0,91
2022-05-02,0,97
2022-05-03,0,104
2022-05-04,0,106
2022-05-05,1,141
2022-05-06,1,137
2022-05-07,2,133
2022-05-08,0,123
2022-05-09,0,134
2022-05-10,0,134
2022-05-11,0,146
2022-05-12,0,147
2022-05-13,1,133
2022-05-14,0,108
2022-05-15,0,101
2022-05-16,0,145
2022-05-17,0,141
2022-05-18,0,132
2022-05-19,0,136
2022-05-20,0,137
2022-05-21,0,118
2022-05-22,0,111
2022-05-23,0,125
2022-05-24,2,142
2022-05-25,1,140
2022-05-26,1,151
2022-05-27,0,140
2022-05-28,0,118
2022-05-29,0,108
2022-05-30,1,139
2022-05-31,0,131
2022-06-01,0,139
2022-06-02,0,127
2022-06-03,0,95
2022-06-04,0,94
2022-06-05,1,117
2022-06-06,2,138
2022-06-07,2,144
2022-06-08,0,145
2022-06-09,1,136
2022-06-10,0,133
2022-06-11,0,91
2022-06-12,0,91
2022-06-13,1,132
2022-06-14,2,129
2022-06-15,3,121
2022-06-16,0,140
2022-06-17,0,135
2022-06-18,1,112
2022-06-19,1,100
2022-06-20,2,135
2022-06-21,1,128
2022-06-22,1,139
2022-06-23,0,131
2022-06-24,1,141
2022-06-25,0,87
2022-06-26,1,84
2022-06-27,0,130
2022-06-28,1,123
2022-06-29,1,126
2022-06-30,0,125
2022-07-01,1,112
2022-07-02,0,99
2022-07-03,0,91
2022-07-04,0,122
2022-07-05,1,116
2022-07-06,1,122
2022-07-07,0,115
2022-07-08,2,123
2022-07-09,0,90
2022-07-10,0,87
2022-07-11,0,116
2022-07-12,0,113
2022-07-13,0,123
2022-07-14,0,131
2022-07-15,0,121
2022-07-16,0,90
2022-07-17,0,81
2022-07-18,0,121
2022-07-19,1,119
2022-07-20,0,144
2022-07-21,1,127
2022-07-22,0,122
2022-07-23,0,85
2022-07-24,0,65
2022-07-25,0,121
2022-07-26,0,130
2022-07-27,0,118
2022-07-28,0,119
2022-07-29,3,115
2022-07-30,0,76
2022-07-31,0,89
2022-08-01,1,126
2022-08-02,0,128
2022-08-03,1,131
2022-08-04,0,124
2022-08-05,0,131
2022-08-06,1,94
2022-08-07,0,93
2022-08-08,0,120
2022-08-09,0,116
2022-08-10,1,126
2022-08-11,2,108
2022-08-12,1,119
2022-08-13,0,89
2022-08-14,0,85
2022-08-15,0,123
2022-08-16,2,125
2022-08-17,0,123
2022-08-18,0,120
2022-08-19,0,112
2022-08-20,3,96
2022-08-21,0,94
2022-08-22,1,112
2022-08-23,1,128
2022-08-24,0,124
2022-08-25,0,117
2022-08-26,1,121
2022-08-27,0,87
2022-08-28,0,81
2022-08-29,2,123
2022-08-30,1,130
2022-08-31,1,120
2022-09-01,0,123
2022-09-02,1,119
2022-09-03,0,96
2022-09-04,0,94
2022-09-05,1,105
2022-09-06,2,116
2022-09-07,0,119
2022-09-08,1,116
2022-09-09,0,116
2022-09-10,0,78
2022-09-11,0,80
2022-09-12,0,85
2022-09-13,1,122
2022-09-14,1,119
2022-09-15,0,125
2022-09-16,0,123
2022-09-17,0,86
2022-09-18,0,83
2022-09-19,1,107
2022-09-20,0,131
2022-09-21,0,113
2022-09-22,1,116
2022-09-23,0,120
2022-09-24,0,90
2022-09-25,0,86
2022-09-26,0,111
2022-09-27,1,127
2022-09-28,0,124
2022-09-29,0,120
2022-09-30,0,105
2022-10-01,0,66
2022-10-02,0,64
2022-10-03,0,54
2022-10-04,0,75
2022-10-05,0,85
2022-10-06,0,79
2022-10-07,0,85
2022-10-08,0,103
2022-10-09,0,123
2022-10-10,1,119
2022-10-11,0,116
2022-10-12,1,110
2022-10-13,0,120
2022-10-14,0,129
2022-10-15,0,91
2022-10-16,0,86
2022-10-17,1,109
2022-10-18,0,111
2022-10-19,0,118
2022-10-20,0,116
2022-10-21,0,119
2022-10-22,0,98
2022-10-23,0,92
2022-10-24,0,109
2022-10-25,0,115
2022-10-26,0,115
2022-10-27,2,120
2022-10-28,0,109
2022-10-29,0,89
2022-10-30,0,75
2022-10-31,0,124
2022-11-01,0,124
2022-11-02,0,120
2022-11-03,0,119
2022-11-04,1,116
2022-11-05,2,101
2022-11-06,1,72
2022-11-07,0,121
2022-11-08,0,110
2022-11-09,2,126
2022-11-10,3,115
2022-11-11,1,119
2022-11-12,0,91
2022-11-13,3,84
2022-11-14,1,112
2022-11-15,2,123
2022-11-16,0,119
2022-11-17,2,113
2022-11-18,0,96
2022-11-19,0,89
2022-11-20,1,82
2022-11-21,0,116
2022-11-22,0,126
2022-11-23,0,119
2022-11-24,0,109
2022-11-25,0,122
2022-11-26,0,93
2022-11-27,0,83
2022-11-28,1,109
2022-11-29,0,120
2022-11-30,1,102
2022-12-01,0,107
2022-12-02,0,110
2022-12-03,0,93
2022-12-04,0,81
2022-12-05,0,98
2022-12-06,2,123
2022-12-07,0,120
2022-12-08,0,115
2022-12-09,3,119
2022-12-10,1,89
2022-12-11,0,85
2022-12-12,0,120
2022-12-13,0,119
2022-12-14,0,113
2022-12-15,0,109
2022-12-16,0,104
2022-12-17,0,73
2022-12-18,0,77
2022-12-19,0,101
2022-12-20,0,100
2022-12-21,0,88
2022-12-22,3,97
2022-12-23,0,94
2022-12-24,0,80
2022-12-25,0,83
2022-12-26,0,90
2022-12-27,1,86
2022-12-28,1,96
2022-12-29,1,80
2022-12-30,1,103
2022-12-31,2,61
2023-01-01,0,70
2023-01-02,1,70
2023-01-03,0,120
2023-01-04,0,100
2023-01-05,2,116
2023-01-06,0,104
2023-01-07,0,86
2023-01-08,1,76
2023-01-09,1,111
2023-01-10,0,107
2023-01-11,0,96
2023-01-12,0,113
2023-01-13,0,117
2023-01-14,0,70
2023-01-15,2,71
2023-01-16,0,95
2023-01-17,1,101
2023-01-18,0,80
2023-01-19,0,72
2023-01-20,1,59
2023-01-21,0,53
2023-01-22,0,48
2023-01-23,0,50
2023-01-24,0,44
2023-01-25,0,50
2023-01-26,0,54
2023-01-27,0,49
2023-01-28,1,73
2023-01-29,0,97
2023-01-30,0,102
2023-01-31,1,100
2023-02-01,2,104
2023-02-02,1,108
2023-02-03,0,124
2023-02-04,0,80
2023-02-05,0,72
2023-02-06,0,124
2023-02-07,1,118
2023-02-08,0,123
2023-02-09,0,115
2023-02-10,1,116
2023-02-11,0,89
2023-02-12,0,85
2023-02-13,0,110
2023-02-14,0,110
2023-02-15,0,123
2023-02-16,0,106
2023-02-17,0,120
2023-02-18,0,106
2023-02-19,2,95
2023-02-20,1,125
2023-02-21,1,128
2023-02-22,0,130
2023-02-23,0,133
2023-02-24,0,115
2023-02-25,1,87
2023-02-26,2,91
2023-02-27,2,114
2023-02-28,0,120
2023-03-01,1,130
2023-03-02,0,121
2023-03-03,1,122
2023-03-04,0,101
2023-03-05,2,99
2023-03-06,1,117
2023-03-07,3,130
2023-03-08,1,115
2023-03-09,0,120
2023-03-10,5,122
2023-03-11,0,100
2023-03-12,0,88
2023-03-13,0,131
2023-03-14,0,120
2023-03-15,2,124
2023-03-16,2,129
2023-03-17,0,120
2023-03-18,1,96
2023-03-19,0,97
2023-03-20,0,125
2023-03-21,1,135
2023-03-22,0,120
2023-03-23,3,123
2023-03-24,0,119
2023-03-25,0,104
2023-03-26,0,95
2023-03-27,1,125
2023-03-28,0,121
2023-03-29,0,104
2023-03-30,2,135
2023-03-31,0,126
2023-04-01,0,98
2023-04-02,1,88
2023-04-03,1,106
2023-04-04,0,120
2023-04-05,0,90
2023-04-06,1,114
2023-04-07,1,113
2023-04-08,1,90
2023-04-09,0,72
2023-04-10,1,126
2023-04-11,12,116
2023-04-12,10,129
2023-04-13,3,131
2023-04-14,11,134
2023-04-15,3,97
2023-04-16,0,88
2023-04-17,6,115
2023-04-18,1,142
2023-04-19,1,146
2023-04-20,11,143
2023-04-21,4,136
2023-04-22,6,107
2023-04-23,4,134
2023-04-24,1,147
2023-04-25,0,146
2023-04-26,3,139
2023-04-27,4,148
2023-04-28,3,129
2023-04-29,1,94
2023-04-30,0,72
2023-05-01,0,79
2023-05-02,0,82
2023-05-03,1,93
2023-05-04,1,144
2023-05-05,3,141
2023-05-06,4,144
2023-05-07,3,107
2023-05-08,4,144
2023-05-09,3,147
2023-05-10,3,142
2023-05-11,2,152
2023-05-12,3,162
2023-05-13,1,108
2023-05-14,1,93
2023-05-15,3,147
2023-05-16,2,155
2023-05-17,0,137
2023-05-18,3,150
2023-05-19,1,151
2023-05-20,0,117
2023-05-21,2,97
2023-05-22,2,153
2023-05-23,1,143
2023-05-24,2,147
2023-05-25,5,151
2023-05-26,2,153
2023-05-27,1,103
2023-05-28,0,111
2023-05-29,0,151
2023-05-30,0,140
2023-05-31,0,143
2023-06-01,1,143
2023-06-02,6,147
2023-06-03,3,99
2023-06-04,1,99
2023-06-05,1,146
2023-06-06,0,136
2023-06-07,1,142
2023-06-08,0,148
2023-06-09,2,151
2023-06-10,1,105
2023-06-11,0,101
2023-06-12,0,142
2023-06-13,1,147
2023-06-14,1,127
2023-06-15,1,147
2023-06-16,0,146
2023-06-17,0,111
2023-06-18,0,85
2023-06-19,0,139
2023-06-20,0,150
2023-06-21,0,130
2023-06-22,0,86
2023-06-23,1,85
2023-06-24,0,96
2023-06-25,0,123
2023-06-26,0,131
2023-06-27,0,129
2023-06-28,0,131
2023-06-29,1,132
2023-06-30,0,137
2023-07-01,0,99
2023-07-02,1,95
2023-07-03,0,123
2023-07-04,0,141
2023-07-05,0,135
2023-07-06,0,119
2023-07-07,0,131
