Date,Installs,Update checks
2021-07-18,1,34
2021-07-19,0,252
2021-07-20,0,575
2021-07-21,4,543
2021-07-22,2,577
2021-07-23,2,549
2021-07-24,3,491
2021-07-25,5,529
2021-07-26,0,555
2021-07-27,4,565
2021-07-28,1,578
2021-07-29,0,560
2021-07-30,1,553
2021-07-31,1,523
2021-08-01,7,510
2021-08-02,5,560
2021-08-03,2,590
2021-08-04,3,559
2021-08-05,0,580
2021-08-06,0,567
2021-08-07,2,534
2021-08-08,0,511
2021-08-09,2,553
2021-08-10,3,575
2021-08-11,4,546
2021-08-12,2,538
2021-08-13,1,555
2021-08-14,5,523
2021-08-15,2,558
2021-08-16,2,579
2021-08-17,2,555
2021-08-18,1,598
2021-08-19,9,571
2021-08-20,1,543
2021-08-21,1,537
2021-08-22,1,537
2021-08-23,1,578
2021-08-24,5,564
2021-08-25,3,600
2021-08-26,2,551
2021-08-27,2,574
2021-08-28,3,519
2021-08-29,0,546
2021-08-30,2,603
2021-08-31,1,592
2021-09-01,2,604
2021-09-02,5,574
2021-09-03,0,584
2021-09-04,1,546
2021-09-05,2,521
2021-09-06,0,558
2021-09-07,0,563
2021-09-08,2,600
2021-09-09,4,598
2021-09-10,1,573
2021-09-11,2,554
2021-09-12,1,547
2021-09-13,2,588
2021-09-14,0,575
2021-09-15,0,595
2021-09-16,1,572
2021-09-17,2,570
2021-09-18,1,552
2021-09-19,0,540
2021-09-20,3,586
2021-09-21,1,570
2021-09-22,2,562
2021-09-23,2,574
2021-09-24,7,576
2021-09-25,1,543
2021-09-26,4,524
2021-09-27,3,568
2021-09-28,3,555
2021-09-29,1,602
2021-09-30,2,593
2021-10-01,1,575
2021-10-02,0,561
2021-10-03,3,550
2021-10-04,1,570
2021-10-05,2,597
2021-10-06,1,572
2021-10-07,2,577
2021-10-08,5,578
2021-10-09,3,542
2021-10-10,1,541
2021-10-11,1,576
2021-10-12,1,578
2021-10-13,2,588
2021-10-14,0,594
2021-10-15,1,584
2021-10-16,2,537
2021-10-17,1,577
2021-10-18,1,588
2021-10-19,2,560
2021-10-20,2,582
2021-10-21,2,586
2021-10-22,3,571
2021-10-23,3,552
2021-10-24,6,534
2021-10-25,5,575
2021-10-26,4,555
2021-10-27,5,594
2021-10-28,2,585
2021-10-29,5,567
2021-10-30,3,543
2021-10-31,2,561
2021-11-01,4,590
2021-11-02,2,575
2021-11-03,1,580
2021-11-04,4,592
2021-11-05,7,548
2021-11-06,2,551
2021-11-07,6,556
2021-11-08,2,599
2021-11-09,2,566
2021-11-10,8,570
2021-11-11,2,586
2021-11-12,6,584
2021-11-13,3,539
2021-11-14,5,569
2021-11-15,4,576
2021-11-16,4,594
2021-11-17,4,592
2021-11-18,4,600
2021-11-19,2,571
2021-11-20,2,554
2021-11-21,4,510
2021-11-22,0,544
2021-11-23,2,570
2021-11-24,7,563
2021-11-25,2,530
2021-11-26,5,540
2021-11-27,3,504
2021-11-28,3,567
2021-11-29,5,572
2021-11-30,1,587
2021-12-01,2,603
2021-12-02,2,570
2021-12-03,2,573
2021-12-04,4,528
2021-12-05,6,537
2021-12-06,3,565
2021-12-07,3,562
2021-12-08,1,561
2021-12-09,3,566
2021-12-10,6,562
2021-12-11,6,524
2021-12-12,7,544
2021-12-13,7,571
2021-12-14,4,560
2021-12-15,3,555
2021-12-16,1,567
2021-12-17,3,555
2021-12-18,3,521
2021-12-19,1,526
2021-12-20,3,534
2021-12-21,1,553
2021-12-22,4,548
2021-12-23,4,527
2021-12-24,4,480
2021-12-25,1,464
2021-12-26,2,514
2021-12-27,8,523
2021-12-28,3,529
2021-12-29,3,542
2021-12-30,8,547
2021-12-31,6,503
2022-01-01,7,505
2022-01-02,11,529
2022-01-03,9,515
2022-01-04,3,551
2022-01-05,4,563
2022-01-06,2,537
2022-01-07,4,554
2022-01-08,4,533
2022-01-09,2,43
2022-01-10,4,0
2022-01-11,8,612
2022-01-12,2,565
2022-01-13,7,560
2022-01-14,2,536
2022-01-15,7,515
2022-01-16,3,549
2022-01-17,3,550
2022-01-18,7,564
2022-01-19,5,581
2022-01-20,2,551
2022-01-21,7,559
2022-01-22,6,512
2022-01-23,5,541
2022-01-24,8,542
2022-01-25,6,555
2022-01-26,7,563
2022-01-27,6,568
2022-01-28,12,546
2022-01-29,2,524
2022-01-30,6,529
2022-01-31,2,557
2022-02-01,5,544
2022-02-02,3,571
2022-02-03,7,550
2022-02-04,3,574
2022-02-05,4,515
2022-02-06,3,533
2022-02-07,8,559
2022-02-08,5,543
2022-02-09,4,584
2022-02-10,6,555
2022-02-11,1,564
2022-02-12,6,515
2022-02-13,4,530
2022-02-14,5,527
2022-02-15,7,544
2022-02-16,3,553
2022-02-17,1,563
2022-02-18,6,539
2022-02-19,3,511
2022-02-20,2,525
2022-02-21,6,541
2022-02-22,5,543
2022-02-23,5,575
2022-02-24,6,563
2022-02-25,6,548
2022-02-26,5,529
2022-02-27,8,511
2022-02-28,6,544
2022-03-01,11,547
2022-03-02,8,553
2022-03-03,6,543
2022-03-04,4,523
2022-03-05,5,492
2022-03-06,4,521
2022-03-07,4,531
2022-03-08,2,543
2022-03-09,6,556
2022-03-10,5,571
2022-03-11,7,548
2022-03-12,6,500
2022-03-13,4,490
2022-03-14,1,552
2022-03-15,2,537
2022-03-16,5,543
2022-03-17,4,538
2022-03-18,3,519
2022-03-19,7,502
2022-03-20,1,512
2022-03-21,5,525
2022-03-22,4,537
2022-03-23,4,553
2022-03-24,3,537
2022-03-25,7,540
2022-03-26,1,499
2022-03-27,6,500
2022-03-28,3,527
2022-03-29,4,550
2022-03-30,3,542
2022-03-31,4,551
2022-04-01,6,539
2022-04-02,3,464
2022-04-03,8,504
2022-04-04,6,531
2022-04-05,4,546
2022-04-06,1,522
2022-04-07,4,533
2022-04-08,4,503
2022-04-09,5,500
2022-04-10,0,496
2022-04-11,7,528
2022-04-12,5,516
2022-04-13,8,534
2022-04-14,3,511
2022-04-15,1,497
2022-04-16,4,478
2022-04-17,5,490
2022-04-18,5,516
2022-04-19,6,553
2022-04-20,7,495
2022-04-21,1,525
2022-04-22,1,488
2022-04-23,7,481
2022-04-24,4,471
2022-04-25,1,528
2022-04-26,6,505
2022-04-27,3,508
2022-04-28,3,511
2022-04-29,1,514
2022-04-30,5,463
2022-05-01,2,501
2022-05-02,1,504
2022-05-03,2,499
2022-05-04,3,529
2022-05-05,3,515
2022-05-06,5,515
2022-05-07,8,490
2022-05-08,5,516
2022-05-09,2,506
2022-05-10,3,515
2022-05-11,6,511
2022-05-12,1,536
2022-05-13,2,513
2022-05-14,2,458
2022-05-15,4,493
2022-05-16,2,508
2022-05-17,1,529
2022-05-18,4,537
2022-05-19,2,519
2022-05-20,4,519
2022-05-21,3,502
2022-05-22,10,494
2022-05-23,2,521
2022-05-24,1,511
2022-05-25,2,512
2022-05-26,4,531
2022-05-27,1,497
2022-05-28,8,460
2022-05-29,3,470
2022-05-30,2,484
2022-05-31,3,492
2022-06-01,4,512
2022-06-02,2,505
2022-06-03,7,498
2022-06-04,3,450
2022-06-05,2,512
2022-06-06,3,512
2022-06-07,3,516
2022-06-08,2,518
2022-06-09,1,512
2022-06-10,6,513
2022-06-11,4,474
2022-06-12,2,471
2022-06-13,8,521
2022-06-14,2,510
2022-06-15,5,504
2022-06-16,9,508
2022-06-17,4,518
2022-06-18,7,479
2022-06-19,4,458
2022-06-20,3,484
2022-06-21,6,515
2022-06-22,7,512
2022-06-23,4,507
2022-06-24,2,518
2022-06-25,5,427
2022-06-26,5,490
2022-06-27,6,513
2022-06-28,2,528
2022-06-29,1,499
2022-06-30,3,483
2022-07-01,3,470
2022-07-02,3,454
2022-07-03,4,452
2022-07-04,3,484
2022-07-05,3,512
2022-07-06,4,495
2022-07-07,4,492
2022-07-08,7,499
2022-07-09,2,471
2022-07-10,6,463
2022-07-11,5,491
2022-07-12,10,523
2022-07-13,3,476
2022-07-14,4,535
2022-07-15,4,481
2022-07-16,1,468
2022-07-17,7,470
2022-07-18,5,505
2022-07-19,4,492
2022-07-20,0,503
2022-07-21,8,480
2022-07-22,4,492
2022-07-23,3,449
2022-07-24,2,392
2022-07-25,1,504
2022-07-26,5,505
2022-07-27,3,497
2022-07-28,5,517
2022-07-29,0,488
2022-07-30,1,395
2022-07-31,3,462
2022-08-01,3,496
2022-08-02,6,472
2022-08-03,7,502
2022-08-04,3,502
2022-08-05,5,472
2022-08-06,5,450
2022-08-07,5,468
2022-08-08,4,501
2022-08-09,5,501
2022-08-10,2,513
2022-08-11,5,479
2022-08-12,4,484
2022-08-13,2,445
2022-08-14,3,472
2022-08-15,3,475
2022-08-16,3,490
2022-08-17,5,489
2022-08-18,1,491
2022-08-19,6,504
2022-08-20,6,436
2022-08-21,3,467
2022-08-22,2,482
2022-08-23,3,496
2022-08-24,3,531
2022-08-25,6,479
2022-08-26,3,494
2022-08-27,4,453
2022-08-28,4,442
2022-08-29,3,527
2022-08-30,1,465
2022-08-31,3,497
2022-09-01,5,484
2022-09-02,6,481
2022-09-03,7,444
2022-09-04,1,450
2022-09-05,6,463
2022-09-06,1,476
2022-09-07,4,501
2022-09-08,0,469
2022-09-09,5,468
2022-09-10,7,459
2022-09-11,4,469
2022-09-12,7,472
2022-09-13,2,472
2022-09-14,2,496
2022-09-15,6,489
2022-09-16,4,473
2022-09-17,5,446
2022-09-18,3,456
2022-09-19,6,495
2022-09-20,6,487
2022-09-21,4,487
2022-09-22,4,514
2022-09-23,5,472
2022-09-24,8,439
2022-09-25,8,472
2022-09-26,10,491
2022-09-27,4,476
2022-09-28,5,501
2022-09-29,9,470
2022-09-30,6,461
2022-10-01,8,459
2022-10-02,6,434
2022-10-03,4,483
2022-10-04,2,489
2022-10-05,6,484
2022-10-06,3,478
2022-10-07,5,471
2022-10-08,3,433
2022-10-09,7,445
2022-10-10,5,475
2022-10-11,5,486
2022-10-12,5,483
2022-10-13,5,469
2022-10-14,6,475
2022-10-15,7,461
2022-10-16,7,451
2022-10-17,3,514
2022-10-18,2,494
2022-10-19,2,491
2022-10-20,6,490
2022-10-21,6,478
2022-10-22,6,468
2022-10-23,7,445
2022-10-24,4,490
2022-10-25,0,498
2022-10-26,4,501
2022-10-27,2,484
2022-10-28,5,467
2022-10-29,5,429
2022-10-30,4,436
2022-10-31,1,466
2022-11-01,2,477
2022-11-02,8,471
2022-11-03,6,487
2022-11-04,5,456
2022-11-05,1,443
2022-11-06,4,440
2022-11-07,4,451
2022-11-08,2,434
2022-11-09,4,471
2022-11-10,0,458
2022-11-11,3,455
2022-11-12,3,413
2022-11-13,2,470
2022-11-14,4,459
2022-11-15,3,471
2022-11-16,2,487
2022-11-17,3,425
2022-11-18,2,411
2022-11-19,1,390
2022-11-20,4,392
2022-11-21,5,402
2022-11-22,2,428
2022-11-23,3,441
2022-11-24,3,391
2022-11-25,2,423
2022-11-26,3,387
2022-11-27,0,389
2022-11-28,2,432
2022-11-29,0,431
2022-11-30,2,428
2022-12-01,5,420
2022-12-02,3,416
2022-12-03,1,389
2022-12-04,3,410
2022-12-05,2,391
2022-12-06,1,433
2022-12-07,1,422
2022-12-08,5,429
2022-12-09,7,396
2022-12-10,1,369
2022-12-11,1,385
2022-12-12,1,396
2022-12-13,2,368
2022-12-14,1,383
2022-12-15,1,413
2022-12-16,5,367
2022-12-17,4,351
2022-12-18,3,375
2022-12-19,2,385
2022-12-20,2,347
2022-12-21,4,366
2022-12-22,1,327
2022-12-23,3,380
2022-12-24,1,300
2022-12-25,1,319
2022-12-26,2,330
2022-12-27,2,355
2022-12-28,3,347
2022-12-29,2,352
2022-12-30,4,382
2022-12-31,5,309
2023-01-01,4,350
2023-01-02,3,404
2023-01-03,2,430
2023-01-04,5,409
2023-01-05,1,431
2023-01-06,0,415
2023-01-07,3,418
2023-01-08,4,427
2023-01-09,2,412
2023-01-10,2,434
2023-01-11,0,424
2023-01-12,4,426
2023-01-13,2,407
2023-01-14,4,405
2023-01-15,3,399
2023-01-16,2,425
2023-01-17,4,439
2023-01-18,4,440
2023-01-19,4,440
2023-01-20,2,410
2023-01-21,2,401
2023-01-22,5,402
2023-01-23,7,411
2023-01-24,4,423
2023-01-25,1,435
2023-01-26,2,444
2023-01-27,1,429
2023-01-28,3,384
2023-01-29,3,410
2023-01-30,3,417
2023-01-31,1,413
2023-02-01,0,431
2023-02-02,4,434
2023-02-03,6,417
2023-02-04,5,384
2023-02-05,2,413
2023-02-06,2,430
2023-02-07,2,426
2023-02-08,2,425
2023-02-09,3,450
2023-02-10,3,412
2023-02-11,3,402
2023-02-12,1,396
2023-02-13,0,413
2023-02-14,4,380
2023-02-15,1,404
2023-02-16,7,429
2023-02-17,4,408
2023-02-18,4,371
2023-02-19,4,355
2023-02-20,1,417
2023-02-21,1,425
2023-02-22,1,397
2023-02-23,4,416
2023-02-24,0,399
2023-02-25,2,415
2023-02-26,5,400
2023-02-27,1,428
2023-02-28,0,389
2023-03-01,2,416
2023-03-02,2,408
2023-03-03,2,412
2023-03-04,2,403
2023-03-05,3,393
2023-03-06,1,403
2023-03-07,2,412
2023-03-08,2,407
2023-03-09,5,409
2023-03-10,3,413
2023-03-11,2,370
2023-03-12,1,387
2023-03-13,0,421
2023-03-14,2,403
2023-03-15,3,410
2023-03-16,1,415
2023-03-17,1,371
2023-03-18,1,344
2023-03-19,6,373
2023-03-20,6,406
2023-03-21,3,381
2023-03-22,1,376
2023-03-23,2,383
2023-03-24,2,373
2023-03-25,3,369
2023-03-26,1,368
2023-03-27,0,373
2023-03-28,2,378
2023-03-29,0,352
2023-03-30,2,396
2023-03-31,3,372
2023-04-01,0,338
2023-04-02,3,350
2023-04-03,3,387
2023-04-04,1,355
2023-04-05,1,367
2023-04-06,2,363
2023-04-07,3,365
2023-04-08,6,352
2023-04-09,1,352
2023-04-10,1,352
2023-04-11,3,378
2023-04-12,3,387
2023-04-13,0,383
2023-04-14,0,408
2023-04-15,3,358
2023-04-16,1,361
2023-04-17,3,379
2023-04-18,2,379
2023-04-19,2,403
2023-04-20,3,386
2023-04-21,2,388
2023-04-22,2,368
2023-04-23,4,360
2023-04-24,2,386
2023-04-25,1,369
2023-04-26,2,388
2023-04-27,1,370
2023-04-28,2,373
2023-04-29,4,349
2023-04-30,1,351
2023-05-01,3,370
2023-05-02,1,348
2023-05-03,0,374
2023-05-04,2,381
2023-05-05,5,363
2023-05-06,0,333
2023-05-07,3,357
2023-05-08,3,368
2023-05-09,3,372
2023-05-10,3,368
2023-05-11,4,381
2023-05-12,1,361
2023-05-13,4,332
2023-05-14,4,345
2023-05-15,1,372
2023-05-16,4,388
2023-05-17,1,360
2023-05-18,1,379
2023-05-19,1,355
2023-05-20,2,327
2023-05-21,3,355
2023-05-22,4,364
2023-05-23,3,371
2023-05-24,0,363
2023-05-25,0,375
2023-05-26,2,353
2023-05-27,2,336
2023-05-28,4,324
2023-05-29,1,353
2023-05-30,4,352
2023-05-31,2,355
2023-06-01,5,353
2023-06-02,0,370
2023-06-03,2,327
2023-06-04,1,346
2023-06-05,6,354
2023-06-06,1,373
2023-06-07,3,384
2023-06-08,2,360
2023-06-09,2,351
2023-06-10,5,347
2023-06-11,3,345
2023-06-12,1,350
2023-06-13,1,365
2023-06-14,2,355
2023-06-15,3,353
2023-06-16,3,354
2023-06-17,2,340
2023-06-18,1,333
2023-06-19,3,343
2023-06-20,2,333
2023-06-21,2,355
2023-06-22,2,352
2023-06-23,1,335
2023-06-24,3,313
2023-06-25,0,341
2023-06-26,3,363
2023-06-27,2,367
2023-06-28,3,367
2023-06-29,1,346
2023-06-30,2,352
2023-07-01,0,336
2023-07-02,1,330
2023-07-03,0,350
2023-07-04,1,343
2023-07-05,1,355
2023-07-06,4,357
2023-07-07,1,340
2023-07-08,4,341
2023-07-09,3,334
2023-07-10,1,344
2023-07-11,1,349
2023-07-12,1,353
2023-07-13,3,367
2023-07-14,1,327
2023-07-15,2,326
2023-07-16,1,305
2023-07-17,3,331
2023-07-18,1,337
2023-07-19,5,352
2023-07-20,2,345
2023-07-21,0,351
2023-07-22,0,306
2023-07-23,3,319
2023-07-24,4,343
2023-07-25,1,351
2023-07-26,2,349
2023-07-27,0,358
2023-07-28,9,342
2023-07-29,2,335
2023-07-30,2,328
2023-07-31,1,326
2023-08-01,1,343
2023-08-02,2,337
2023-08-03,0,334
2023-08-04,2,340
2023-08-05,1,314
2023-08-06,4,333
2023-08-07,2,333
2023-08-08,3,326
2023-08-09,3,331
2023-08-10,3,335
2023-08-11,4,319
2023-08-12,4,322
2023-08-13,0,312
2023-08-14,3,334
2023-08-15,6,345
2023-08-16,3,331
2023-08-17,2,331
2023-08-18,2,335
2023-08-19,5,311
2023-08-20,2,323
2023-08-21,1,347
2023-08-22,1,355
2023-08-23,1,358
2023-08-24,1,337
2023-08-25,2,343
2023-08-26,3,316
2023-08-27,2,314
2023-08-28,2,320
2023-08-29,1,334
2023-08-30,0,328
2023-08-31,2,329
2023-09-01,2,325
2023-09-02,0,311
2023-09-03,2,307
2023-09-04,1,334
2023-09-05,3,317
2023-09-06,1,348
2023-09-07,3,325
2023-09-08,0,325
2023-09-09,3,288
2023-09-10,5,318
2023-09-11,3,344
2023-09-12,3,324
2023-09-13,3,321
2023-09-14,4,319
2023-09-15,1,336
2023-09-16,1,311
2023-09-17,2,320
2023-09-18,1,330
2023-09-19,3,330
2023-09-20,0,333
2023-09-21,2,335
2023-09-22,0,319
2023-09-23,6,312
2023-09-24,2,325
2023-09-25,0,329
2023-09-26,3,323
2023-09-27,4,318
2023-09-28,1,323
2023-09-29,0,333
2023-09-30,3,316
2023-10-01,1,318
2023-10-02,3,331
2023-10-03,0,339
2023-10-04,0,341
2023-10-05,6,349
2023-10-06,2,306
2023-10-07,1,311
2023-10-08,1,292
2023-10-09,6,314
2023-10-10,3,330
2023-10-11,0,309
2023-10-12,3,353
2023-10-13,1,312
2023-10-14,2,288
2023-10-15,5,280
2023-10-16,1,325
2023-10-17,1,314
2023-10-18,2,340
2023-10-19,4,341
2023-10-20,3,320
2023-10-21,1,288
2023-10-22,1,319
2023-10-23,1,325
2023-10-24,2,336
2023-10-25,3,314
2023-10-26,1,341
2023-10-27,0,313
2023-10-28,1,303
2023-10-29,2,305
2023-10-30,5,324
2023-10-31,2,314
2023-11-01,2,338
2023-11-02,1,326
2023-11-03,1,314
2023-11-04,2,300
2023-11-05,3,317
2023-11-06,2,322
2023-11-07,0,326
2023-11-08,1,329
2023-11-09,3,333
2023-11-10,0,303
2023-11-11,2,287
2023-11-12,3,311
2023-11-13,0,320
2023-11-14,0,322
2023-11-15,3,318
2023-11-16,0,310
2023-11-17,1,296
2023-11-18,2,305
2023-11-19,1,305
2023-11-20,1,309
2023-11-21,1,325
2023-11-22,1,315
2023-11-23,0,308
2023-11-24,2,291
2023-11-25,2,292
2023-11-26,0,305
