Date,Installs,Update checks
2017-01-30,1,72
2017-01-31,4,73
2017-02-01,1,85
2017-02-02,3,72
2017-02-03,3,79
2017-02-04,0,80
2017-02-05,2,73
2017-02-06,4,88
2017-02-07,2,70
2017-02-08,0,81
2017-02-09,1,75
2017-02-10,3,78
2017-02-11,1,81
2017-02-12,2,80
2017-02-13,1,81
2017-02-14,4,78
2017-02-15,3,80
2017-02-16,3,79
2017-02-17,0,76
2017-02-18,4,90
2017-02-19,1,83
2017-02-20,1,90
2017-02-21,2,79
2017-02-22,1,94
2017-02-23,1,82
2017-02-24,2,81
2017-02-25,1,79
2017-02-26,2,87
2017-02-27,1,71
2017-02-28,1,99
2017-03-01,2,67
2017-03-02,3,96
2017-03-03,0,71
2017-03-04,2,90
2017-03-05,3,84
2017-03-06,2,90
2017-03-07,1,89
2017-03-08,1,86
2017-03-09,0,97
2017-03-10,1,83
2017-03-11,2,90
2017-03-12,3,80
2017-03-13,3,94
2017-03-14,1,87
2017-03-15,2,95
2017-03-16,2,86
2017-03-17,1,100
2017-03-18,1,86
2017-03-19,0,91
2017-03-20,1,88
2017-03-21,0,97
2017-03-22,1,82
2017-03-23,1,89
2017-03-24,0,72
2017-03-25,4,97
2017-03-26,1,88
2017-03-27,1,95
2017-03-28,0,81
2017-03-29,0,95
2017-03-30,0,90
2017-03-31,0,95
2017-04-01,3,79
2017-04-02,1,93
2017-04-03,3,85
2017-04-04,2,89
2017-04-05,4,83
2017-04-06,1,93
2017-04-07,2,86
2017-04-08,2,90
2017-04-09,5,92
2017-04-10,2,91
2017-04-11,2,84
2017-04-12,2,98
2017-04-13,1,81
2017-04-14,0,107
2017-04-15,2,91
2017-04-16,1,90
2017-04-17,0,102
2017-04-18,1,82
2017-04-19,2,92
2017-04-20,1,90
2017-04-21,0,89
2017-04-22,0,2
2017-04-23,1,136
2017-04-24,0,51
2017-04-25,2,109
2017-04-26,1,69
2017-04-27,1,116
2017-04-28,2,71
2017-04-29,1,101
2017-04-30,1,77
2017-05-01,1,102
2017-05-02,0,85
2017-05-03,0,103
2017-05-04,0,77
2017-05-05,1,105
2017-05-06,2,79
2017-05-07,1,103
2017-05-08,0,99
2017-05-09,0,96
2017-05-10,1,84
2017-05-11,0,87
2017-05-12,1,95
2017-05-13,1,95
2017-05-14,3,92
2017-05-15,1,99
2017-05-16,2,94
2017-05-17,2,102
2017-05-18,1,96
2017-05-19,2,96
2017-05-20,3,99
2017-05-21,2,99
2017-05-22,0,107
2017-05-23,0,104
2017-05-24,1,99
2017-05-25,2,108
2017-05-26,1,96
2017-05-27,1,103
2017-05-28,1,101
2017-05-29,0,109
2017-05-30,0,97
2017-05-31,1,100
2017-06-01,0,98
2017-06-02,1,104
2017-06-03,2,88
2017-06-04,1,102
2017-06-05,0,91
2017-06-06,0,105
2017-06-07,0,94
2017-06-08,2,102
2017-06-09,1,101
2017-06-10,0,104
2017-06-11,2,106
2017-06-12,1,106
2017-06-13,0,99
2017-06-14,2,109
2017-06-15,3,89
2017-06-16,3,108
2017-06-17,2,92
2017-06-18,3,115
2017-06-19,1,100
2017-06-20,2,118
2017-06-21,1,104
2017-06-22,3,113
2017-06-23,0,104
2017-06-24,0,102
2017-06-25,0,99
2017-06-26,1,105
2017-06-27,1,106
2017-06-28,0,101
2017-06-29,1,105
2017-06-30,1,107
2017-07-01,1,91
2017-07-02,1,115
2017-07-03,1,93
2017-07-04,0,107
2017-07-05,1,112
2017-07-06,0,104
2017-07-07,0,102
2017-07-08,0,103
2017-07-09,0,115
2017-07-10,1,107
2017-07-11,1,108
2017-07-12,0,112
2017-07-13,0,101
2017-07-14,2,97
2017-07-15,3,103
2017-07-16,1,103
2017-07-17,0,114
2017-07-18,3,89
2017-07-19,0,110
2017-07-20,0,93
2017-07-21,0,152
2017-07-22,0,97
2017-07-23,1,111
2017-07-24,0,95
2017-07-25,0,116
2017-07-26,2,85
2017-07-27,0,120
2017-07-28,0,99
2017-07-29,2,111
2017-07-30,0,101
2017-07-31,1,112
2017-08-01,0,100
2017-08-02,0,97
2017-08-03,0,101
2017-08-04,0,93
2017-08-05,1,91
2017-08-06,0,91
2017-08-07,2,103
2017-08-08,1,84
2017-08-09,2,97
2017-08-10,0,97
2017-08-11,0,105
2017-08-12,2,89
2017-08-13,1,106
2017-08-14,3,95
2017-08-15,0,107
2017-08-16,0,99
2017-08-17,1,100
2017-08-18,0,86
2017-08-19,1,92
2017-08-20,2,87
2017-08-21,5,112
2017-08-22,1,98
2017-08-23,1,86
2017-08-24,0,96
2017-08-25,0,96
2017-08-26,1,99
2017-08-27,0,95
2017-08-28,1,107
2017-08-29,1,88
2017-08-30,0,97
2017-08-31,0,88
2017-09-01,0,105
2017-09-02,4,88
2017-09-03,1,97
2017-09-04,2,87
2017-09-05,1,92
2017-09-06,1,73
2017-09-07,1,100
2017-09-08,2,81
2017-09-09,2,85
2017-09-10,0,107
2017-09-11,0,103
2017-09-12,1,118
2017-09-13,2,84
2017-09-14,3,126
2017-09-15,0,110
2017-09-16,0,115
2017-09-17,2,107
2017-09-18,1,120
2017-09-19,3,111
2017-09-20,1,121
2017-09-21,2,102
2017-09-22,1,119
2017-09-23,4,110
2017-09-24,1,122
2017-09-25,0,113
2017-09-26,1,119
2017-09-27,1,111
2017-09-28,0,124
2017-09-29,2,113
2017-09-30,5,98
2017-10-01,0,122
2017-10-02,5,100
2017-10-03,2,120
2017-10-04,2,108
2017-10-05,1,104
2017-10-06,2,114
2017-10-07,1,112
2017-10-08,0,117
2017-10-09,2,127
2017-10-10,1,112
2017-10-11,1,116
2017-10-12,0,118
2017-10-13,0,98
2017-10-14,0,106
2017-10-15,1,102
2017-10-16,0,121
2017-10-17,2,107
2017-10-18,2,124
2017-10-19,1,114
2017-10-20,0,105
2017-10-21,1,113
2017-10-22,2,104
2017-10-23,1,128
2017-10-24,1,118
2017-10-25,1,122
2017-10-26,0,115
2017-10-27,1,115
2017-10-28,3,109
2017-10-29,1,114
2017-10-30,0,126
2017-10-31,0,119
2017-11-01,3,126
2017-11-02,0,111
2017-11-03,3,116
2017-11-04,1,110
2017-11-05,1,118
2017-11-06,0,77
2017-11-07,3,127
2017-11-08,2,98
2017-11-09,0,128
2017-11-10,1,111
2017-11-11,0,103
2017-11-12,2,113
2017-11-13,1,116
2017-11-14,4,101
2017-11-15,4,124
2017-11-16,1,102
2017-11-17,4,116
2017-11-18,4,98
2017-11-19,2,103
2017-11-20,0,111
2017-11-21,0,104
2017-11-22,2,94
2017-11-23,0,105
2017-11-24,2,115
2017-11-25,1,91
2017-11-26,1,101
2017-11-27,1,101
2017-11-28,1,105
2017-11-29,2,109
2017-11-30,0,103
2017-12-01,2,108
2017-12-02,1,98
2017-12-03,0,101
2017-12-04,1,106
2017-12-05,1,98
2017-12-06,0,101
2017-12-07,1,102
2017-12-08,3,100
2017-12-09,1,90
2017-12-10,2,108
2017-12-11,2,110
2017-12-12,1,107
2017-12-13,0,100
2017-12-14,0,100
2017-12-15,0,101
2017-12-16,1,76
2017-12-17,0,90
2017-12-18,0,89
2017-12-19,0,90
2017-12-20,0,93
2017-12-21,1,84
2017-12-22,1,91
2017-12-23,3,80
2017-12-24,2,83
2017-12-25,3,90
2017-12-26,2,90
2017-12-27,4,97
2017-12-28,1,99
2017-12-29,2,92
2017-12-30,1,105
2017-12-31,1,101
2018-01-01,0,96
2018-01-02,2,103
2018-01-03,3,110
2018-01-04,2,105
2018-01-05,1,102
2018-01-06,2,100
2018-01-07,3,114
2018-01-08,3,112
2018-01-09,1,133
2018-01-10,4,110
2018-01-11,2,115
2018-01-12,0,111
2018-01-13,2,124
2018-01-14,2,110
2018-01-15,1,118
2018-01-16,0,119
2018-01-17,2,131
2018-01-18,0,111
2018-01-19,2,128
2018-01-20,0,104
2018-01-21,1,110
2018-01-22,0,135
2018-01-23,2,118
2018-01-24,6,125
2018-01-25,2,131
2018-01-26,1,120
2018-01-27,0,122
2018-01-28,0,118
2018-01-29,1,133
2018-01-30,2,123
2018-01-31,0,121
2018-02-01,2,127
2018-02-02,1,121
2018-02-03,2,103
2018-02-04,1,124
2018-02-05,3,115
2018-02-06,1,122
2018-02-07,3,125
2018-02-08,1,101
2018-02-09,1,130
2018-02-10,2,111
2018-02-11,2,132
2018-02-12,0,121
2018-02-13,0,126
2018-02-14,1,120
2018-02-15,1,125
2018-02-16,1,129
2018-02-17,1,105
2018-02-18,0,114
2018-02-19,2,123
2018-02-20,0,133
2018-02-21,2,121
2018-02-22,3,137
2018-02-23,0,119
2018-02-24,3,116
2018-02-25,1,94
2018-02-26,1,111
2018-02-27,0,96
2018-02-28,1,113
2018-03-01,2,106
2018-03-02,2,93
2018-03-03,2,110
2018-03-04,0,106
2018-03-05,0,104
2018-03-06,1,104
2018-03-07,0,119
2018-03-08,0,103
2018-03-09,2,102
2018-03-10,3,101
2018-03-11,1,109
2018-03-12,1,118
2018-03-13,1,104
2018-03-14,2,89
2018-03-15,0,104
2018-03-16,1,100
2018-03-17,0,98
2018-03-18,2,99
2018-03-19,0,115
2018-03-20,1,113
2018-03-21,0,110
2018-03-22,1,101
2018-03-23,2,108
2018-03-24,1,111
2018-03-25,1,104
2018-03-26,0,116
2018-03-27,0,95
2018-03-28,1,109
2018-03-29,0,95
2018-03-30,0,106
2018-03-31,0,89
2018-04-01,0,88
2018-04-02,1,111
2018-04-03,0,105
2018-04-04,2,103
2018-04-05,2,101
2018-04-06,1,117
2018-04-07,1,104
2018-04-08,0,109
2018-04-09,0,105
2018-04-10,0,91
2018-04-11,2,107
2018-04-12,1,113
2018-04-13,2,111
2018-04-14,0,98
2018-04-15,3,100
2018-04-16,1,112
2018-04-17,0,98
2018-04-18,0,110
2018-04-19,0,114
2018-04-20,2,94
2018-04-21,1,99
2018-04-22,1,109
2018-04-23,0,109
2018-04-24,1,111
2018-04-25,1,109
2018-04-26,2,111
2018-04-27,4,112
2018-04-28,0,97
2018-04-29,0,105
2018-04-30,1,89
2018-05-01,0,106
2018-05-02,1,111
2018-05-03,1,116
2018-05-04,2,108
2018-05-05,0,107
2018-05-06,2,109
2018-05-07,1,118
2018-05-08,0,121
2018-05-09,0,114
2018-05-10,0,100
2018-05-11,0,106
2018-05-12,0,116
2018-05-13,1,119
2018-05-14,2,115
2018-05-15,2,108
2018-05-16,2,120
2018-05-17,3,110
2018-05-18,2,105
2018-05-19,4,70
2018-05-20,2,117
2018-05-21,1,101
2018-05-22,1,117
2018-05-23,0,106
2018-05-24,1,111
2018-05-25,2,106
2018-05-26,1,108
2018-05-27,0,110
2018-05-28,0,124
2018-05-29,1,126
2018-05-30,0,112
2018-05-31,0,115
2018-06-01,1,115
2018-06-02,2,87
2018-06-03,0,116
2018-06-04,2,105
2018-06-05,2,96
2018-06-06,0,99
2018-06-07,1,80
2018-06-08,2,105
2018-06-09,1,84
2018-06-10,1,97
2018-06-11,1,104
2018-06-12,1,94
2018-06-13,0,92
2018-06-14,0,95
2018-06-15,1,80
2018-06-16,2,89
2018-06-17,0,87
2018-06-18,2,98
2018-06-19,1,90
2018-06-20,1,89
2018-06-21,0,83
2018-06-22,1,87
2018-06-23,1,90
2018-06-24,0,81
2018-06-25,1,96
2018-06-26,1,87
2018-06-27,2,86
2018-06-28,0,80
2018-06-29,0,87
2018-06-30,0,86
2018-07-01,0,81
2018-07-02,0,86
2018-07-03,0,76
2018-07-04,2,89
2018-07-05,1,80
2018-07-06,0,84
2018-07-07,0,72
2018-07-08,2,84
2018-07-09,1,92
2018-07-10,0,82
2018-07-11,1,92
2018-07-12,0,79
2018-07-13,1,93
2018-07-14,2,82
2018-07-15,3,87
2018-07-16,2,75
2018-07-17,0,93
2018-07-18,1,87
2018-07-19,2,95
2018-07-20,2,96
2018-07-21,2,84
2018-07-22,0,73
2018-07-23,0,90
2018-07-24,1,87
2018-07-25,1,101
2018-07-26,0,71
2018-07-27,2,76
2018-07-28,0,79
2018-07-29,1,89
2018-07-30,2,89
2018-07-31,3,85
2018-08-01,1,98
2018-08-02,1,74
2018-08-03,2,89
2018-08-04,0,86
2018-08-05,1,81
2018-08-06,1,77
2018-08-07,3,82
2018-08-08,3,73
2018-08-09,2,96
2018-08-10,2,83
2018-08-11,1,90
2018-08-12,0,86
2018-08-13,0,91
2018-08-14,3,87
2018-08-15,0,89
2018-08-16,1,76
2018-08-17,0,72
2018-08-18,2,80
2018-08-19,2,82
2018-08-20,2,78
2018-08-21,3,82
2018-08-22,3,84
2018-08-23,1,80
2018-08-24,0,87
2018-08-25,0,82
2018-08-26,1,93
2018-08-27,0,95
2018-08-28,2,96
2018-08-29,0,88
2018-08-30,2,80
2018-08-31,2,85
2018-09-01,1,83
2018-09-02,1,91
2018-09-03,1,93
2018-09-04,0,85
2018-09-05,1,94
2018-09-06,2,83
2018-09-07,0,84
2018-09-08,0,69
2018-09-09,2,85
2018-09-10,3,89
2018-09-11,2,81
2018-09-12,1,93
2018-09-13,3,87
2018-09-14,3,97
2018-09-15,5,80
2018-09-16,2,77
2018-09-17,2,90
2018-09-18,3,90
2018-09-19,1,77
2018-09-20,2,96
2018-09-21,3,86
2018-09-22,1,76
2018-09-23,0,89
2018-09-24,0,90
2018-09-25,1,89
2018-09-26,5,94
2018-09-27,3,93
2018-09-28,2,87
2018-09-29,1,90
2018-09-30,1,94
2018-10-01,1,99
2018-10-02,3,89
2018-10-03,1,87
2018-10-04,4,97
2018-10-05,3,100
2018-10-06,4,98
2018-10-07,2,88
2018-10-08,3,101
2018-10-09,2,98
2018-10-10,2,99
2018-10-11,1,89
2018-10-12,1,94
2018-10-13,2,95
2018-10-14,2,91
2018-10-15,0,96
2018-10-16,3,102
2018-10-17,1,97
2018-10-18,1,94
2018-10-19,2,99
2018-10-20,3,85
2018-10-21,3,97
2018-10-22,1,97
2018-10-23,0,98
2018-10-24,2,93
2018-10-25,1,100
2018-10-26,3,104
2018-10-27,2,103
2018-10-28,2,96
2018-10-29,4,93
2018-10-30,0,116
2018-10-31,3,89
2018-11-01,2,98
2018-11-02,6,92
2018-11-03,1,88
2018-11-04,1,100
2018-11-05,2,107
2018-11-06,4,112
2018-11-07,37,106
2018-11-08,15,127
2018-11-09,4,107
2018-11-10,7,117
2018-11-11,5,107
2018-11-12,8,117
2018-11-13,5,118
2018-11-14,4,137
2018-11-15,1,126
2018-11-16,4,114
2018-11-17,2,116
2018-11-18,5,136
2018-11-19,5,119
2018-11-20,9,127
2018-11-21,4,139
2018-11-22,2,137
2018-11-23,4,129
2018-11-24,2,118
2018-11-25,1,128
2018-11-26,9,117
2018-11-27,2,130
2018-11-28,3,125
2018-11-29,6,145
2018-11-30,5,130
2018-12-01,6,120
2018-12-02,10,128
2018-12-03,25,146
2018-12-04,3,148
2018-12-05,6,139
2018-12-06,6,137
2018-12-07,2,149
2018-12-08,6,145
2018-12-09,5,143
2018-12-10,5,128
2018-12-11,3,137
2018-12-12,3,154
2018-12-13,2,148
2018-12-14,6,134
2018-12-15,1,129
2018-12-16,3,148
2018-12-17,5,139
2018-12-18,4,150
2018-12-19,6,148
2018-12-20,4,154
2018-12-21,3,129
2018-12-22,4,146
2018-12-23,3,139
2018-12-24,2,136
2018-12-25,2,137
2018-12-26,3,140
2018-12-27,4,146
2018-12-28,4,138
2018-12-29,4,135
2018-12-30,5,137
2018-12-31,2,134
2019-01-01,2,144
2019-01-02,3,144
2019-01-03,1,167
2019-01-04,6,144
2019-01-05,5,128
2019-01-06,2,151
2019-01-07,6,153
2019-01-08,6,142
2019-01-09,2,152
2019-01-10,5,156
2019-01-11,3,161
2019-01-12,3,142
2019-01-13,6,146
2019-01-14,2,150
2019-01-15,1,142
2019-01-16,2,167
2019-01-17,3,143
2019-01-18,1,152
2019-01-19,4,137
2019-01-20,6,138
2019-01-21,6,145
2019-01-22,6,141
2019-01-23,1,163
2019-01-24,6,149
2019-01-25,3,150
2019-01-26,2,139
2019-01-27,4,150
2019-01-28,4,152
2019-01-29,5,154
2019-01-30,6,151
2019-01-31,3,147
2019-02-01,0,160
2019-02-02,4,146
2019-02-03,3,146
2019-02-04,2,158
2019-02-05,2,157
2019-02-06,3,167
2019-02-07,3,156
2019-02-08,4,165
2019-02-09,4,147
2019-02-10,6,165
2019-02-11,0,165
2019-02-12,1,154
2019-02-13,2,165
2019-02-14,3,165
2019-02-15,2,158
2019-02-16,2,149
2019-02-17,7,157
2019-02-18,4,166
2019-02-19,4,167
2019-02-20,2,157
2019-02-21,3,173
2019-02-22,1,159
2019-02-23,2,155
2019-02-24,7,170
2019-02-25,0,161
2019-02-26,17,177
2019-02-27,7,190
2019-02-28,4,177
2019-03-01,4,185
2019-03-02,8,155
2019-03-03,4,177
2019-03-04,5,174
2019-03-05,9,185
2019-03-06,3,197
2019-03-07,5,192
2019-03-08,2,192
2019-03-09,4,170
2019-03-10,4,194
2019-03-11,6,191
2019-03-12,3,178
2019-03-13,2,188
2019-03-14,1,187
2019-03-15,5,173
2019-03-16,2,168
2019-03-17,4,168
2019-03-18,1,200
2019-03-19,2,189
2019-03-20,2,197
2019-03-21,1,199
2019-03-22,3,188
2019-03-23,2,175
2019-03-24,3,179
2019-03-25,5,195
2019-03-26,3,184
2019-03-27,3,191
2019-03-28,4,194
2019-03-29,1,201
2019-03-30,5,181
2019-03-31,4,184
2019-04-01,7,194
2019-04-02,3,192
2019-04-03,2,183
2019-04-04,1,186
2019-04-05,4,170
2019-04-06,3,187
2019-04-07,4,182
2019-04-08,1,197
2019-04-09,3,191
2019-04-10,6,189
2019-04-11,5,192
2019-04-12,2,186
2019-04-13,3,194
2019-04-14,2,182
2019-04-15,4,214
2019-04-16,2,180
2019-04-17,1,197
2019-04-18,6,187
2019-04-19,8,179
2019-04-20,3,192
2019-04-21,3,194
2019-04-22,4,184
2019-04-23,2,202
2019-04-24,0,192
2019-04-25,6,199
2019-04-26,3,203
2019-04-27,4,188
2019-04-28,3,189
2019-04-29,3,192
2019-04-30,2,196
2019-05-01,5,202
2019-05-02,6,205
2019-05-03,5,207
2019-05-04,5,199
2019-05-05,4,193
2019-05-06,5,214
2019-05-07,4,196
2019-05-08,2,211
2019-05-09,7,217
2019-05-10,7,198
2019-05-11,2,198
2019-05-12,4,201
2019-05-13,3,190
2019-05-14,3,200
2019-05-15,0,201
2019-05-16,4,207
2019-05-17,3,201
2019-05-18,6,194
2019-05-19,5,193
2019-05-20,5,224
2019-05-21,1,206
2019-05-22,2,205
2019-05-23,2,201
2019-05-24,3,201
2019-05-25,2,178
2019-05-26,5,186
2019-05-27,2,196
2019-05-28,2,194
2019-05-29,3,202
2019-05-30,1,210
2019-05-31,6,176
2019-06-01,2,182
2019-06-02,5,186
2019-06-03,4,194
2019-06-04,6,205
2019-06-05,3,173
2019-06-06,2,205
2019-06-07,2,173
2019-06-08,4,187
2019-06-09,2,176
2019-06-10,4,201
2019-06-11,4,190
2019-06-12,2,198
2019-06-13,4,190
2019-06-14,2,199
2019-06-15,4,181
2019-06-16,5,180
2019-06-17,6,209
2019-06-18,6,186
2019-06-19,1,194
2019-06-20,3,186
2019-06-21,3,191
2019-06-22,2,168
2019-06-23,1,175
2019-06-24,4,191
2019-06-25,2,182
2019-06-26,4,202
2019-06-27,3,177
2019-06-28,4,192
2019-06-29,5,174
2019-06-30,5,163
2019-07-01,2,199
2019-07-02,5,163
2019-07-03,3,171
2019-07-04,2,181
2019-07-05,2,159
2019-07-06,2,165
2019-07-07,4,168
2019-07-08,2,180
2019-07-09,4,174
2019-07-10,2,194
2019-07-11,2,183
2019-07-12,7,179
2019-07-13,3,155
2019-07-14,4,176
2019-07-15,3,193
2019-07-16,5,175
2019-07-17,4,178
2019-07-18,3,183
2019-07-19,4,171
2019-07-20,8,157
2019-07-21,2,175
2019-07-22,2,185
2019-07-23,4,172
2019-07-24,2,173
2019-07-25,3,180
2019-07-26,3,168
2019-07-27,2,163
2019-07-28,4,170
2019-07-29,2,179
2019-07-30,2,176
2019-07-31,2,174
2019-08-01,5,184
2019-08-02,2,181
2019-08-03,2,169
2019-08-04,2,175
2019-08-05,2,181
2019-08-06,5,171
2019-08-07,7,174
2019-08-08,3,184
2019-08-09,3,166
2019-08-10,2,155
2019-08-11,2,173
2019-08-12,2,178
2019-08-13,2,186
2019-08-14,4,178
2019-08-15,5,186
2019-08-16,4,172
2019-08-17,5,163
2019-08-18,4,172
2019-08-19,1,179
2019-08-20,2,184
2019-08-21,0,168
2019-08-22,2,177
2019-08-23,3,177
2019-08-24,5,172
2019-08-25,3,163
2019-08-26,5,163
2019-08-27,6,177
2019-08-28,2,171
2019-08-29,3,182
2019-08-30,1,179
2019-08-31,5,162
2019-09-01,2,168
2019-09-02,3,197
2019-09-03,2,190
2019-09-04,2,193
2019-09-05,4,175
2019-09-06,4,191
2019-09-07,3,177
2019-09-08,3,184
2019-09-09,2,191
2019-09-10,3,189
2019-09-11,4,193
2019-09-12,1,208
2019-09-13,5,192
2019-09-14,6,167
2019-09-15,4,191
2019-09-16,3,191
2019-09-17,3,203
2019-09-18,5,195
2019-09-19,3,190
2019-09-20,5,189
2019-09-21,3,175
2019-09-22,4,184
2019-09-23,6,203
2019-09-24,4,196
2019-09-25,2,175
2019-09-26,6,185
2019-09-27,5,183
2019-09-28,3,169
2019-09-29,2,187
2019-09-30,2,189
2019-10-01,4,188
2019-10-02,4,177
2019-10-03,1,189
2019-10-04,1,188
2019-10-05,2,180
2019-10-06,4,172
2019-10-07,3,185
2019-10-08,4,207
2019-10-09,2,176
2019-10-10,4,172
2019-10-11,3,205
2019-10-12,4,172
2019-10-13,4,179
2019-10-14,1,192
2019-10-15,0,195
2019-10-16,3,201
2019-10-17,5,190
2019-10-18,2,184
2019-10-19,4,165
2019-10-20,4,166
2019-10-21,5,184
2019-10-22,5,179
2019-10-23,2,174
2019-10-24,1,188
2019-10-25,2,181
2019-10-26,2,168
2019-10-27,1,184
2019-10-28,3,180
2019-10-29,0,180
2019-10-30,6,196
2019-10-31,0,194
2019-11-01,3,186
2019-11-02,4,166
2019-11-03,3,156
2019-11-04,4,183
2019-11-05,2,182
2019-11-06,2,191
2019-11-07,6,187
2019-11-08,3,200
2019-11-09,3,172
2019-11-10,4,182
2019-11-11,2,218
2019-11-12,3,189
2019-11-13,3,198
2019-11-14,4,204
2019-11-15,4,183
2019-11-16,6,170
2019-11-17,7,184
2019-11-18,2,204
2019-11-19,0,193
2019-11-20,1,183
2019-11-21,1,195
2019-11-22,3,178
2019-11-23,1,180
2019-11-24,1,187
2019-11-25,2,196
2019-11-26,5,179
2019-11-27,2,184
2019-11-28,6,188
2019-11-29,5,177
2019-11-30,1,171
2019-12-01,3,186
2019-12-02,5,189
2019-12-03,3,183
2019-12-04,2,184
2019-12-05,3,184
2019-12-06,5,195
2019-12-07,4,186
2019-12-08,5,188
2019-12-09,3,189
2019-12-10,1,188
2019-12-11,2,204
2019-12-12,3,197
2019-12-13,3,193
2019-12-14,1,179
2019-12-15,3,197
2019-12-16,6,191
2019-12-17,1,203
2019-12-18,6,185
2019-12-19,3,188
2019-12-20,1,195
2019-12-21,5,185
2019-12-22,1,168
2019-12-23,6,177
2019-12-24,3,182
2019-12-25,4,173
2019-12-26,2,188
2019-12-27,3,178
2019-12-28,1,168
2019-12-29,4,183
2019-12-30,1,203
2019-12-31,2,180
2020-01-01,1,188
2020-01-02,2,178
2020-01-03,7,201
2020-01-04,6,197
2020-01-05,7,186
2020-01-06,4,210
2020-01-07,3,189
2020-01-08,3,225
2020-01-09,5,187
2020-01-10,5,208
2020-01-11,2,197
